createdAt,value
2023-03-17T00:01:50.962Z,100.00
2023-03-17T00:04:21.891Z,100.00
2023-03-17T00:06:48.639Z,100.00
2023-03-17T00:09:17.309Z,99.55
2023-03-17T00:11:45.642Z,99.74
2023-03-17T00:14:12.286Z,99.62
2023-03-17T00:16:42.360Z,99.76
2023-03-17T00:19:17.138Z,100.00
2023-03-17T00:21:44.005Z,100.00
2023-03-17T00:24:14.714Z,99.78
2023-03-17T00:26:42.109Z,99.81
2023-03-17T00:29:09.078Z,99.88
2023-03-17T00:31:36.247Z,99.69
2023-03-17T00:34:02.731Z,100.00
2023-03-17T00:36:32.340Z,99.75
2023-03-17T00:39:02.438Z,99.97
2023-03-17T00:41:29.690Z,100.00
2023-03-17T00:43:57.305Z,100.00
2023-03-17T00:46:35.843Z,100.00
2023-03-17T00:49:23.660Z,100.00
2023-03-17T00:51:50.868Z,100.00
2023-03-17T00:54:19.419Z,100.00
2023-03-17T00:56:48.052Z,100.00
2023-03-17T00:59:24.186Z,100.00
2023-03-17T01:01:51.147Z,100.00
2023-03-17T01:04:18.143Z,100.00
2023-03-17T01:06:44.652Z,100.00
2023-03-17T01:09:15.427Z,100.00
2023-03-17T01:11:42.640Z,100.00
2023-03-17T01:14:10.598Z,100.00
2023-03-17T01:16:37.418Z,100.00
2023-03-17T01:19:04.678Z,100.00
2023-03-17T01:21:31.331Z,100.00
2023-03-17T01:23:57.858Z,100.00
2023-03-17T01:26:26.044Z,100.00
2023-03-17T01:28:52.659Z,99.72
2023-03-17T01:31:19.552Z,100.00
2023-03-17T01:33:46.191Z,100.00
2023-03-17T01:36:12.769Z,99.50
2023-03-17T01:38:39.318Z,99.62
2023-03-17T01:41:05.815Z,98.88
2023-03-17T01:43:32.689Z,98.49
2023-03-17T01:46:20.969Z,97.78
2023-03-17T01:49:15.904Z,97.78
2023-03-17T01:51:57.674Z,97.35
2023-03-17T01:54:24.295Z,98.14
2023-03-17T01:56:53.768Z,95.71
2023-03-17T01:59:25.844Z,97.47
2023-03-17T02:01:57.207Z,96.85
2023-03-17T02:04:26.744Z,97.70
2023-03-17T02:06:58.233Z,97.85
2023-03-17T02:09:26.770Z,97.48
2023-03-17T02:11:54.483Z,97.22
2023-03-17T02:14:21.164Z,97.78
2023-03-17T02:16:48.554Z,97.84
2023-03-17T02:19:15.169Z,97.70
2023-03-17T02:21:45.976Z,97.03
2023-03-17T02:24:36.381Z,96.70
2023-03-17T02:27:17.767Z,96.77
2023-03-17T02:29:46.418Z,96.44
2023-03-17T02:32:18.166Z,96.46
2023-03-17T02:34:46.483Z,96.96
2023-03-17T02:37:13.959Z,97.29
2023-03-17T02:39:40.896Z,97.24
2023-03-17T02:42:07.663Z,97.21
2023-03-17T02:44:34.269Z,97.12
2023-03-17T02:47:01.106Z,97.30
2023-03-17T02:49:28.437Z,97.21
2023-03-17T02:51:55.198Z,97.61
2023-03-17T02:54:21.694Z,97.87
2023-03-17T02:56:48.169Z,97.94
2023-03-17T02:59:14.775Z,97.91
2023-03-17T03:01:41.321Z,99.00
2023-03-17T03:04:08.657Z,99.62
2023-03-17T03:06:36.684Z,99.78
2023-03-17T03:09:03.789Z,100.00
2023-03-17T03:11:30.239Z,100.00
2023-03-17T03:13:57.014Z,100.00
2023-03-17T03:16:23.969Z,100.00
2023-03-17T03:18:50.474Z,100.00
2023-03-17T03:21:16.953Z,100.00
2023-03-17T03:23:43.484Z,100.00
2023-03-17T03:26:10.002Z,100.00
2023-03-17T03:28:36.557Z,100.00
2023-03-17T03:31:03.619Z,100.00
2023-03-17T03:33:30.246Z,100.00
2023-03-17T03:35:57.080Z,100.00
2023-03-17T03:38:23.592Z,100.00
2023-03-17T03:40:50.077Z,100.00
2023-03-17T03:43:23.499Z,100.00
2023-03-17T03:45:51.682Z,100.00
2023-03-17T03:48:18.965Z,100.00
2023-03-17T03:50:45.906Z,100.00
2023-03-17T03:53:13.534Z,100.00
2023-03-17T03:55:40.058Z,100.00
2023-03-17T03:58:06.829Z,100.00
2023-03-17T04:00:33.663Z,100.00
2023-03-17T04:03:01.348Z,100.00
2023-03-17T04:05:27.977Z,100.00
2023-03-17T04:07:54.448Z,100.00
2023-03-17T04:10:21.254Z,100.00
2023-03-17T04:12:47.916Z,100.00
2023-03-17T04:15:17.184Z,100.00
2023-03-17T04:17:43.839Z,95.31
2023-03-17T04:20:11.945Z,82.61
2023-03-17T04:22:38.616Z,80.10
2023-03-17T04:25:05.576Z,83.02
2023-03-17T04:27:32.276Z,99.80
2023-03-17T04:29:58.758Z,100.00
2023-03-17T04:32:27.182Z,100.00
2023-03-17T04:34:53.900Z,100.00
2023-03-17T04:37:20.532Z,100.00
2023-03-17T04:39:47.380Z,100.00
2023-03-17T04:42:14.152Z,100.00
2023-03-17T04:44:41.222Z,100.00
2023-03-17T04:47:07.770Z,100.00
2023-03-17T04:49:34.281Z,100.00
2023-03-17T04:52:01.417Z,100.00
2023-03-17T04:54:27.912Z,100.00
2023-03-17T04:56:54.464Z,100.00
2023-03-17T04:59:21.003Z,100.00
2023-03-17T05:01:47.973Z,100.00
2023-03-17T05:04:28.889Z,100.00
2023-03-17T05:06:58.245Z,100.00
2023-03-17T05:09:26.834Z,100.00
2023-03-17T05:11:53.411Z,100.00
2023-03-17T05:14:20.512Z,100.00
2023-03-17T05:16:48.384Z,100.00
2023-03-17T05:19:15.391Z,100.00
2023-03-17T05:21:42.664Z,100.00
2023-03-17T05:24:09.306Z,100.00
2023-03-17T05:26:35.989Z,100.00
2023-03-17T05:29:02.519Z,100.00
2023-03-17T05:31:30.976Z,100.00
2023-03-17T05:33:57.951Z,100.00
2023-03-17T05:36:24.744Z,97.35
2023-03-17T05:38:52.289Z,100.00
2023-03-17T05:41:18.781Z,100.00
2023-03-17T05:43:45.382Z,96.00
2023-03-17T05:46:11.978Z,99.88
2023-03-17T05:48:38.428Z,98.39
2023-03-17T05:51:05.229Z,99.35
2023-03-17T05:53:31.751Z,100.00
2023-03-17T05:55:58.250Z,100.00
2023-03-17T05:58:24.785Z,100.00
2023-03-17T06:00:51.583Z,97.14
2023-03-17T06:03:18.108Z,96.47
2023-03-17T06:05:44.889Z,98.80
2023-03-17T06:08:11.786Z,99.47
2023-03-17T06:10:38.196Z,91.71
2023-03-17T06:13:05.090Z,97.43
2023-03-17T06:15:32.579Z,94.66
2023-03-17T06:17:59.343Z,100.00
2023-03-17T06:20:25.867Z,100.00
2023-03-17T06:23:03.906Z,100.00
2023-03-17T06:25:32.553Z,99.41
2023-03-17T06:28:02.482Z,100.00
2023-03-17T06:30:30.831Z,92.99
2023-03-17T06:32:57.303Z,95.46
2023-03-17T06:35:24.677Z,96.29
2023-03-17T06:37:51.681Z,96.80
2023-03-17T06:40:18.238Z,90.39
2023-03-17T06:42:45.033Z,92.87
2023-03-17T06:45:12.157Z,94.11
2023-03-17T06:47:39.801Z,85.83
2023-03-17T06:50:09.727Z,83.84
2023-03-17T06:52:36.916Z,83.68
2023-03-17T06:55:04.319Z,78.39
2023-03-17T06:57:30.863Z,81.02
2023-03-17T06:59:57.381Z,81.11
2023-03-17T07:02:24.927Z,79.68
2023-03-17T07:04:52.108Z,77.89
2023-03-17T07:07:20.391Z,79.38
2023-03-17T07:09:47.764Z,75.92
2023-03-17T07:12:14.386Z,73.98
2023-03-17T07:14:41.790Z,71.57
2023-03-17T07:17:12.266Z,69.07
2023-03-17T07:19:39.311Z,71.72
2023-03-17T07:22:06.163Z,71.51
2023-03-17T07:24:32.756Z,67.87
2023-03-17T07:26:59.241Z,65.23
2023-03-17T07:29:27.065Z,65.65
2023-03-17T07:31:53.915Z,63.29
2023-03-17T07:34:20.560Z,79.41
2023-03-17T07:36:47.086Z,66.69
2023-03-17T07:39:13.643Z,66.23
2023-03-17T07:41:40.308Z,62.00
2023-03-17T07:44:07.206Z,61.11
2023-03-17T07:46:33.798Z,59.37
2023-03-17T07:49:00.574Z,56.57
2023-03-17T07:51:28.195Z,57.33
2023-03-17T07:54:03.137Z,57.61
2023-03-17T07:56:31.187Z,57.65
2023-03-17T07:58:59.037Z,56.37
2023-03-17T08:01:26.956Z,54.85
2023-03-17T08:03:54.172Z,55.91
2023-03-17T08:06:21.592Z,50.50
2023-03-17T08:08:48.501Z,53.90
2023-03-17T08:11:15.715Z,54.13
2023-03-17T08:13:42.539Z,51.00
2023-03-17T08:16:09.735Z,49.51
2023-03-17T08:18:36.896Z,49.09
2023-03-17T08:21:04.204Z,47.82
2023-03-17T08:23:31.163Z,48.20
2023-03-17T08:26:03.334Z,49.23
2023-03-17T08:28:31.505Z,82.22
2023-03-17T08:31:12.077Z,85.87
2023-03-17T08:33:40.441Z,86.60
2023-03-17T08:36:09.439Z,87.50
2023-03-17T08:38:37.881Z,88.14
2023-03-17T08:41:06.782Z,87.71
2023-03-17T08:43:34.544Z,88.19
2023-03-17T08:46:06.820Z,87.91
2023-03-17T08:48:35.760Z,87.95
2023-03-17T08:51:02.430Z,87.07
2023-03-17T08:53:29.870Z,87.29
2023-03-17T08:55:57.392Z,86.84
2023-03-17T08:58:25.171Z,88.13
2023-03-17T09:00:52.565Z,86.22
2023-03-17T09:03:20.718Z,86.52
2023-03-17T09:05:48.707Z,87.10
2023-03-17T09:08:15.631Z,86.35
2023-03-17T09:10:44.424Z,85.69
2023-03-17T09:13:11.601Z,85.48
2023-03-17T09:15:38.795Z,86.18
2023-03-17T09:18:06.922Z,85.93
2023-03-17T09:20:33.942Z,85.52
2023-03-17T09:23:00.767Z,83.24
2023-03-17T09:25:27.552Z,83.37
2023-03-17T09:27:54.082Z,84.43
2023-03-17T09:30:20.737Z,81.56
2023-03-17T09:32:47.340Z,81.55
2023-03-17T09:35:13.980Z,79.17
2023-03-17T09:37:40.445Z,78.18
2023-03-17T09:40:09.232Z,77.83
2023-03-17T09:42:56.601Z,77.67
2023-03-17T09:45:34.418Z,77.82
2023-03-17T09:48:10.061Z,79.12
2023-03-17T09:50:52.604Z,76.37
2023-03-17T09:53:23.000Z,73.65
2023-03-17T09:55:54.927Z,76.04
2023-03-17T09:58:29.246Z,78.78
2023-03-17T10:00:55.908Z,75.44
2023-03-17T10:03:23.569Z,75.41
2023-03-17T10:05:50.239Z,73.51
2023-03-17T10:08:31.065Z,73.39
2023-03-17T10:11:24.485Z,70.54
2023-03-17T10:14:12.484Z,71.18
2023-03-17T10:17:02.228Z,70.54
2023-03-17T10:19:31.814Z,69.47
2023-03-17T10:22:05.231Z,69.57
2023-03-17T10:24:34.040Z,69.74
2023-03-17T10:27:06.353Z,69.91
2023-03-17T10:29:33.495Z,67.89
2023-03-17T10:32:00.302Z,69.20
2023-03-17T10:34:32.811Z,66.89
2023-03-17T10:37:09.471Z,68.43
2023-03-17T10:39:49.037Z,66.03
2023-03-17T10:42:25.126Z,66.82
2023-03-17T10:45:07.512Z,64.61
2023-03-17T10:47:40.433Z,61.79
2023-03-17T10:50:16.295Z,62.68
2023-03-17T10:52:43.348Z,60.91
2023-03-17T10:55:15.478Z,61.54
2023-03-17T10:58:09.943Z,63.18
2023-03-17T11:00:38.432Z,62.33
2023-03-17T11:03:18.671Z,62.11
2023-03-17T11:06:16.942Z,59.97
2023-03-17T11:08:49.349Z,58.86
2023-03-17T11:11:26.326Z,60.30
2023-03-17T11:14:19.725Z,59.41
2023-03-17T11:16:53.898Z,57.18
2023-03-17T11:19:46.482Z,56.16
2023-03-17T11:22:29.146Z,56.97
2023-03-17T11:25:19.780Z,55.47
2023-03-17T11:27:53.734Z,57.35
2023-03-17T11:30:30.473Z,55.31
2023-03-17T11:33:13.565Z,53.84
2023-03-17T11:35:46.241Z,56.38
2023-03-17T11:38:34.514Z,63.56
2023-03-17T11:41:04.831Z,54.84
2023-03-17T11:43:37.398Z,52.31
2023-03-17T11:46:04.700Z,53.08
2023-03-17T11:48:44.859Z,51.28
2023-03-17T11:51:37.555Z,49.58
2023-03-17T11:54:14.663Z,48.83
2023-03-17T11:56:59.964Z,50.47
2023-03-17T11:59:30.027Z,49.06
2023-03-17T12:02:07.094Z,49.07
2023-03-17T12:04:43.368Z,49.43
2023-03-17T12:07:18.504Z,50.47
2023-03-17T12:09:47.346Z,50.47
2023-03-17T12:12:23.217Z,52.46
2023-03-17T12:14:53.976Z,50.18
2023-03-17T12:17:25.773Z,51.02
2023-03-17T12:20:12.456Z,51.06
2023-03-17T12:22:42.749Z,50.67
2023-03-17T12:25:20.615Z,50.56
2023-03-17T12:27:54.166Z,52.78
2023-03-17T12:30:27.989Z,50.42
2023-03-17T12:33:15.961Z,50.03
2023-03-17T12:35:43.154Z,49.91
2023-03-17T12:38:36.046Z,47.38
2023-03-17T12:41:15.344Z,49.51
2023-03-17T12:44:00.100Z,47.08
2023-03-17T12:46:43.362Z,49.24
2023-03-17T12:49:47.858Z,49.53
2023-03-17T12:52:20.500Z,49.55
2023-03-17T12:54:51.556Z,46.48
2023-03-17T12:57:20.216Z,46.91
2023-03-17T12:59:49.626Z,47.92
2023-03-17T13:02:29.263Z,45.84
2023-03-17T13:05:00.449Z,46.51
2023-03-17T13:07:34.391Z,47.71
2023-03-17T13:10:00.790Z,47.59
2023-03-17T13:12:39.322Z,41.37
2023-03-17T13:15:36.004Z,37.16
2023-03-17T13:18:14.540Z,34.29
2023-03-17T13:20:56.474Z,33.28
2023-03-17T13:23:44.011Z,34.59
2023-03-17T13:26:18.597Z,33.54
2023-03-17T13:28:49.246Z,33.08
2023-03-17T13:31:32.030Z,33.86
2023-03-17T13:34:19.442Z,40.70
2023-03-17T13:36:57.907Z,42.77
2023-03-17T13:39:49.502Z,45.66
2023-03-17T13:42:43.770Z,45.19
2023-03-17T13:45:41.537Z,45.47
2023-03-17T13:48:30.037Z,46.42
2023-03-17T13:51:18.680Z,44.64
2023-03-17T13:53:51.011Z,47.30
2023-03-17T13:56:42.040Z,46.69
2023-03-17T13:59:14.879Z,46.57
2023-03-17T14:01:57.866Z,37.17
2023-03-17T14:04:35.680Z,35.95
2023-03-17T14:07:10.005Z,36.94
2023-03-17T14:09:39.664Z,38.98
2023-03-17T14:12:21.767Z,47.40
2023-03-17T14:15:08.137Z,49.88
2023-03-17T14:17:43.658Z,51.41
2023-03-17T14:20:16.149Z,50.65
2023-03-17T14:22:46.134Z,50.27
2023-03-17T14:25:22.325Z,52.00
2023-03-17T14:27:54.041Z,51.45
2023-03-17T14:30:26.601Z,51.98
2023-03-17T14:33:21.695Z,52.18
2023-03-17T14:35:53.928Z,51.01
2023-03-17T14:38:25.372Z,53.04
2023-03-17T14:41:01.467Z,42.09
2023-03-17T14:43:27.993Z,43.42
2023-03-17T14:46:05.817Z,52.22
2023-03-17T14:48:37.909Z,53.37
2023-03-17T14:51:09.667Z,54.62
2023-03-17T14:53:40.857Z,55.76
2023-03-17T14:56:07.829Z,55.91
2023-03-17T14:58:42.445Z,56.16
2023-03-17T15:01:23.946Z,57.72
2023-03-17T15:04:07.282Z,57.02
2023-03-17T15:06:37.421Z,56.77
2023-03-17T15:09:18.154Z,56.03
2023-03-17T15:11:45.350Z,49.12
2023-03-17T15:14:38.973Z,53.25
2023-03-17T15:17:19.385Z,54.44
2023-03-17T15:19:49.182Z,54.65
2023-03-17T15:22:31.715Z,54.48
2023-03-17T15:25:15.481Z,55.37
2023-03-17T15:27:42.228Z,57.03
2023-03-17T15:30:10.073Z,57.67
2023-03-17T15:32:36.598Z,58.88
2023-03-17T15:35:03.732Z,57.92
2023-03-17T15:37:32.655Z,54.09
2023-03-17T15:40:00.551Z,58.48
2023-03-17T15:42:32.710Z,59.66
2023-03-17T15:45:01.216Z,60.91
2023-03-17T15:47:30.959Z,62.00
2023-03-17T15:50:12.454Z,62.56
2023-03-17T15:52:38.928Z,62.91
2023-03-17T15:55:28.825Z,63.34
2023-03-17T15:57:56.433Z,65.54
2023-03-17T16:00:25.383Z,65.74
2023-03-17T16:02:54.050Z,65.79
2023-03-17T16:05:26.556Z,67.30
2023-03-17T16:07:54.355Z,67.78
2023-03-17T16:10:23.732Z,68.64
2023-03-17T16:12:51.258Z,68.46
2023-03-17T16:15:23.828Z,71.37
2023-03-17T16:17:59.176Z,71.13
2023-03-17T16:20:26.108Z,71.95
2023-03-17T16:22:54.959Z,72.56
2023-03-17T16:25:32.413Z,73.29
2023-03-17T16:28:01.753Z,73.28
2023-03-17T16:30:31.387Z,73.92
2023-03-17T16:33:02.249Z,72.61
2023-03-17T16:35:29.120Z,75.57
2023-03-17T16:37:55.693Z,73.80
2023-03-17T16:40:26.011Z,73.69
2023-03-17T16:42:52.950Z,72.79
2023-03-17T16:45:21.962Z,67.75
2023-03-17T16:47:49.550Z,69.10
2023-03-17T16:50:18.793Z,72.72
2023-03-17T16:52:45.468Z,73.71
2023-03-17T16:55:13.012Z,66.26
2023-03-17T16:57:41.044Z,72.06
2023-03-17T17:00:08.703Z,73.33
2023-03-17T17:02:35.434Z,73.16
2023-03-17T17:05:02.719Z,74.02
2023-03-17T17:07:29.186Z,74.74
2023-03-17T17:09:55.764Z,74.71
2023-03-17T17:12:22.289Z,75.20
2023-03-17T17:14:48.769Z,75.46
2023-03-17T17:17:15.418Z,76.02
2023-03-17T17:19:42.978Z,76.44
2023-03-17T17:22:11.288Z,77.33
2023-03-17T17:24:37.763Z,78.33
2023-03-17T17:27:04.550Z,78.53
2023-03-17T17:29:32.408Z,60.83
2023-03-17T17:31:59.151Z,50.78
2023-03-17T17:34:26.090Z,73.51
2023-03-17T17:36:53.004Z,77.91
2023-03-17T17:39:19.488Z,78.88
2023-03-17T17:41:45.954Z,78.52
2023-03-17T17:44:15.748Z,79.99
2023-03-17T17:46:42.450Z,79.77
2023-03-17T17:49:11.690Z,80.67
2023-03-17T17:51:38.305Z,80.39
2023-03-17T17:54:06.160Z,81.37
2023-03-17T17:56:36.650Z,81.60
2023-03-17T17:59:06.702Z,82.18
2023-03-17T18:01:33.367Z,82.58
2023-03-17T18:03:59.890Z,82.34
2023-03-17T18:06:26.437Z,83.20
2023-03-17T18:08:52.992Z,56.41
2023-03-17T18:11:19.547Z,56.09
2023-03-17T18:13:46.041Z,52.86
2023-03-17T18:16:16.275Z,55.42
2023-03-17T18:18:45.494Z,56.06
2023-03-17T18:21:13.525Z,57.34
2023-03-17T18:23:46.766Z,54.42
2023-03-17T18:26:15.214Z,55.50
2023-03-17T18:28:42.375Z,55.59
2023-03-17T18:31:16.535Z,55.13
2023-03-17T18:33:45.087Z,58.94
2023-03-17T18:36:12.146Z,59.73
2023-03-17T18:38:39.534Z,72.57
2023-03-17T18:41:07.266Z,87.23
2023-03-17T18:43:34.109Z,89.22
2023-03-17T18:46:00.784Z,90.13
2023-03-17T18:48:27.283Z,90.54
2023-03-17T18:50:53.888Z,86.13
2023-03-17T18:53:20.454Z,85.63
2023-03-17T18:55:47.144Z,91.23
2023-03-17T18:58:13.681Z,79.90
2023-03-17T19:00:41.134Z,70.01
2023-03-17T19:03:07.641Z,89.82
2023-03-17T19:05:37.707Z,92.28
2023-03-17T19:08:04.386Z,95.24
2023-03-17T19:10:31.442Z,98.32
2023-03-17T19:12:58.897Z,99.06
2023-03-17T19:15:26.091Z,80.88
2023-03-17T19:17:52.603Z,97.61
2023-03-17T19:20:20.189Z,99.96
2023-03-17T19:22:47.364Z,100.00
2023-03-17T19:25:13.909Z,100.00
2023-03-17T19:27:40.770Z,100.00
2023-03-17T19:30:08.019Z,100.00
2023-03-17T19:32:34.585Z,100.00
2023-03-17T19:35:01.160Z,100.00
2023-03-17T19:37:27.627Z,97.23
2023-03-17T19:39:54.094Z,100.00
2023-03-17T19:42:21.125Z,100.00
2023-03-17T19:44:47.977Z,96.24
2023-03-17T19:47:14.511Z,100.00
2023-03-17T19:49:41.899Z,100.00
2023-03-17T19:52:09.518Z,100.00
2023-03-17T19:54:45.744Z,100.00
2023-03-17T19:57:13.701Z,100.00
2023-03-17T19:59:40.862Z,100.00
2023-03-17T20:02:07.854Z,100.00
2023-03-17T20:04:34.415Z,100.00
2023-03-17T20:07:00.993Z,100.00
2023-03-17T20:09:27.731Z,100.00
2023-03-17T20:11:57.552Z,100.00
2023-03-17T20:14:24.373Z,100.00
2023-03-17T20:16:51.900Z,100.00
2023-03-17T20:19:18.367Z,100.00
2023-03-17T20:21:47.603Z,100.00
2023-03-17T20:24:14.783Z,100.00
2023-03-17T20:26:43.249Z,100.00
2023-03-17T20:29:10.508Z,100.00
2023-03-17T20:31:37.636Z,100.00
2023-03-17T20:34:04.227Z,100.00
2023-03-17T20:36:30.820Z,100.00
2023-03-17T20:38:58.525Z,93.30
2023-03-17T20:41:25.089Z,100.00
2023-03-17T20:43:51.967Z,100.00
2023-03-17T20:46:21.801Z,100.00
2023-03-17T20:48:49.388Z,91.44
2023-03-17T20:51:16.732Z,100.00
2023-03-17T20:53:44.744Z,86.61
2023-03-17T20:56:18.804Z,90.98
2023-03-17T20:58:47.050Z,87.16
2023-03-17T21:01:14.991Z,100.00
2023-03-17T21:03:43.282Z,93.67
2023-03-17T21:06:10.554Z,82.73
2023-03-17T21:08:38.702Z,81.01
2023-03-17T21:11:07.992Z,98.07
2023-03-17T21:13:35.281Z,100.00
2023-03-17T21:16:02.494Z,100.00
2023-03-17T21:18:29.717Z,100.00
2023-03-17T21:20:56.927Z,100.00
2023-03-17T21:23:23.769Z,100.00
2023-03-17T21:25:55.490Z,100.00
2023-03-17T21:28:27.306Z,100.00
2023-03-17T21:30:53.823Z,100.00
2023-03-17T21:33:21.366Z,100.00
2023-03-17T21:35:48.241Z,100.00
2023-03-17T21:38:14.900Z,100.00
2023-03-17T21:40:42.927Z,100.00
2023-03-17T21:43:10.696Z,100.00
2023-03-17T21:45:38.900Z,100.00
2023-03-17T21:48:05.509Z,100.00
2023-03-17T21:50:32.553Z,100.00
2023-03-17T21:52:59.388Z,100.00
2023-03-17T21:55:26.158Z,100.00
2023-03-17T21:57:52.871Z,100.00
2023-03-17T22:00:19.736Z,100.00
2023-03-17T22:02:46.593Z,100.00
2023-03-17T22:05:13.104Z,100.00
2023-03-17T22:07:40.944Z,100.00
2023-03-17T22:10:08.059Z,100.00
2023-03-17T22:12:35.871Z,100.00
2023-03-17T22:15:04.113Z,100.00
2023-03-17T22:17:30.741Z,100.00
2023-03-17T22:19:57.810Z,100.00
2023-03-17T22:22:24.977Z,100.00
2023-03-17T22:24:51.582Z,100.00
2023-03-17T22:27:18.163Z,100.00
2023-03-17T22:29:44.728Z,100.00
2023-03-17T22:32:11.431Z,100.00
2023-03-17T22:34:38.069Z,100.00
2023-03-17T22:37:05.241Z,100.00
2023-03-17T22:39:31.683Z,100.00
2023-03-17T22:41:58.172Z,100.00
2023-03-17T22:44:24.722Z,100.00
2023-03-17T22:46:51.179Z,100.00
2023-03-17T22:49:17.683Z,100.00
2023-03-17T22:51:44.409Z,100.00
2023-03-17T22:54:12.135Z,100.00
2023-03-17T22:56:38.717Z,100.00
2023-03-17T22:59:05.139Z,100.00
2023-03-17T23:01:31.810Z,100.00
2023-03-17T23:03:58.353Z,100.00
2023-03-17T23:06:25.763Z,100.00
2023-03-17T23:08:52.343Z,100.00
2023-03-17T23:11:25.438Z,100.00
2023-03-17T23:13:52.920Z,100.00
2023-03-17T23:16:20.373Z,100.00
2023-03-17T23:18:47.207Z,100.00
2023-03-17T23:21:32.589Z,100.00
2023-03-17T23:24:00.141Z,100.00
2023-03-17T23:26:27.998Z,100.00
2023-03-17T23:28:54.514Z,100.00
2023-03-17T23:31:22.340Z,100.00
2023-03-17T23:33:50.482Z,100.00
2023-03-17T23:36:18.196Z,100.00
2023-03-17T23:38:45.913Z,100.00
2023-03-17T23:41:13.132Z,100.00
2023-03-17T23:43:40.665Z,100.00
2023-03-17T23:46:07.340Z,100.00
2023-03-17T23:48:33.961Z,100.00
2023-03-17T23:51:01.094Z,100.00
2023-03-17T23:53:28.435Z,100.00
2023-03-17T23:55:54.942Z,100.00
2023-03-17T23:58:22.469Z,100.00
