createdAt,value
2022-11-18T00:00:51.119Z,0.00
2022-11-18T00:01:49.518Z,0.00
2022-11-18T00:02:51.666Z,0.00
2022-11-18T00:03:51.881Z,0.00
2022-11-18T00:04:50.364Z,0.00
2022-11-18T00:05:52.551Z,0.00
2022-11-18T00:06:52.782Z,0.00
2022-11-18T00:07:52.940Z,0.00
2022-11-18T00:08:53.089Z,0.00
2022-11-18T00:09:51.837Z,0.00
2022-11-18T00:10:52.124Z,0.00
2022-11-18T00:11:52.414Z,0.00
2022-11-18T00:12:54.589Z,0.00
2022-11-18T00:13:54.753Z,0.00
2022-11-18T00:14:53.242Z,0.00
2022-11-18T00:15:53.542Z,0.00
2022-11-18T00:16:53.836Z,0.00
2022-11-18T00:17:56.023Z,0.00
2022-11-18T00:18:54.394Z,0.00
2022-11-18T00:19:56.566Z,0.00
2022-11-18T00:20:56.786Z,0.00
2022-11-18T00:21:56.967Z,0.00
2022-11-18T00:22:57.117Z,0.00
2022-11-18T00:23:57.817Z,0.00
2022-11-18T00:24:58.021Z,0.00
2022-11-18T00:25:58.201Z,0.00
2022-11-18T00:26:58.386Z,0.00
2022-11-18T00:27:59.077Z,0.00
2022-11-18T00:28:59.239Z,0.00
2022-11-18T00:29:59.435Z,0.00
2022-11-18T00:30:59.635Z,0.00
2022-11-18T00:32:00.309Z,0.00
2022-11-18T00:33:00.452Z,0.00
2022-11-18T00:34:00.636Z,0.00
2022-11-18T00:35:00.834Z,0.00
2022-11-18T00:36:01.518Z,0.00
2022-11-18T00:37:01.724Z,0.00
2022-11-18T00:38:00.217Z,0.00
2022-11-18T00:39:02.401Z,0.00
2022-11-18T00:40:02.589Z,0.00
2022-11-18T00:41:02.943Z,0.00
2022-11-18T00:42:02.975Z,0.00
2022-11-18T00:43:01.715Z,0.00
2022-11-18T00:44:09.170Z,0.00
2022-11-18T00:45:05.150Z,0.00
2022-11-18T00:46:04.255Z,0.00
2022-11-18T00:47:02.867Z,0.00
2022-11-18T00:48:03.173Z,0.00
2022-11-18T00:49:05.350Z,0.00
2022-11-18T00:50:03.717Z,0.00
2022-11-18T00:51:05.902Z,0.00
2022-11-18T00:52:04.283Z,0.00
2022-11-18T00:53:06.474Z,0.00
2022-11-18T00:54:06.660Z,0.00
2022-11-18T00:55:06.855Z,0.00
2022-11-18T00:56:07.031Z,0.00
2022-11-18T00:57:07.728Z,0.00
2022-11-18T00:58:07.909Z,0.00
2022-11-18T00:59:08.083Z,0.00
2022-11-18T01:00:08.362Z,0.00
2022-11-18T01:01:08.946Z,0.00
2022-11-18T01:02:07.300Z,0.00
2022-11-18T01:03:09.488Z,0.00
2022-11-18T01:04:07.864Z,0.00
2022-11-18T01:05:11.022Z,0.00
2022-11-18T01:06:10.245Z,0.00
2022-11-18T01:07:10.454Z,0.00
2022-11-18T01:08:09.052Z,0.00
2022-11-18T01:09:09.349Z,0.00
2022-11-18T01:10:11.541Z,0.00
2022-11-18T01:11:09.905Z,0.00
2022-11-18T01:12:10.397Z,0.00
2022-11-18T01:13:12.355Z,0.00
2022-11-18T01:14:10.858Z,0.00
2022-11-18T01:15:14.487Z,0.00
2022-11-18T01:16:12.353Z,0.00
2022-11-18T01:17:12.508Z,0.00
2022-11-18T01:18:12.002Z,0.00
2022-11-18T01:19:12.298Z,0.00
2022-11-18T01:20:14.481Z,0.00
2022-11-18T01:21:14.663Z,0.00
2022-11-18T01:22:13.355Z,0.00
2022-11-18T01:23:13.485Z,0.00
2022-11-18T01:24:13.907Z,0.00
2022-11-18T01:25:16.135Z,0.00
2022-11-18T01:26:16.173Z,0.00
2022-11-18T01:27:14.667Z,0.00
2022-11-18T01:28:18.857Z,0.00
2022-11-18T01:29:16.555Z,0.00
2022-11-18T01:30:16.385Z,0.00
2022-11-18T01:31:17.770Z,0.00
2022-11-18T01:32:24.614Z,0.00
2022-11-18T01:33:17.435Z,0.00
2022-11-18T01:34:16.683Z,0.00
2022-11-18T01:35:16.953Z,0.00
2022-11-18T01:36:19.140Z,0.00
2022-11-18T01:37:17.510Z,0.00
2022-11-18T01:38:17.795Z,0.00
2022-11-18T01:39:18.366Z,0.00
2022-11-18T01:40:18.430Z,0.00
2022-11-18T01:41:20.602Z,0.00
2022-11-18T01:42:18.975Z,0.00
2022-11-18T01:43:19.259Z,0.00
2022-11-18T01:44:19.546Z,0.00
2022-11-18T01:45:19.844Z,0.00
2022-11-18T01:46:22.044Z,0.00
2022-11-18T01:47:20.414Z,0.00
2022-11-18T01:48:20.749Z,0.00
2022-11-18T01:49:21.003Z,0.00
2022-11-18T01:50:21.291Z,0.00
2022-11-18T01:51:23.485Z,0.00
2022-11-18T01:52:21.850Z,0.00
2022-11-18T01:53:22.149Z,0.00
2022-11-18T01:54:22.477Z,0.00
2022-11-18T01:55:22.767Z,0.00
2022-11-18T01:56:24.955Z,0.00
2022-11-18T01:57:25.343Z,0.00
2022-11-18T01:58:25.318Z,0.00
2022-11-18T01:59:25.553Z,0.00
2022-11-18T02:00:25.758Z,0.00
2022-11-18T02:01:26.491Z,0.00
2022-11-18T02:02:26.624Z,0.00
2022-11-18T02:03:26.905Z,0.00
2022-11-18T02:04:27.232Z,0.00
2022-11-18T02:05:27.413Z,0.00
2022-11-18T02:06:25.920Z,0.00
2022-11-18T02:07:28.143Z,0.00
2022-11-18T02:08:28.259Z,0.00
2022-11-18T02:09:28.434Z,0.00
2022-11-18T02:10:28.624Z,0.00
2022-11-18T02:11:30.895Z,0.00
2022-11-18T02:12:27.635Z,0.00
2022-11-18T02:13:29.795Z,0.00
2022-11-18T02:14:29.983Z,0.00
2022-11-18T02:15:30.142Z,0.00
2022-11-18T02:16:28.775Z,0.00
2022-11-18T02:17:30.937Z,0.00
2022-11-18T02:18:31.115Z,0.00
2022-11-18T02:19:29.596Z,0.00
2022-11-18T02:20:29.879Z,0.00
2022-11-18T02:21:30.176Z,0.00
2022-11-18T02:22:32.359Z,0.00
2022-11-18T02:23:30.724Z,0.00
2022-11-18T02:24:32.904Z,0.00
2022-11-18T02:25:31.275Z,0.00
2022-11-18T02:26:31.554Z,0.00
2022-11-18T02:27:33.747Z,0.00
2022-11-18T02:28:33.923Z,0.00
2022-11-18T02:29:34.083Z,0.00
2022-11-18T02:30:34.251Z,0.00
2022-11-18T02:31:34.928Z,0.00
2022-11-18T02:32:35.115Z,0.00
2022-11-18T02:33:35.324Z,0.00
2022-11-18T02:34:35.504Z,0.00
2022-11-18T02:35:36.211Z,0.00
2022-11-18T02:36:36.390Z,0.00
2022-11-18T02:37:36.556Z,0.00
2022-11-18T02:38:36.733Z,0.00
2022-11-18T02:39:37.417Z,0.00
2022-11-18T02:40:37.617Z,0.00
2022-11-18T02:41:37.795Z,0.00
2022-11-18T02:42:37.953Z,0.00
2022-11-18T02:43:38.645Z,0.00
2022-11-18T02:44:38.856Z,0.00
2022-11-18T02:45:39.016Z,0.00
2022-11-18T02:46:39.169Z,0.00
2022-11-18T02:47:39.865Z,0.00
2022-11-18T02:48:40.048Z,0.00
2022-11-18T02:49:40.536Z,0.00
2022-11-18T02:50:40.452Z,0.00
2022-11-18T02:51:40.628Z,0.00
2022-11-18T02:52:41.319Z,0.00
2022-11-18T02:53:42.968Z,0.00
2022-11-18T02:54:39.978Z,0.00
2022-11-18T02:55:42.173Z,0.00
2022-11-18T02:56:40.534Z,0.00
2022-11-18T02:57:40.824Z,0.00
2022-11-18T02:58:41.107Z,0.00
2022-11-18T02:59:41.668Z,0.00
2022-11-18T03:00:43.611Z,0.00
2022-11-18T03:01:42.174Z,0.00
2022-11-18T03:02:45.646Z,0.00
2022-11-18T03:03:42.748Z,0.00
2022-11-18T03:04:44.748Z,0.00
2022-11-18T03:05:44.897Z,0.00
2022-11-18T03:06:43.387Z,0.00
2022-11-18T03:07:43.733Z,0.00
2022-11-18T03:08:43.997Z,0.00
2022-11-18T03:09:46.186Z,0.00
2022-11-18T03:10:44.551Z,0.00
2022-11-18T03:11:46.735Z,0.00
2022-11-18T03:12:45.096Z,0.00
2022-11-18T03:13:45.389Z,0.00
2022-11-18T03:14:45.677Z,0.00
2022-11-18T03:15:45.955Z,0.00
2022-11-18T03:16:48.133Z,0.00
2022-11-18T03:17:46.512Z,0.00
2022-11-18T03:18:46.799Z,0.00
2022-11-18T03:19:47.092Z,0.00
2022-11-18T03:20:47.376Z,0.00
2022-11-18T03:21:49.551Z,0.00
2022-11-18T03:22:49.734Z,0.00
2022-11-18T03:23:48.221Z,0.00
2022-11-18T03:24:48.504Z,0.00
2022-11-18T03:25:48.795Z,0.00
2022-11-18T03:26:49.081Z,0.00
2022-11-18T03:27:52.722Z,0.00
2022-11-18T03:28:51.510Z,0.00
2022-11-18T03:29:50.783Z,0.00
2022-11-18T03:30:50.127Z,0.00
2022-11-18T03:31:51.427Z,0.00
2022-11-18T03:32:52.612Z,0.00
2022-11-18T03:33:50.981Z,0.00
2022-11-18T03:34:53.180Z,0.00
2022-11-18T03:35:51.548Z,0.00
2022-11-18T03:36:52.308Z,0.00
2022-11-18T03:37:54.024Z,0.00
2022-11-18T03:38:52.392Z,0.00
2022-11-18T03:39:54.581Z,0.00
2022-11-18T03:40:52.950Z,0.00
2022-11-18T03:41:54.262Z,0.00
2022-11-18T03:42:53.491Z,0.00
2022-11-18T03:43:55.680Z,0.00
2022-11-18T03:44:54.876Z,0.00
2022-11-18T03:45:54.349Z,0.00
2022-11-18T03:46:54.645Z,0.00
2022-11-18T03:47:54.929Z,0.00
2022-11-18T03:48:55.221Z,0.00
2022-11-18T03:49:57.410Z,0.00
2022-11-18T03:50:55.778Z,0.00
2022-11-18T03:51:56.073Z,0.00
2022-11-18T03:52:56.372Z,0.00
2022-11-18T03:53:56.675Z,0.00
2022-11-18T03:54:58.914Z,0.00
2022-11-18T03:55:57.281Z,0.00
2022-11-18T03:56:57.572Z,0.00
2022-11-18T03:57:57.852Z,0.00
2022-11-18T03:58:58.148Z,0.00
2022-11-18T04:00:00.329Z,0.00
2022-11-18T04:00:58.707Z,0.00
2022-11-18T04:01:59.070Z,0.00
2022-11-18T04:02:59.571Z,0.00
2022-11-18T04:04:01.433Z,0.00
2022-11-18T04:05:01.604Z,0.00
2022-11-18T04:06:01.765Z,0.00
2022-11-18T04:07:01.992Z,0.00
2022-11-18T04:08:04.066Z,0.00
2022-11-18T04:09:02.803Z,0.00
2022-11-18T04:10:03.005Z,0.00
2022-11-18T04:11:03.198Z,0.00
2022-11-18T04:12:03.396Z,0.00
2022-11-18T04:13:06.362Z,0.00
2022-11-18T04:14:04.268Z,0.00
2022-11-18T04:15:04.455Z,0.00
2022-11-18T04:16:04.622Z,0.00
2022-11-18T04:17:04.775Z,0.00
2022-11-18T04:18:05.463Z,0.00
2022-11-18T04:19:06.477Z,0.00
2022-11-18T04:20:05.852Z,0.00
2022-11-18T04:21:06.036Z,0.00
2022-11-18T04:22:06.186Z,0.00
2022-11-18T04:23:06.884Z,0.00
2022-11-18T04:24:07.066Z,0.00
2022-11-18T04:25:07.252Z,0.00
2022-11-18T04:26:07.443Z,0.00
2022-11-18T04:27:08.130Z,0.00
2022-11-18T04:28:08.314Z,0.00
2022-11-18T04:29:06.804Z,0.00
2022-11-18T04:30:08.996Z,0.00
2022-11-18T04:31:07.364Z,0.00
2022-11-18T04:32:09.581Z,0.00
2022-11-18T04:33:09.768Z,0.00
2022-11-18T04:34:08.250Z,0.00
2022-11-18T04:35:08.564Z,0.00
2022-11-18T04:36:10.745Z,0.00
2022-11-18T04:37:10.944Z,0.00
2022-11-18T04:38:09.421Z,0.00
2022-11-18T04:39:11.603Z,0.00
2022-11-18T04:40:11.809Z,0.00
2022-11-18T04:41:12.005Z,0.00
2022-11-18T04:42:12.166Z,0.00
2022-11-18T04:43:12.855Z,0.00
2022-11-18T04:44:11.220Z,0.00
2022-11-18T04:45:13.411Z,0.00
2022-11-18T04:46:13.601Z,0.00
2022-11-18T04:47:13.776Z,0.00
2022-11-18T04:48:13.924Z,0.00
2022-11-18T04:49:14.823Z,0.00
2022-11-18T04:50:14.791Z,0.00
2022-11-18T04:51:14.987Z,0.00
2022-11-18T04:52:15.192Z,0.00
2022-11-18T04:53:15.846Z,0.00
2022-11-18T04:54:14.213Z,0.00
2022-11-18T04:55:16.406Z,0.00
2022-11-18T04:56:16.594Z,0.00
2022-11-18T04:57:15.082Z,0.00
2022-11-18T04:58:15.371Z,0.00
2022-11-18T04:59:17.845Z,0.00
2022-11-18T05:00:15.913Z,0.00
2022-11-18T05:01:16.301Z,0.00
2022-11-18T05:02:18.400Z,0.00
2022-11-18T05:03:16.769Z,0.00
2022-11-18T05:04:18.950Z,0.00
2022-11-18T05:05:17.334Z,0.00
2022-11-18T05:06:17.652Z,0.00
2022-11-18T05:07:19.914Z,0.00
2022-11-18T05:08:18.156Z,0.00
2022-11-18T05:09:18.707Z,0.00
2022-11-18T05:10:20.626Z,0.00
2022-11-18T05:11:18.996Z,0.00
2022-11-18T05:12:21.179Z,0.00
2022-11-18T05:13:21.309Z,0.00
2022-11-18T05:14:20.734Z,0.00
2022-11-18T05:15:20.086Z,0.00
2022-11-18T05:16:20.372Z,0.00
2022-11-18T05:17:22.577Z,0.00
2022-11-18T05:18:20.945Z,0.00
2022-11-18T05:19:23.127Z,0.00
2022-11-18T05:20:21.487Z,0.00
2022-11-18T05:21:24.669Z,0.00
2022-11-18T05:22:22.056Z,0.00
2022-11-18T05:23:22.349Z,0.00
2022-11-18T05:24:22.641Z,0.00
2022-11-18T05:25:24.822Z,0.00
2022-11-18T05:26:25.004Z,0.00
2022-11-18T05:27:23.495Z,0.00
2022-11-18T05:28:24.745Z,0.00
2022-11-18T05:29:24.929Z,0.00
2022-11-18T05:30:24.400Z,0.00
2022-11-18T05:31:26.602Z,0.00
2022-11-18T05:32:24.955Z,0.00
2022-11-18T05:33:25.252Z,0.00
2022-11-18T05:34:25.537Z,0.00
2022-11-18T05:35:25.831Z,0.00
2022-11-18T05:36:26.546Z,0.00
2022-11-18T05:37:27.897Z,0.00
2022-11-18T05:38:27.646Z,0.00
2022-11-18T05:39:26.881Z,0.00
2022-11-18T05:40:27.179Z,0.00
2022-11-18T05:41:29.376Z,0.00
2022-11-18T05:42:27.736Z,0.00
2022-11-18T05:43:28.036Z,0.00
2022-11-18T05:44:28.323Z,0.00
2022-11-18T05:45:28.616Z,0.00
2022-11-18T05:46:28.904Z,0.00
2022-11-18T05:47:31.094Z,0.00
2022-11-18T05:48:29.468Z,0.00
2022-11-18T05:49:31.661Z,0.00
2022-11-18T05:50:30.044Z,0.00
2022-11-18T05:51:32.202Z,0.00
2022-11-18T05:52:32.380Z,0.00
2022-11-18T05:53:32.577Z,0.00
2022-11-18T05:54:31.185Z,0.00
2022-11-18T05:55:33.384Z,0.00
2022-11-18T05:56:33.556Z,0.00
2022-11-18T05:57:33.758Z,0.00
2022-11-18T05:58:32.357Z,0.00
2022-11-18T05:59:32.654Z,0.00
2022-11-18T06:00:32.949Z,0.00
2022-11-18T06:01:33.238Z,0.00
2022-11-18T06:02:35.459Z,0.00
2022-11-18T06:03:33.822Z,0.00
2022-11-18T06:04:34.085Z,0.00
2022-11-18T06:05:34.370Z,0.00
2022-11-18T06:06:36.559Z,0.00
2022-11-18T06:07:36.798Z,0.00
2022-11-18T06:08:35.267Z,0.00
2022-11-18T06:09:35.554Z,0.00
2022-11-18T06:10:35.843Z,0.00
2022-11-18T06:11:38.042Z,0.00
2022-11-18T06:12:38.225Z,0.00
2022-11-18T06:13:38.409Z,0.00
2022-11-18T06:14:38.595Z,0.00
2022-11-18T06:15:39.293Z,4.00
2022-11-18T06:16:41.022Z,4.00
2022-11-18T06:17:39.667Z,0.00
2022-11-18T06:18:39.866Z,0.00
2022-11-18T06:19:40.071Z,4.00
2022-11-18T06:20:40.765Z,4.00
2022-11-18T06:21:40.937Z,4.00
2022-11-18T06:22:46.302Z,4.00
2022-11-18T06:23:40.749Z,8.00
2022-11-18T06:24:41.937Z,8.00
2022-11-18T06:25:42.140Z,8.00
2022-11-18T06:26:42.355Z,8.00
2022-11-18T06:27:44.552Z,8.00
2022-11-18T06:28:43.207Z,12.00
2022-11-18T06:29:41.587Z,12.00
2022-11-18T06:30:43.942Z,12.00
2022-11-18T06:31:45.400Z,16.00
2022-11-18T06:32:44.145Z,20.00
2022-11-18T06:33:42.787Z,16.00
2022-11-18T06:34:44.031Z,24.00
2022-11-18T06:35:46.719Z,24.00
2022-11-18T06:36:45.439Z,28.00
2022-11-18T06:37:44.158Z,36.00
2022-11-18T06:38:46.253Z,40.00
2022-11-18T06:39:45.077Z,44.00
2022-11-18T06:40:44.952Z,52.00
2022-11-18T06:41:47.119Z,60.00
2022-11-18T06:42:45.500Z,68.00
2022-11-18T06:43:47.686Z,76.00
2022-11-18T06:44:47.889Z,84.00
2022-11-18T06:45:48.013Z,96.00
2022-11-18T06:46:46.628Z,104.00
2022-11-18T06:47:48.820Z,116.00
2022-11-18T06:48:49.001Z,132.00
2022-11-18T06:49:49.208Z,148.00
2022-11-18T06:50:49.388Z,156.00
2022-11-18T06:51:50.066Z,168.00
2022-11-18T06:52:48.460Z,184.00
2022-11-18T06:53:50.642Z,204.00
2022-11-18T06:54:49.027Z,220.00
2022-11-18T06:55:51.230Z,240.00
2022-11-18T06:56:49.621Z,260.00
2022-11-18T06:57:51.781Z,288.00
2022-11-18T06:58:51.972Z,312.00
2022-11-18T06:59:50.488Z,332.00
2022-11-18T07:00:50.879Z,356.00
2022-11-18T07:01:51.031Z,380.00
2022-11-18T07:02:51.350Z,408.00
2022-11-18T07:03:53.542Z,432.00
2022-11-18T07:04:52.649Z,452.00
2022-11-18T07:05:54.122Z,468.00
2022-11-18T07:06:52.638Z,488.00
2022-11-18T07:07:52.858Z,512.00
2022-11-18T07:08:54.999Z,540.00
2022-11-18T07:09:53.391Z,572.00
2022-11-18T07:10:55.681Z,608.00
2022-11-18T07:11:54.029Z,640.00
2022-11-18T07:12:56.206Z,668.00
2022-11-18T07:13:54.604Z,688.00
2022-11-18T07:14:54.917Z,720.00
2022-11-18T07:15:55.246Z,752.00
2022-11-18T07:16:55.557Z,788.00
2022-11-18T07:17:56.801Z,828.00
2022-11-18T07:18:58.070Z,868.00
2022-11-18T07:19:58.221Z,908.00
2022-11-18T07:20:56.730Z,956.00
2022-11-18T07:21:57.058Z,1020.00
2022-11-18T07:22:57.385Z,1072.00
2022-11-18T07:23:59.584Z,1128.00
2022-11-18T07:24:57.978Z,1180.00
2022-11-18T07:25:58.311Z,1232.00
2022-11-18T07:26:58.639Z,1292.00
2022-11-18T07:28:00.832Z,1364.00
2022-11-18T07:28:59.230Z,1460.00
2022-11-18T07:29:59.570Z,1572.00
2022-11-18T07:30:59.910Z,1668.00
2022-11-18T07:32:00.257Z,1764.00
2022-11-18T07:33:03.892Z,1864.00
2022-11-18T07:34:00.713Z,1944.00
2022-11-18T07:35:01.038Z,1996.00
2022-11-18T07:36:01.383Z,2068.00
2022-11-18T07:37:01.720Z,2172.00
2022-11-18T07:38:03.904Z,2304.00
2022-11-18T07:39:02.322Z,2448.00
2022-11-18T07:40:02.654Z,2596.00
2022-11-18T07:41:04.855Z,2756.00
2022-11-18T07:42:05.020Z,2920.00
2022-11-18T07:43:03.573Z,3064.00
2022-11-18T07:44:03.783Z,3196.00
2022-11-18T07:45:04.118Z,3312.00
2022-11-18T07:46:06.305Z,3408.00
2022-11-18T07:47:06.464Z,3496.00
2022-11-18T07:48:06.653Z,3584.00
2022-11-18T07:49:06.839Z,3664.00
2022-11-18T07:50:07.500Z,3752.00
2022-11-18T07:51:07.671Z,3764.00
2022-11-18T07:52:07.873Z,3684.00
2022-11-18T07:53:08.038Z,3628.00
2022-11-18T07:54:08.736Z,3688.00
2022-11-18T07:55:08.908Z,3768.00
2022-11-18T07:56:09.105Z,3864.00
2022-11-18T07:57:09.289Z,3980.00
2022-11-18T07:58:09.981Z,4068.00
2022-11-18T07:59:10.160Z,4060.00
2022-11-18T08:00:10.353Z,3980.00
2022-11-18T08:01:10.663Z,3944.00
2022-11-18T08:02:11.209Z,3928.00
2022-11-18T08:03:14.500Z,3876.00
2022-11-18T08:04:11.588Z,3848.00
2022-11-18T08:05:17.508Z,3932.00
2022-11-18T08:06:13.462Z,4056.00
2022-11-18T08:07:10.896Z,4140.00
2022-11-18T08:08:11.214Z,4184.00
2022-11-18T08:09:11.549Z,4188.00
2022-11-18T08:10:11.887Z,4168.00
2022-11-18T08:11:18.806Z,4092.00
2022-11-18T08:12:13.504Z,4104.00
2022-11-18T08:13:12.769Z,4232.00
2022-11-18T08:14:13.113Z,4424.00
2022-11-18T08:15:13.446Z,4632.00
2022-11-18T08:16:15.630Z,4800.00
2022-11-18T08:17:14.032Z,5060.00
2022-11-18T08:18:14.370Z,5356.00
2022-11-18T08:19:16.789Z,5604.00
2022-11-18T08:20:16.745Z,5728.00
2022-11-18T08:21:16.929Z,5848.00
2022-11-18T08:22:17.113Z,5936.00
2022-11-18T08:23:17.793Z,5864.00
2022-11-18T08:24:17.959Z,5640.00
2022-11-18T08:25:18.119Z,5504.00
2022-11-18T08:26:18.301Z,5564.00
2022-11-18T08:27:18.990Z,5720.00
2022-11-18T08:28:19.346Z,5904.00
2022-11-18T08:29:24.715Z,6072.00
2022-11-18T08:30:18.948Z,6268.00
2022-11-18T08:31:20.124Z,6444.00
2022-11-18T08:32:20.313Z,6572.00
2022-11-18T08:33:20.516Z,6692.00
2022-11-18T08:34:20.693Z,6780.00
2022-11-18T08:35:20.494Z,6760.00
2022-11-18T08:36:21.672Z,6584.00
2022-11-18T08:37:21.825Z,6232.00
2022-11-18T08:38:20.353Z,5928.00
2022-11-18T08:39:22.542Z,5756.00
2022-11-18T08:40:20.944Z,5700.00
2022-11-18T08:41:23.121Z,5788.00
2022-11-18T08:42:24.335Z,6040.00
2022-11-18T08:43:21.855Z,6296.00
2022-11-18T08:44:24.042Z,6456.00
2022-11-18T08:45:22.460Z,6596.00
2022-11-18T08:46:22.775Z,6748.00
2022-11-18T08:47:23.114Z,6764.00
2022-11-18T08:48:25.302Z,6692.00
2022-11-18T08:49:31.121Z,6572.00
2022-11-18T08:50:25.088Z,6388.00
2022-11-18T08:51:24.315Z,6212.00
2022-11-18T08:52:24.656Z,6060.00
2022-11-18T08:53:24.993Z,5928.00
2022-11-18T08:54:27.167Z,5752.00
2022-11-18T08:55:25.574Z,5636.00
2022-11-18T08:56:25.917Z,5636.00
2022-11-18T08:57:26.240Z,5784.00
2022-11-18T08:58:26.634Z,6036.00
2022-11-18T08:59:28.765Z,6348.00
2022-11-18T09:00:27.166Z,6676.00
2022-11-18T09:01:27.657Z,6928.00
2022-11-18T09:02:27.724Z,7016.00
2022-11-18T09:03:32.119Z,7044.00
2022-11-18T09:04:30.095Z,6896.00
2022-11-18T09:05:29.536Z,6760.00
2022-11-18T09:06:28.947Z,6476.00
2022-11-18T09:07:29.236Z,6180.00
2022-11-18T09:08:31.345Z,5996.00
2022-11-18T09:09:29.739Z,5848.00
2022-11-18T09:10:31.926Z,5764.00
2022-11-18T09:11:30.331Z,5776.00
2022-11-18T09:12:30.667Z,5844.00
2022-11-18T09:13:56.254Z,5924.00
2022-11-18T09:15:32.610Z,6024.00
2022-11-18T09:16:31.864Z,5960.00
2022-11-18T09:17:32.193Z,5908.00
2022-11-18T09:18:32.524Z,5764.00
2022-11-18T09:19:50.029Z,5556.00
2022-11-18T09:20:34.140Z,5452.00
2022-11-18T09:21:38.131Z,5460.00
2022-11-18T09:22:36.599Z,5604.00
2022-11-18T09:23:34.017Z,5820.00
2022-11-18T09:24:36.197Z,6044.00
2022-11-18T09:25:34.593Z,6340.00
2022-11-18T09:26:34.933Z,6600.00
2022-11-18T09:27:37.124Z,6720.00
2022-11-18T09:28:37.284Z,6796.00
2022-11-18T09:29:37.477Z,6996.00
2022-11-18T09:30:37.642Z,6964.00
2022-11-18T09:31:38.338Z,6844.00
2022-11-18T09:32:38.498Z,6712.00
2022-11-18T09:33:38.658Z,6532.00
2022-11-18T09:34:38.839Z,6352.00
2022-11-18T09:35:39.538Z,6276.00
2022-11-18T09:36:39.724Z,6216.00
2022-11-18T09:37:39.939Z,6208.00
2022-11-18T09:38:40.114Z,6236.00
2022-11-18T09:39:40.809Z,6312.00
2022-11-18T09:40:39.223Z,6348.00
2022-11-18T09:41:39.553Z,6356.00
2022-11-18T09:42:39.884Z,6328.00
2022-11-18T09:43:40.219Z,6312.00
2022-11-18T09:44:42.406Z,6052.00
2022-11-18T09:45:40.908Z,5868.00
2022-11-18T09:46:41.140Z,5708.00
2022-11-18T09:47:43.313Z,5640.00
2022-11-18T09:48:43.484Z,5676.00
2022-11-18T09:49:43.659Z,5932.00
2022-11-18T09:50:51.199Z,6096.00
2022-11-18T09:51:43.634Z,6004.00
2022-11-18T09:52:42.903Z,6364.00
2022-11-18T09:53:45.091Z,6540.00
2022-11-18T09:54:43.485Z,6636.00
2022-11-18T09:55:45.680Z,6808.00
2022-11-18T09:56:45.929Z,6984.00
2022-11-18T09:57:46.078Z,7172.00
2022-11-18T09:58:46.259Z,6960.00
2022-11-18T09:59:46.959Z,7660.00
2022-11-18T10:00:47.108Z,7504.00
2022-11-18T10:01:47.375Z,7284.00
2022-11-18T10:02:47.962Z,7760.00
2022-11-18T10:03:48.155Z,7372.00
2022-11-18T10:04:48.347Z,7420.00
2022-11-18T10:05:48.537Z,10216.00
2022-11-18T10:06:48.735Z,16992.00
2022-11-18T10:07:49.429Z,17920.00
2022-11-18T10:08:49.611Z,18080.00
2022-11-18T10:09:50.046Z,18496.00
2022-11-18T10:10:48.461Z,18784.00
2022-11-18T10:11:52.150Z,18560.00
2022-11-18T10:12:49.099Z,18400.00
2022-11-18T10:13:51.288Z,18656.00
2022-11-18T10:14:49.699Z,18848.00
2022-11-18T10:15:50.046Z,18688.00
2022-11-18T10:16:57.733Z,18752.00
2022-11-18T10:17:51.544Z,18944.00
2022-11-18T10:19:00.143Z,18976.00
2022-11-18T10:19:52.166Z,19168.00
2022-11-18T10:20:51.437Z,19616.00
2022-11-18T10:21:51.793Z,19520.00
2022-11-18T10:22:52.008Z,19136.00
2022-11-18T10:23:54.200Z,18752.00
2022-11-18T10:24:53.264Z,17696.00
2022-11-18T10:25:54.811Z,17344.00
2022-11-18T10:26:53.218Z,17760.00
2022-11-18T10:27:53.568Z,17792.00
2022-11-18T10:28:55.751Z,17440.00
2022-11-18T10:29:54.048Z,17056.00
2022-11-18T10:30:54.272Z,17376.00
2022-11-18T10:31:59.730Z,18464.00
2022-11-18T10:32:55.962Z,19104.00
2022-11-18T10:33:57.150Z,19104.00
2022-11-18T10:34:55.569Z,19200.00
2022-11-18T10:35:55.923Z,19456.00
2022-11-18T10:36:56.147Z,19584.00
2022-11-18T10:38:11.709Z,19840.00
2022-11-18T10:38:59.559Z,20000.00
2022-11-18T10:39:56.993Z,20000.00
2022-11-18T10:40:57.233Z,20032.00
2022-11-18T10:41:57.563Z,19904.00
2022-11-18T10:42:57.782Z,19872.00
2022-11-18T10:43:59.973Z,19904.00
2022-11-18T10:45:00.154Z,19968.00
2022-11-18T10:45:58.703Z,20224.00
2022-11-18T10:46:58.920Z,20672.00
2022-11-18T10:48:00.192Z,21024.00
2022-11-18T10:49:00.545Z,21312.00
2022-11-18T10:50:01.788Z,21312.00
2022-11-18T10:51:00.111Z,21344.00
2022-11-18T10:52:00.320Z,21376.00
2022-11-18T10:53:01.494Z,21664.00
2022-11-18T10:54:00.775Z,21664.00
2022-11-18T10:55:02.955Z,21184.00
2022-11-18T10:56:01.371Z,20960.00
2022-11-18T10:57:01.592Z,20864.00
2022-11-18T10:58:01.939Z,20864.00
2022-11-18T10:59:02.162Z,20768.00
2022-11-18T11:00:04.396Z,20672.00
2022-11-18T11:01:04.539Z,20640.00
2022-11-18T11:02:09.490Z,20544.00
2022-11-18T11:03:04.423Z,20640.00
2022-11-18T11:04:03.706Z,20960.00
2022-11-18T11:05:03.925Z,20864.00
2022-11-18T11:06:06.165Z,20864.00
2022-11-18T11:07:04.582Z,21088.00
2022-11-18T11:08:34.468Z,21344.00
2022-11-18T11:09:06.159Z,21568.00
2022-11-18T11:10:07.335Z,21792.00
2022-11-18T11:11:05.756Z,22048.00
2022-11-18T11:12:07.955Z,21984.00
2022-11-18T11:13:08.133Z,21760.00
2022-11-18T11:14:08.319Z,21600.00
2022-11-18T11:15:10.436Z,21760.00
2022-11-18T11:16:09.180Z,21792.00
2022-11-18T11:17:09.420Z,21856.00
2022-11-18T11:18:09.556Z,21920.00
2022-11-18T11:19:09.761Z,21952.00
2022-11-18T11:20:10.414Z,21856.00
2022-11-18T11:21:08.706Z,21536.00
2022-11-18T11:22:10.896Z,21664.00
2022-11-18T11:23:09.317Z,22112.00
2022-11-18T11:24:09.676Z,22624.00
2022-11-18T11:25:09.897Z,22592.00
2022-11-18T11:29:11.025Z,22656.00
2022-11-18T11:30:13.228Z,22720.00
2022-11-18T11:31:13.407Z,22720.00
2022-11-18T11:32:13.568Z,22656.00
2022-11-18T11:33:12.230Z,22656.00
2022-11-18T11:34:14.421Z,22880.00
2022-11-18T11:35:14.823Z,22912.00
2022-11-18T11:36:15.014Z,22752.00
2022-11-18T11:37:15.212Z,22656.00
2022-11-18T11:38:16.386Z,22784.00
2022-11-18T11:39:15.576Z,22784.00
2022-11-18T11:40:16.400Z,22272.00
2022-11-18T11:41:16.457Z,22080.00
2022-11-18T11:42:16.637Z,22112.00
2022-11-18T11:43:16.796Z,22144.00
2022-11-18T11:44:16.964Z,22144.00
2022-11-18T11:45:17.659Z,22112.00
2022-11-18T11:46:16.087Z,22272.00
2022-11-18T11:47:18.256Z,22880.00
2022-11-18T11:48:18.450Z,23072.00
2022-11-18T11:49:18.917Z,22592.00
2022-11-18T11:50:18.840Z,22144.00
2022-11-18T11:51:19.018Z,21664.00
2022-11-18T11:52:19.709Z,21760.00
2022-11-18T11:53:19.899Z,21888.00
2022-11-18T11:54:20.131Z,21792.00
2022-11-18T11:55:20.789Z,21856.00
2022-11-18T11:56:22.868Z,21952.00
2022-11-18T11:57:21.176Z,21760.00
2022-11-18T11:58:19.719Z,21984.00
2022-11-18T11:59:20.232Z,21856.00
2022-11-18T12:00:20.221Z,21344.00
2022-11-18T12:01:22.412Z,21152.00
2022-11-18T12:02:22.649Z,20992.00
2022-11-18T12:03:22.850Z,20640.00
2022-11-18T12:04:22.980Z,20416.00
2022-11-18T12:05:23.150Z,20544.00
2022-11-18T12:06:23.976Z,20832.00
2022-11-18T12:07:24.116Z,20928.00
2022-11-18T12:08:24.242Z,20576.00
2022-11-18T12:09:24.409Z,20480.00
2022-11-18T12:10:24.603Z,20960.00
2022-11-18T12:11:25.253Z,21184.00
2022-11-18T12:12:25.443Z,21056.00
2022-11-18T12:13:25.634Z,20960.00
2022-11-18T12:14:24.295Z,20960.00
2022-11-18T12:15:24.522Z,20192.00
2022-11-18T12:16:26.715Z,20032.00
2022-11-18T12:17:26.901Z,20416.00
2022-11-18T12:18:27.121Z,20704.00
2022-11-18T12:19:25.766Z,20704.00
2022-11-18T12:20:26.120Z,20576.00
2022-11-18T12:21:28.917Z,20384.00
2022-11-18T12:22:29.520Z,20320.00
2022-11-18T12:23:26.940Z,20384.00
2022-11-18T12:24:29.149Z,20320.00
2022-11-18T12:25:27.554Z,20352.00
2022-11-18T12:26:27.890Z,20256.00
2022-11-18T12:27:28.234Z,19776.00
2022-11-18T12:28:28.577Z,19744.00
2022-11-18T12:29:30.754Z,20096.00
2022-11-18T12:30:29.171Z,20480.00
2022-11-18T12:31:29.395Z,20832.00
2022-11-18T12:32:29.772Z,21056.00
2022-11-18T12:33:29.961Z,21024.00
2022-11-18T12:34:32.164Z,20800.00
2022-11-18T12:35:30.576Z,20832.00
2022-11-18T12:36:32.764Z,20704.00
2022-11-18T12:37:31.179Z,20224.00
2022-11-18T12:38:31.525Z,19648.00
2022-11-18T12:39:31.746Z,19712.00
2022-11-18T12:40:33.933Z,20064.00
2022-11-18T12:41:32.355Z,20288.00
2022-11-18T12:42:34.536Z,20448.00
2022-11-18T12:43:32.957Z,20224.00
2022-11-18T12:44:34.121Z,20160.00
2022-11-18T12:45:35.478Z,20128.00
2022-11-18T12:46:33.925Z,19648.00