createdAt,value
2019-02-24T00:00:45.653Z,19.60
2019-02-24T00:03:34.104Z,26.75
2019-02-24T00:06:23.536Z,27.77
2019-02-24T00:09:13.331Z,21.57
2019-02-24T00:12:02.357Z,17.37
2019-02-24T00:14:51.768Z,17.87
2019-02-24T00:17:41.011Z,21.37
2019-02-24T00:20:30.396Z,20.57
2019-02-24T00:23:19.662Z,17.82
2019-02-24T00:26:08.943Z,17.27
2019-02-24T00:28:57.708Z,21.77
2019-02-24T00:31:46.966Z,21.75
2019-02-24T00:34:35.514Z,19.77
2019-02-24T00:37:24.989Z,39.73
2019-02-24T00:40:13.855Z,17.95
2019-02-24T00:43:03.529Z,23.83
2019-02-24T00:45:52.522Z,23.10
2019-02-24T00:48:41.393Z,22.13
2019-02-24T00:51:29.953Z,24.85
2019-02-24T00:54:18.768Z,21.12
2019-02-24T00:57:07.885Z,26.65
2019-02-24T00:59:57.308Z,18.80
2019-02-24T01:02:46.436Z,28.83
2019-02-24T01:05:35.634Z,38.60
2019-02-24T01:08:24.818Z,20.05
2019-02-24T01:11:13.690Z,24.07
2019-02-24T01:14:02.637Z,37.08
2019-02-24T01:16:52.524Z,27.60
2019-02-24T01:19:41.790Z,32.98
2019-02-24T01:22:31.288Z,18.73
2019-02-24T01:25:20.741Z,20.70
2019-02-24T01:28:09.595Z,36.17
2019-02-24T01:30:58.874Z,39.67
2019-02-24T01:33:48.006Z,20.70
2019-02-24T01:36:37.305Z,27.60
2019-02-24T01:39:26.402Z,28.70
2019-02-24T01:42:15.946Z,39.33
2019-02-24T01:45:06.988Z,25.55
2019-02-24T01:47:55.970Z,28.47
2019-02-24T01:50:45.296Z,20.80
2019-02-24T01:53:34.370Z,21.57
2019-02-24T01:56:23.732Z,26.73
2019-02-24T01:59:12.535Z,20.62
2019-02-24T02:02:01.656Z,29.80
2019-02-24T02:04:51.035Z,33.30
2019-02-24T02:07:40.292Z,30.90
2019-02-24T02:10:29.267Z,32.45
2019-02-24T02:13:18.663Z,26.80
2019-02-24T02:16:07.491Z,23.02
2019-02-24T02:18:56.146Z,27.77
2019-02-24T02:21:45.306Z,33.05
2019-02-24T02:24:34.192Z,34.48
2019-02-24T02:27:23.556Z,24.15
2019-02-24T02:30:12.953Z,31.82
2019-02-24T02:33:02.301Z,26.90
2019-02-24T02:35:51.372Z,26.30
2019-02-24T02:38:40.840Z,26.07
2019-02-24T02:41:29.322Z,22.55
2019-02-24T02:44:18.545Z,26.90
2019-02-24T02:47:07.410Z,21.33
2019-02-24T02:49:56.666Z,25.08
2019-02-24T02:52:45.758Z,19.55
2019-02-24T02:55:35.005Z,30.50
2019-02-24T02:58:24.154Z,34.60
2019-02-24T03:01:13.645Z,32.08
2019-02-24T03:04:02.546Z,27.37
2019-02-24T03:06:58.738Z,30.35
2019-02-24T03:09:48.241Z,25.90
2019-02-24T03:12:37.083Z,32.45
2019-02-24T03:15:26.243Z,28.73
2019-02-24T03:18:15.293Z,29.95
2019-02-24T03:21:04.555Z,30.82
2019-02-24T03:23:53.942Z,30.40
2019-02-24T03:26:42.705Z,27.02
2019-02-24T03:29:31.953Z,27.70
2019-02-24T03:32:21.158Z,27.40
2019-02-24T03:35:10.080Z,23.42
2019-02-24T03:37:59.268Z,27.40
2019-02-24T03:40:49.164Z,29.37
2019-02-24T03:43:37.791Z,26.50
2019-02-24T03:46:26.772Z,27.50
2019-02-24T03:49:16.147Z,26.37
2019-02-24T03:52:05.511Z,27.05
2019-02-24T03:54:54.655Z,29.75
2019-02-24T03:57:44.247Z,30.43
2019-02-24T04:00:33.330Z,28.05
2019-02-24T04:03:22.478Z,25.72
2019-02-24T04:06:11.975Z,28.02
2019-02-24T04:09:01.226Z,19.25
2019-02-24T04:11:50.268Z,22.80
2019-02-24T04:14:39.957Z,22.10
2019-02-24T04:17:28.877Z,23.98
2019-02-24T04:20:18.223Z,25.62
2019-02-24T04:23:07.165Z,26.75
2019-02-24T04:25:56.488Z,33.85
2019-02-24T04:28:45.943Z,25.35
2019-02-24T04:31:35.413Z,24.43
2019-02-24T04:34:24.855Z,25.08
2019-02-24T04:37:14.121Z,28.00
2019-02-24T04:40:03.804Z,28.15
2019-02-24T04:42:52.903Z,22.48
2019-02-24T04:45:42.240Z,26.60
2019-02-24T04:48:31.356Z,23.62
2019-02-24T04:51:20.782Z,27.58
2019-02-24T04:54:09.485Z,26.75
2019-02-24T04:56:58.712Z,27.35
2019-02-24T04:59:47.664Z,26.82
2019-02-24T05:02:36.628Z,23.18
2019-02-24T05:05:25.974Z,23.42
2019-02-24T05:08:15.171Z,25.62
2019-02-24T05:11:05.498Z,23.98
2019-02-24T05:13:54.439Z,21.27
2019-02-24T05:16:43.587Z,22.87
2019-02-24T05:19:32.322Z,25.45
2019-02-24T05:22:22.026Z,27.85
2019-02-24T05:25:10.548Z,25.50
2019-02-24T05:27:59.856Z,23.77
2019-02-24T05:30:49.257Z,30.57
2019-02-24T05:33:38.377Z,24.72
2019-02-24T05:36:27.381Z,23.15
2019-02-24T05:39:16.616Z,27.05
2019-02-24T05:42:05.386Z,26.50
2019-02-24T05:44:54.342Z,26.77
2019-02-24T05:47:43.411Z,25.32
2019-02-24T05:50:32.368Z,28.40
2019-02-24T05:53:21.584Z,23.30
2019-02-24T05:56:11.209Z,26.10
2019-02-24T05:59:00.759Z,28.95
2019-02-24T06:01:50.369Z,25.57
2019-02-24T06:04:39.428Z,25.88
2019-02-24T06:13:05.898Z,30.25
2019-02-24T06:18:43.270Z,23.83
2019-02-24T06:21:32.581Z,28.27
2019-02-24T06:24:21.834Z,23.97
2019-02-24T06:27:11.021Z,25.17
2019-02-24T06:30:04.981Z,28.20
2019-02-24T06:32:50.887Z,26.10
2019-02-24T06:35:39.883Z,29.40
2019-02-24T06:38:28.713Z,25.60
2019-02-24T06:41:17.768Z,32.93
2019-02-24T06:44:07.036Z,26.93
2019-02-24T06:46:58.237Z,21.62
2019-02-24T06:49:47.075Z,26.82
2019-02-24T06:52:36.597Z,24.57
2019-02-24T06:55:25.747Z,25.32
2019-02-24T06:58:15.413Z,23.10
2019-02-24T07:34:45.602Z,25.85
2019-02-24T07:37:34.460Z,23.05
2019-02-24T07:40:23.832Z,25.23
2019-02-24T07:43:13.206Z,23.65
2019-02-24T07:46:02.473Z,21.57
2019-02-24T07:48:51.825Z,24.35
2019-02-24T07:51:40.808Z,23.65
2019-02-24T07:54:29.768Z,23.60
2019-02-24T07:57:18.740Z,25.68
2019-02-24T08:00:11.488Z,22.60
2019-02-24T08:03:00.788Z,23.45
2019-02-24T08:05:50.127Z,24.60
2019-02-24T08:08:38.768Z,23.95
2019-02-24T08:11:28.359Z,22.17
2019-02-24T08:14:17.719Z,25.12
2019-02-24T08:17:07.200Z,24.18
2019-02-24T08:19:56.675Z,24.75
2019-02-24T08:22:45.728Z,27.25
2019-02-24T08:25:34.905Z,22.55
2019-02-24T08:28:23.402Z,24.25
2019-02-24T08:31:12.219Z,22.60
2019-02-24T08:34:01.450Z,20.82
2019-02-24T08:36:50.771Z,24.85
2019-02-24T08:39:40.237Z,23.65
2019-02-24T08:42:28.670Z,25.35
2019-02-24T08:45:17.955Z,24.95
2019-02-24T08:48:07.379Z,24.20
2019-02-24T08:50:56.795Z,21.12
2019-02-24T08:53:46.099Z,21.62
2019-02-24T08:56:36.057Z,20.02
2019-02-24T08:59:24.893Z,22.45
2019-02-24T09:02:14.180Z,21.60
2019-02-24T09:05:02.888Z,21.37
2019-02-24T09:07:51.945Z,21.75
2019-02-24T09:10:41.168Z,22.25
2019-02-24T09:13:29.592Z,21.68
2019-02-24T09:16:19.405Z,23.77
2019-02-24T09:19:08.548Z,23.70
2019-02-24T09:21:57.724Z,24.37
2019-02-24T09:24:47.334Z,19.65
2019-02-24T09:27:36.576Z,20.90
2019-02-24T09:30:26.056Z,27.67
2019-02-24T09:33:17.129Z,24.27
2019-02-24T09:36:05.820Z,23.02
2019-02-24T09:38:54.769Z,19.12
2019-02-24T09:41:44.359Z,22.50
2019-02-24T09:44:33.685Z,20.23
2019-02-24T09:47:23.009Z,19.35
2019-02-24T09:50:12.302Z,26.73
2019-02-24T09:53:01.390Z,24.47
2019-02-24T09:55:50.810Z,21.12
2019-02-24T09:58:40.359Z,22.50
2019-02-24T10:01:29.657Z,21.52
2019-02-24T10:04:18.897Z,23.00
2019-02-24T10:07:08.408Z,21.05
2019-02-24T10:09:56.980Z,29.00
2019-02-24T10:12:46.424Z,24.15
2019-02-24T10:15:35.085Z,22.65
2019-02-24T10:18:24.074Z,25.02
2019-02-24T10:21:13.423Z,23.50
2019-02-24T10:24:01.919Z,23.80
2019-02-24T10:26:51.447Z,22.98
2019-02-24T10:29:40.407Z,25.37
2019-02-24T10:32:29.676Z,25.32
2019-02-24T10:35:18.999Z,23.50
2019-02-24T10:38:08.318Z,21.20
2019-02-24T10:40:57.489Z,22.85
2019-02-24T10:43:46.791Z,21.27
2019-02-24T10:46:35.778Z,22.65
2019-02-24T10:49:24.376Z,20.00
2019-02-24T10:52:13.569Z,22.93
2019-02-24T10:55:02.890Z,20.70
2019-02-24T10:57:52.267Z,20.90
2019-02-24T11:00:41.336Z,24.20
2019-02-24T11:03:30.432Z,24.05
2019-02-24T11:06:19.790Z,22.05
2019-02-24T11:09:09.496Z,24.15
2019-02-24T11:11:58.128Z,24.95
2019-02-24T11:14:47.779Z,23.12
2019-02-24T11:17:36.858Z,25.15
2019-02-24T11:20:25.977Z,25.17
2019-02-24T11:23:15.608Z,23.32
2019-02-24T11:26:04.685Z,29.25
2019-02-24T11:28:53.343Z,22.80
2019-02-24T11:31:42.811Z,21.85
2019-02-24T11:34:31.627Z,21.62
2019-02-24T11:37:21.029Z,23.83
2019-02-24T11:40:17.335Z,24.95
2019-02-24T11:43:06.530Z,21.50
2019-02-24T11:45:56.018Z,25.65
2019-02-24T11:48:44.675Z,21.68
2019-02-24T11:51:33.625Z,20.32
2019-02-24T11:54:22.793Z,25.17
2019-02-24T11:57:12.161Z,23.07
2019-02-24T12:00:01.188Z,55.35
2019-02-24T12:02:50.597Z,38.05
2019-02-24T12:05:39.696Z,26.73
2019-02-24T12:08:28.314Z,25.85
2019-02-24T12:11:17.846Z,24.43
2019-02-24T12:14:06.975Z,22.42
2019-02-24T12:16:56.606Z,26.33
2019-02-24T12:19:45.430Z,34.00
2019-02-24T12:22:34.819Z,57.58
2019-02-24T12:25:24.085Z,26.80
2019-02-24T12:28:13.493Z,18.77
2019-02-24T12:31:02.618Z,25.27
2019-02-24T12:33:51.842Z,23.70
2019-02-24T12:36:41.486Z,22.80
2019-02-24T12:39:30.744Z,20.15
2019-02-24T12:42:20.272Z,20.17
2019-02-24T12:45:11.187Z,21.70
2019-02-24T12:48:00.647Z,19.90
2019-02-24T12:50:49.150Z,25.12
2019-02-24T12:53:38.571Z,20.77
2019-02-24T12:56:27.062Z,19.62
2019-02-24T12:59:16.086Z,19.37
2019-02-24T13:02:05.962Z,18.40
2019-02-24T13:04:55.347Z,20.68
2019-02-24T13:07:44.622Z,26.15
2019-02-24T13:10:33.675Z,19.45
2019-02-24T13:13:22.430Z,21.02
2019-02-24T13:16:11.511Z,21.40
2019-02-24T13:19:00.745Z,19.45
2019-02-24T13:21:50.243Z,20.97
2019-02-24T13:24:39.138Z,26.55
2019-02-24T13:27:28.586Z,30.60
2019-02-24T13:30:18.069Z,23.47
2019-02-24T13:33:07.700Z,22.35
2019-02-24T13:35:57.189Z,24.80
2019-02-24T13:38:46.377Z,26.42
2019-02-24T13:41:35.180Z,23.45
2019-02-24T13:44:24.397Z,25.43
2019-02-24T13:47:13.565Z,25.55
2019-02-24T13:50:02.447Z,22.93
2019-02-24T13:52:52.101Z,23.73
2019-02-24T13:55:41.745Z,23.35
2019-02-24T13:58:31.259Z,23.38
2019-02-24T14:01:20.726Z,24.35
2019-02-24T14:04:09.774Z,21.42
2019-02-24T14:06:58.965Z,21.55
2019-02-24T14:09:48.230Z,20.90
2019-02-24T14:12:37.752Z,20.90
2019-02-24T14:15:26.762Z,21.73
2019-02-24T14:18:16.561Z,19.48
2019-02-24T14:21:05.520Z,21.95
2019-02-24T14:23:54.783Z,22.73
2019-02-24T14:26:43.267Z,21.35
2019-02-24T14:29:32.197Z,18.57
2019-02-24T14:32:21.569Z,19.35
2019-02-24T14:35:17.094Z,24.98
2019-02-24T14:38:06.559Z,22.62
2019-02-24T14:40:56.071Z,33.23
2019-02-24T14:43:45.347Z,27.77
2019-02-24T14:46:33.776Z,19.27
2019-02-24T14:49:23.128Z,21.10
2019-02-24T14:52:12.254Z,21.20
2019-02-24T14:55:01.779Z,27.80
2019-02-24T14:57:51.239Z,24.80
2019-02-24T15:00:39.780Z,20.35
2019-02-24T15:03:29.078Z,19.55
2019-02-24T15:06:18.377Z,22.40
2019-02-24T15:09:08.627Z,22.25
2019-02-24T15:11:57.640Z,22.98
2019-02-24T15:14:46.970Z,18.95
2019-02-24T15:17:36.471Z,21.20
2019-02-24T15:20:25.396Z,22.30
2019-02-24T15:23:14.876Z,19.32
2019-02-24T15:26:04.053Z,18.27
2019-02-24T15:28:53.413Z,18.55
2019-02-24T15:31:42.746Z,18.27
2019-02-24T15:34:31.748Z,18.02
2019-02-24T15:37:20.490Z,20.88
2019-02-24T15:40:11.637Z,21.25
2019-02-24T15:43:01.907Z,21.87
2019-02-24T15:45:50.799Z,20.12
2019-02-24T17:18:32.169Z,23.70
2019-02-24T17:21:21.416Z,21.05
2019-02-24T17:24:11.128Z,22.45
2019-02-24T17:27:00.505Z,24.10
2019-02-24T17:29:49.669Z,23.45
2019-02-24T17:32:38.683Z,23.25
2019-02-24T17:35:27.992Z,22.65
2019-02-24T17:38:17.585Z,21.65
2019-02-24T17:41:07.256Z,20.75
2019-02-24T17:43:56.737Z,31.95
2019-02-24T17:46:46.082Z,29.45
2019-02-24T17:49:35.477Z,28.23
2019-02-24T17:52:24.496Z,26.55
2019-02-24T17:55:18.011Z,22.85
2019-02-24T17:58:06.789Z,25.23
2019-02-24T18:00:55.625Z,22.30
2019-02-24T18:03:44.153Z,25.27
2019-02-24T18:06:32.953Z,23.60
2019-02-24T18:09:23.239Z,25.30
2019-02-24T18:12:14.838Z,28.27
2019-02-24T18:15:05.572Z,31.20
2019-02-24T18:17:54.843Z,33.67
2019-02-24T18:20:44.191Z,27.95
2019-02-24T18:23:33.170Z,42.75
2019-02-24T18:26:22.334Z,29.82
2019-02-24T18:29:11.514Z,27.73
2019-02-24T18:32:00.248Z,32.40
2019-02-24T18:34:49.931Z,29.67
2019-02-24T18:37:39.099Z,36.70
2019-02-24T18:40:28.492Z,29.23
2019-02-24T18:43:17.591Z,33.13
2019-02-24T18:46:07.119Z,38.17
2019-02-24T18:48:56.416Z,40.52
2019-02-24T18:51:45.868Z,29.50
2019-02-24T18:54:35.171Z,40.95
2019-02-24T18:57:25.099Z,38.70
2019-02-24T19:00:20.217Z,33.20
2019-02-24T19:03:09.762Z,31.52
2019-02-24T19:05:59.306Z,37.15
2019-02-24T19:08:48.693Z,34.05
2019-02-24T19:11:37.602Z,39.53
2019-02-24T19:14:26.492Z,33.63
2019-02-24T19:17:16.044Z,37.60
2019-02-24T19:20:11.757Z,40.60
2019-02-24T19:23:00.606Z,35.30
2019-02-24T19:25:50.095Z,33.33
2019-02-24T19:28:39.440Z,48.33
2019-02-24T19:31:28.741Z,34.08
2019-02-24T19:34:20.403Z,34.83
2019-02-24T19:37:09.831Z,57.73
2019-02-24T19:39:59.423Z,35.03
2019-02-24T19:42:48.515Z,39.88
2019-02-24T19:45:37.954Z,52.10
2019-02-24T19:48:26.994Z,49.20
2019-02-24T19:51:17.114Z,71.80
2019-02-24T19:54:06.150Z,66.82
2019-02-24T19:56:55.651Z,375.85
2019-02-24T19:59:44.567Z,259.95
2019-02-24T20:02:33.360Z,68.95
2019-02-24T20:05:23.176Z,49.53
2019-02-24T20:08:11.677Z,53.52
2019-02-24T20:11:00.862Z,71.97
2019-02-24T20:13:50.842Z,74.92
2019-02-24T20:16:40.421Z,66.97
2019-02-24T20:19:29.410Z,76.40
2019-02-24T20:22:18.246Z,62.43
2019-02-24T20:25:11.606Z,57.08
2019-02-24T20:28:01.116Z,78.42
2019-02-24T20:30:50.660Z,72.78
2019-02-24T20:33:40.104Z,85.10
2019-02-24T20:36:29.608Z,63.00
2019-02-24T20:39:18.557Z,83.87
2019-02-24T20:42:07.636Z,72.75
2019-02-24T20:44:57.041Z,74.53
2019-02-24T20:47:46.380Z,61.23
2019-02-24T20:50:36.569Z,84.62
2019-02-24T20:53:25.371Z,72.42
2019-02-24T20:56:14.807Z,47.40
2019-02-24T20:59:04.583Z,47.38
2019-02-24T21:01:54.115Z,41.85
2019-02-24T21:04:43.207Z,69.32
2019-02-24T21:07:32.398Z,57.58
2019-02-24T21:10:21.841Z,47.10
2019-02-24T21:13:11.148Z,50.28
2019-02-24T21:16:00.736Z,52.03
2019-02-24T21:18:49.896Z,42.98
2019-02-24T21:21:39.355Z,42.80
2019-02-24T21:24:28.202Z,69.77
2019-02-24T21:27:17.482Z,88.72
2019-02-24T21:30:21.509Z,80.20
2019-02-24T21:33:11.179Z,66.12
2019-02-24T21:36:00.556Z,67.80
2019-02-24T21:38:49.846Z,84.03
2019-02-24T21:41:39.189Z,54.23
2019-02-24T21:44:28.380Z,38.38
2019-02-24T21:47:17.833Z,49.35
2019-02-24T21:50:11.470Z,41.28
2019-02-24T21:53:01.083Z,37.67
2019-02-24T21:55:50.192Z,45.83
2019-02-24T21:58:39.722Z,41.65
2019-02-24T22:01:28.785Z,64.30
2019-02-24T22:04:17.732Z,37.15
2019-02-24T22:07:07.122Z,45.45
2019-02-24T22:09:55.862Z,47.88
2019-02-24T22:12:45.355Z,47.13
2019-02-24T22:15:34.439Z,41.77
2019-02-24T22:18:24.091Z,90.40
2019-02-24T22:21:13.530Z,101.40
2019-02-24T22:24:02.638Z,102.65
2019-02-24T22:26:51.911Z,98.97
2019-02-24T22:29:41.190Z,45.90
2019-02-24T22:32:31.037Z,72.10
2019-02-24T22:35:20.240Z,107.85
2019-02-24T22:38:09.804Z,98.60
2019-02-24T22:40:58.869Z,83.95
2019-02-24T22:43:48.340Z,78.75
2019-02-24T22:46:38.031Z,49.35
2019-02-24T22:49:27.146Z,67.05
2019-02-24T22:52:16.567Z,86.82
2019-02-24T22:55:15.136Z,63.50
2019-02-24T22:58:04.412Z,81.78
2019-02-24T23:00:59.188Z,60.92
2019-02-24T23:03:48.279Z,90.55
2019-02-24T23:06:37.305Z,83.20
2019-02-24T23:09:27.335Z,50.90
2019-02-24T23:12:17.215Z,47.53
2019-02-24T23:15:07.287Z,81.37
2019-02-24T23:17:56.263Z,58.00
2019-02-24T23:20:45.327Z,58.17
2019-02-24T23:23:34.391Z,41.92
2019-02-24T23:26:23.550Z,72.85
2019-02-24T23:29:12.722Z,52.90
2019-02-24T23:32:01.413Z,45.05
2019-02-24T23:34:50.852Z,56.90
2019-02-24T23:37:39.790Z,62.25
2019-02-24T23:40:28.674Z,48.08
2019-02-24T23:43:18.115Z,65.67
2019-02-24T23:46:07.520Z,52.00
2019-02-24T23:48:56.994Z,53.42
2019-02-24T23:51:46.090Z,49.75
2019-02-24T23:54:35.223Z,66.10
2019-02-24T23:57:24.451Z,64.50
