createdAt,value
2023-03-18T00:16:43.856Z,61.68
2023-03-18T00:43:29.705Z,61.59
2023-03-18T00:46:11.789Z,60.68
2023-03-18T01:51:17.691Z,64.93
2023-03-18T01:55:31.880Z,64.19
2023-03-18T02:06:23.888Z,62.34
2023-03-18T02:13:15.671Z,61.67
2023-03-18T02:15:51.291Z,61.65
2023-03-18T02:18:25.653Z,61.98
2023-03-18T02:37:58.765Z,62.77
2023-03-18T03:25:36.949Z,62.51
2023-03-18T03:29:09.496Z,62.26
2023-03-18T03:33:18.336Z,61.79
2023-03-18T03:35:47.478Z,61.65
2023-03-18T03:38:26.819Z,61.37
2023-03-18T04:06:23.140Z,62.17
2023-03-18T04:25:32.543Z,62.90
2023-03-18T04:28:04.830Z,62.31
2023-03-18T04:30:54.679Z,62.16
2023-03-18T04:48:31.024Z,62.67
2023-03-18T09:07:08.947Z,56.25
2023-03-18T09:10:31.862Z,55.96
2023-03-18T09:13:28.579Z,55.91
2023-03-18T10:24:41.610Z,54.01
2023-03-18T10:32:15.638Z,54.52
2023-03-18T10:34:48.524Z,54.41
2023-03-18T10:38:15.237Z,54.25
2023-03-18T10:40:50.502Z,55.26
2023-03-18T11:02:35.431Z,53.61
2023-03-18T11:05:28.564Z,53.12
2023-03-18T11:08:07.956Z,52.97
2023-03-18T11:10:39.928Z,52.54
2023-03-18T11:13:13.014Z,51.96
2023-03-18T11:16:05.755Z,52.32
2023-03-18T13:01:54.060Z,51.38
2023-03-18T13:15:53.989Z,51.80
2023-03-18T13:18:48.956Z,52.33
2023-03-18T13:21:23.983Z,53.30
2023-03-18T13:27:57.334Z,52.18
2023-03-18T13:30:38.751Z,52.26
2023-03-18T13:33:51.678Z,52.64
2023-03-18T13:42:23.996Z,52.35
2023-03-18T13:45:01.338Z,52.35
2023-03-18T13:47:42.817Z,51.82
2023-03-18T13:50:19.413Z,52.04
2023-03-18T13:52:48.583Z,52.03
2023-03-18T13:55:48.257Z,52.26
2023-03-18T13:58:21.459Z,52.63
2023-03-18T14:01:00.646Z,52.47
2023-03-18T14:03:58.803Z,52.85
2023-03-18T14:07:01.078Z,53.92
2023-03-18T14:10:47.437Z,53.65
2023-03-18T14:13:43.292Z,53.64
2023-03-18T14:29:10.330Z,53.70
2023-03-18T14:32:09.566Z,53.78
2023-03-18T14:35:19.593Z,53.93
2023-03-18T14:38:23.078Z,54.26
2023-03-18T14:40:57.131Z,54.78
2023-03-18T14:43:53.413Z,54.94
2023-03-18T14:46:23.877Z,54.67
2023-03-18T14:48:53.905Z,54.91
2023-03-18T14:51:24.407Z,55.35
2023-03-18T14:54:21.475Z,54.46
2023-03-18T14:56:56.525Z,54.78
2023-03-18T14:59:29.223Z,54.04
2023-03-18T15:01:58.209Z,53.79
2023-03-18T15:04:48.955Z,53.86
2023-03-18T15:10:51.046Z,54.53
2023-03-18T15:17:13.997Z,54.58
2023-03-18T15:19:47.321Z,54.39
2023-03-18T15:22:26.524Z,54.26
2023-03-18T15:25:09.992Z,55.29
2023-03-18T15:32:41.420Z,55.75
2023-03-18T15:36:02.444Z,55.62
2023-03-18T15:38:31.358Z,55.09
2023-03-18T15:41:11.589Z,55.72
2023-03-18T15:43:42.748Z,55.25
2023-03-18T16:15:51.922Z,56.12
2023-03-18T17:14:57.446Z,55.93
2023-03-18T21:47:57.443Z,54.61
2023-03-18T21:50:27.875Z,54.13
2023-03-18T21:52:59.441Z,54.38
2023-03-18T21:55:28.712Z,54.90
2023-03-18T21:57:57.610Z,54.86
2023-03-18T22:00:26.447Z,54.64
