createdAt,value
2017-10-01T00:00:54.255Z,1013.01
2017-10-01T00:01:54.277Z,1013.02
2017-10-01T00:02:54.308Z,1013
2017-10-01T00:03:54.319Z,1012.94
2017-10-01T00:04:54.339Z,1013.04
2017-10-01T00:05:54.362Z,1013
2017-10-01T00:06:54.392Z,1013.01
2017-10-01T00:07:54.405Z,1012.96
2017-10-01T00:08:54.428Z,1012.96
2017-10-01T00:09:54.447Z,1013
2017-10-01T00:10:54.468Z,1012.96
2017-10-01T00:11:54.495Z,1012.94
2017-10-01T00:12:54.514Z,1012.94
2017-10-01T00:13:54.534Z,1012.92
2017-10-01T00:14:54.556Z,1012.91
2017-10-01T00:16:54.598Z,1012.88
2017-10-01T00:17:54.620Z,1012.93
2017-10-01T00:18:54.638Z,1012.92
2017-10-01T00:19:54.660Z,1012.95
2017-10-01T00:20:54.683Z,1012.93
2017-10-01T00:21:54.702Z,1012.95
2017-10-01T00:22:54.724Z,1012.92
2017-10-01T00:23:54.747Z,1012.96
2017-10-01T00:24:54.768Z,1012.93
2017-10-01T00:25:54.788Z,1012.97
2017-10-01T00:26:54.811Z,1012.94
2017-10-01T00:27:54.832Z,1012.97
2017-10-01T00:28:54.852Z,1012.95
2017-10-01T00:29:54.875Z,1012.98
2017-10-01T00:31:54.919Z,1013.03
2017-10-01T00:32:54.941Z,1013
2017-10-01T00:33:54.961Z,1013.04
2017-10-01T00:34:54.982Z,1013
2017-10-01T00:35:55.004Z,1013.01
2017-10-01T00:36:55.024Z,1013.04
2017-10-01T00:37:55.046Z,1013
2017-10-01T00:38:55.069Z,1012.98
2017-10-01T00:39:55.088Z,1012.99
2017-10-01T00:40:55.111Z,1012.97
2017-10-01T00:41:55.132Z,1012.98
2017-10-01T00:42:55.153Z,1012.96
2017-10-01T00:43:55.175Z,1012.97
2017-10-01T00:44:55.197Z,1012.93
2017-10-01T00:45:55.217Z,1012.96
2017-10-01T00:46:55.239Z,1012.94
2017-10-01T00:47:55.261Z,1012.91
2017-10-01T00:48:55.282Z,1012.89
2017-10-01T00:49:55.303Z,1012.91
2017-10-01T00:50:55.323Z,1012.94
2017-10-01T00:51:55.346Z,1012.93
2017-10-01T00:52:55.368Z,1012.9
2017-10-01T00:53:55.390Z,1012.88
2017-10-01T00:54:55.409Z,1012.93
2017-10-01T00:55:55.431Z,1012.93
2017-10-01T00:56:55.452Z,1012.95
2017-10-01T00:57:55.474Z,1012.97
2017-10-01T00:58:55.494Z,1012.95
2017-10-01T00:59:55.516Z,1012.91
2017-10-01T01:00:55.536Z,1012.93
2017-10-01T01:01:55.558Z,1012.94
2017-10-01T01:03:55.602Z,1012.95
2017-10-01T01:04:55.624Z,1012.96
2017-10-01T01:05:55.643Z,1012.95
2017-10-01T01:06:55.665Z,1012.95
2017-10-01T01:07:55.686Z,1012.94
2017-10-01T01:08:55.709Z,1012.94
2017-10-01T01:09:55.729Z,1012.96
2017-10-01T01:10:55.753Z,1012.99
2017-10-01T01:11:55.773Z,1012.95
2017-10-01T01:12:55.792Z,1013.02
2017-10-01T01:13:55.813Z,1012.98
2017-10-01T01:14:55.833Z,1012.98
2017-10-01T01:15:55.856Z,1012.99
2017-10-01T01:16:55.875Z,1013
2017-10-01T01:17:55.899Z,1013.03
2017-10-01T01:19:55.941Z,1013.01
2017-10-01T01:20:55.960Z,1013.02
2017-10-01T01:21:55.984Z,1013
2017-10-01T01:22:56.005Z,1013.04
2017-10-01T01:23:56.024Z,1012.99
2017-10-01T01:24:56.046Z,1012.98
2017-10-01T01:25:56.071Z,1012.99
2017-10-01T01:26:56.088Z,1012.96
2017-10-01T01:27:56.109Z,1013
2017-10-01T01:28:56.131Z,1013.01
2017-10-01T01:29:56.153Z,1013.03
2017-10-01T01:30:56.174Z,1012.99
2017-10-01T01:31:56.194Z,1013.01
2017-10-01T01:32:56.216Z,1012.99
2017-10-01T01:33:56.238Z,1013.01
2017-10-01T01:35:56.280Z,1013.03
2017-10-01T01:36:56.301Z,1013.03
2017-10-01T01:37:56.323Z,1013.04
2017-10-01T01:38:56.343Z,1013.07
2017-10-01T01:39:56.366Z,1013.08
2017-10-01T01:40:56.407Z,1013.08
2017-10-01T01:41:56.406Z,1013.03
2017-10-01T01:42:56.428Z,1013.04
2017-10-01T01:43:56.450Z,1013.09
2017-10-01T01:44:56.471Z,1013.11
2017-10-01T01:45:56.490Z,1013.1
2017-10-01T01:46:56.513Z,1013.13
2017-10-01T01:47:56.534Z,1013.07
2017-10-01T01:48:56.557Z,1013.13
2017-10-01T01:49:56.574Z,1013.12
2017-10-01T01:51:56.620Z,1013.16
2017-10-01T01:52:56.640Z,1013.13
2017-10-01T01:53:56.662Z,1013.17
2017-10-01T01:54:56.683Z,1013.19
2017-10-01T01:55:56.702Z,1013.16
2017-10-01T01:56:56.724Z,1013.18
2017-10-01T01:57:56.745Z,1013.22
2017-10-01T01:58:56.768Z,1013.22
2017-10-01T01:59:56.789Z,1013.24
2017-10-01T02:00:56.810Z,1013.25
2017-10-01T02:01:56.831Z,1013.25
2017-10-01T02:02:56.851Z,1013.26
2017-10-01T02:03:56.875Z,1013.27
2017-10-01T02:04:56.894Z,1013.26
2017-10-01T02:06:56.936Z,1013.24
2017-10-01T02:07:56.956Z,1013.28
2017-10-01T02:08:56.979Z,1013.27
2017-10-01T02:09:56.998Z,1013.25
2017-10-01T02:10:57.021Z,1013.29
2017-10-01T02:11:57.041Z,1013.3
2017-10-01T02:12:57.063Z,1013.28
2017-10-01T02:13:57.084Z,1013.3
2017-10-01T02:14:57.105Z,1013.33
2017-10-01T02:15:57.126Z,1013.32
2017-10-01T02:16:57.149Z,1013.35
2017-10-01T02:17:57.169Z,1013.33
2017-10-01T02:18:57.188Z,1013.36
2017-10-01T02:19:57.210Z,1013.32
2017-10-01T02:20:57.231Z,1013.35
2017-10-01T02:21:57.252Z,1013.36
2017-10-01T02:22:57.273Z,1013.31
2017-10-01T02:23:57.293Z,1013.38
2017-10-01T02:24:57.316Z,1013.37
2017-10-01T02:25:57.336Z,1013.35
2017-10-01T02:26:57.357Z,1013.38
2017-10-01T02:27:57.380Z,1013.33
2017-10-01T02:28:57.399Z,1013.36
2017-10-01T02:29:57.427Z,1013.34
2017-10-01T02:30:57.444Z,1013.36
2017-10-01T02:31:57.461Z,1013.34
2017-10-01T02:32:57.484Z,1013.35
2017-10-01T02:33:57.504Z,1013.38
2017-10-01T02:34:57.527Z,1013.37
2017-10-01T02:35:57.548Z,1013.34
2017-10-01T02:36:57.565Z,1013.34
2017-10-01T02:38:57.611Z,1013.39
2017-10-01T02:39:57.631Z,1013.36
2017-10-01T02:40:57.652Z,1013.39
2017-10-01T02:41:57.672Z,1013.41
2017-10-01T02:42:57.695Z,1013.45
2017-10-01T02:43:57.713Z,1013.47
2017-10-01T02:44:57.734Z,1013.48
2017-10-01T02:45:57.756Z,1013.48
2017-10-01T02:46:57.777Z,1013.49
2017-10-01T02:47:57.798Z,1013.5
2017-10-01T02:48:57.819Z,1013.51
2017-10-01T02:49:57.840Z,1013.53
2017-10-01T02:50:57.861Z,1013.53
2017-10-01T02:51:57.881Z,1013.57
2017-10-01T02:52:57.903Z,1013.54
2017-10-01T02:54:57.946Z,1013.55
2017-10-01T02:55:57.966Z,1013.54
2017-10-01T02:56:57.986Z,1013.56
2017-10-01T02:57:58.034Z,1013.52
2017-10-01T02:58:58.029Z,1013.54
2017-10-01T02:59:58.050Z,1013.54
2017-10-01T03:00:58.071Z,1013.51
2017-10-01T03:01:58.091Z,1013.52
2017-10-01T03:02:58.112Z,1013.53
2017-10-01T03:03:58.133Z,1013.54
2017-10-01T03:04:58.156Z,1013.53
2017-10-01T03:05:58.175Z,1013.55
2017-10-01T03:06:58.196Z,1013.55
2017-10-01T03:07:58.218Z,1013.58
2017-10-01T03:08:58.237Z,1013.6
2017-10-01T03:10:58.279Z,1013.6
2017-10-01T03:11:58.300Z,1013.61
2017-10-01T03:12:58.321Z,1013.55
2017-10-01T03:13:58.342Z,1013.58
2017-10-01T03:14:58.362Z,1013.57
2017-10-01T03:15:58.383Z,1013.58
2017-10-01T03:16:58.404Z,1013.61
2017-10-01T03:17:58.450Z,1013.62
2017-10-01T03:18:58.446Z,1013.63
2017-10-01T03:19:58.472Z,1013.59
2017-10-01T03:20:58.489Z,1013.63
2017-10-01T03:21:58.508Z,1013.62
2017-10-01T03:22:58.530Z,1013.65
2017-10-01T03:23:58.551Z,1013.68
2017-10-01T03:24:58.571Z,1013.64
2017-10-01T03:26:58.612Z,1013.69
2017-10-01T03:27:58.635Z,1013.7
2017-10-01T03:28:58.654Z,1013.72
2017-10-01T03:29:58.679Z,1013.75
2017-10-01T03:30:58.698Z,1013.74
2017-10-01T03:31:58.717Z,1013.74
2017-10-01T03:32:58.737Z,1013.82
2017-10-01T03:33:58.757Z,1013.79
2017-10-01T03:34:58.780Z,1013.83
2017-10-01T03:35:58.802Z,1013.8
2017-10-01T03:36:58.823Z,1013.82
2017-10-01T03:37:58.842Z,1013.84
2017-10-01T03:38:58.863Z,1013.84
2017-10-01T03:39:58.884Z,1013.86
2017-10-01T03:41:58.929Z,1013.87
2017-10-01T03:42:58.947Z,1013.86
2017-10-01T03:43:58.976Z,1013.88
2017-10-01T03:44:58.991Z,1013.86
2017-10-01T03:45:59.011Z,1013.87
2017-10-01T03:46:59.031Z,1013.85
2017-10-01T03:47:59.051Z,1013.88
2017-10-01T03:48:59.073Z,1013.84
2017-10-01T03:49:59.092Z,1013.86
2017-10-01T03:50:59.113Z,1013.83
2017-10-01T03:51:59.135Z,1013.84
2017-10-01T03:52:59.157Z,1013.89
2017-10-01T03:53:59.177Z,1013.88
2017-10-01T03:54:59.198Z,1013.86
2017-10-01T03:55:59.219Z,1013.91
2017-10-01T03:56:59.240Z,1013.87
2017-10-01T03:57:59.261Z,1013.88
2017-10-01T03:58:59.280Z,1013.86
2017-10-01T03:59:59.301Z,1013.84
2017-10-01T04:00:59.321Z,1013.86
2017-10-01T04:01:59.342Z,1013.86
2017-10-01T04:02:59.366Z,1013.82
2017-10-01T04:03:59.385Z,1013.79
2017-10-01T04:04:59.405Z,1013.85
2017-10-01T04:05:59.426Z,1013.87
2017-10-01T04:06:59.447Z,1013.87
2017-10-01T04:07:59.470Z,1013.87
2017-10-01T04:08:59.489Z,1013.88
2017-10-01T04:09:59.509Z,1013.89
2017-10-01T04:10:59.532Z,1013.89
2017-10-01T04:11:59.552Z,1013.88
2017-10-01T04:13:59.594Z,1013.89
2017-10-01T04:14:59.615Z,1013.89
2017-10-01T04:15:59.635Z,1013.92
2017-10-01T04:16:59.658Z,1013.94
2017-10-01T04:17:59.679Z,1013.93
2017-10-01T04:18:59.698Z,1013.93
2017-10-01T04:19:59.719Z,1013.97
2017-10-01T04:20:59.739Z,1014
2017-10-01T04:21:59.761Z,1013.96
2017-10-01T04:22:59.782Z,1013.99
2017-10-01T04:23:59.801Z,1013.98
2017-10-01T04:24:59.824Z,1013.99
2017-10-01T04:25:59.844Z,1014
2017-10-01T04:26:59.864Z,1014.02
2017-10-01T04:27:59.885Z,1014.02
2017-10-01T04:29:59.928Z,1014.02
2017-10-01T04:30:59.948Z,1014.05
2017-10-01T04:31:59.970Z,1014.06
2017-10-01T04:32:59.990Z,1014.02
2017-10-01T04:34:00.011Z,1014.06
2017-10-01T04:35:00.031Z,1014.06
2017-10-01T04:36:00.053Z,1014.08
2017-10-01T04:37:00.073Z,1014.07
2017-10-01T04:38:00.093Z,1014.08
2017-10-01T04:39:00.114Z,1014.1
2017-10-01T04:40:00.138Z,1014.11
2017-10-01T04:41:00.157Z,1014.11
2017-10-01T04:42:00.179Z,1014.08
2017-10-01T04:43:00.198Z,1014.14
2017-10-01T04:44:00.220Z,1014.12
2017-10-01T04:46:00.261Z,1014.15
2017-10-01T04:47:00.280Z,1014.1
2017-10-01T04:48:00.304Z,1014.16
2017-10-01T04:49:00.323Z,1014.17
2017-10-01T04:50:00.344Z,1014.18
2017-10-01T04:51:00.366Z,1014.18
2017-10-01T04:52:00.386Z,1014.21
2017-10-01T04:53:00.405Z,1014.19
2017-10-01T04:54:00.428Z,1014.22
2017-10-01T04:55:00.448Z,1014.24
2017-10-01T04:56:00.468Z,1014.23
2017-10-01T04:57:00.490Z,1014.24
2017-10-01T04:58:00.510Z,1014.25
2017-10-01T04:59:00.532Z,1014.24
2017-10-01T05:00:00.552Z,1014.27
2017-10-01T05:02:00.594Z,1014.26
2017-10-01T05:03:00.615Z,1014.29
2017-10-01T05:04:00.635Z,1014.34
2017-10-01T05:05:00.657Z,1014.32
2017-10-01T05:06:00.678Z,1014.36
2017-10-01T05:07:00.699Z,1014.33
2017-10-01T05:08:00.720Z,1014.37
2017-10-01T05:09:00.741Z,1014.37
2017-10-01T05:10:00.761Z,1014.37
2017-10-01T05:11:00.781Z,1014.36
2017-10-01T05:12:00.803Z,1014.4
2017-10-01T05:13:00.824Z,1014.38
2017-10-01T05:14:00.847Z,1014.39
2017-10-01T05:15:00.868Z,1014.38
2017-10-01T05:17:00.909Z,1014.4
2017-10-01T05:18:00.929Z,1014.45
2017-10-01T05:19:00.950Z,1014.41
2017-10-01T05:20:00.972Z,1014.36
2017-10-01T05:21:00.992Z,1014.42
2017-10-01T05:22:01.014Z,1014.41
2017-10-01T05:23:01.034Z,1014.43
2017-10-01T05:24:01.055Z,1014.41
2017-10-01T05:25:01.075Z,1014.45
2017-10-01T05:26:01.096Z,1014.48
2017-10-01T05:27:01.118Z,1014.45
2017-10-01T05:28:01.140Z,1014.43
2017-10-01T05:29:01.160Z,1014.44
2017-10-01T05:30:01.182Z,1014.49
2017-10-01T05:31:01.201Z,1014.46
2017-10-01T05:32:01.222Z,1014.51
2017-10-01T05:33:01.243Z,1014.5
2017-10-01T05:34:01.266Z,1014.47
2017-10-01T05:35:01.289Z,1014.54
2017-10-01T05:36:01.306Z,1014.51
2017-10-01T05:37:01.328Z,1014.57
2017-10-01T05:38:01.350Z,1014.53
2017-10-01T05:39:01.371Z,1014.49
2017-10-01T05:40:01.391Z,1014.52
2017-10-01T05:41:01.414Z,1014.52
2017-10-01T05:42:01.435Z,1014.49
2017-10-01T05:43:01.454Z,1014.48
2017-10-01T05:44:01.474Z,1014.51
2017-10-01T05:45:01.496Z,1014.47
2017-10-01T05:46:01.518Z,1014.47
2017-10-01T05:47:01.538Z,1014.51
2017-10-01T05:49:01.580Z,1014.54
2017-10-01T05:50:01.602Z,1014.58
2017-10-01T05:51:01.622Z,1014.57
2017-10-01T05:52:01.644Z,1014.55
2017-10-01T05:53:01.666Z,1014.56
2017-10-01T05:54:01.685Z,1014.52
2017-10-01T05:55:01.708Z,1014.56
2017-10-01T05:56:01.727Z,1014.53
2017-10-01T05:57:01.751Z,1014.55
2017-10-01T05:58:01.771Z,1014.58
2017-10-01T05:59:01.792Z,1014.61
2017-10-01T06:00:01.813Z,1014.64
2017-10-01T06:01:01.834Z,1014.65
2017-10-01T06:02:01.858Z,1014.67
2017-10-01T06:03:01.878Z,1014.66
2017-10-01T06:05:01.919Z,1014.69
2017-10-01T06:06:01.941Z,1014.72
2017-10-01T06:07:02.011Z,1014.68
2017-10-01T06:08:01.987Z,1014.71
2017-10-01T06:09:02.010Z,1014.68
2017-10-01T06:10:02.025Z,1014.68
2017-10-01T06:11:02.047Z,1014.75
2017-10-01T06:12:02.068Z,1014.71
2017-10-01T06:13:02.087Z,1014.71
2017-10-01T06:14:02.110Z,1014.78
2017-10-01T06:15:02.134Z,1014.73
2017-10-01T06:16:02.153Z,1014.76
2017-10-01T06:17:02.173Z,1014.76
2017-10-01T06:18:02.195Z,1014.78
2017-10-01T06:19:02.217Z,1014.75
2017-10-01T06:21:02.258Z,1014.76
2017-10-01T06:22:02.280Z,1014.8
2017-10-01T06:23:02.302Z,1014.79
2017-10-01T06:24:02.320Z,1014.81
2017-10-01T06:25:02.343Z,1014.84
2017-10-01T06:26:02.365Z,1014.83
2017-10-01T06:27:02.386Z,1014.82
2017-10-01T06:28:02.406Z,1014.87
2017-10-01T06:29:02.426Z,1014.86
2017-10-01T06:30:02.450Z,1014.87
2017-10-01T06:31:02.471Z,1014.89
2017-10-01T06:32:02.493Z,1014.88
2017-10-01T06:33:02.516Z,1014.89
2017-10-01T06:34:02.551Z,1014.88
2017-10-01T06:35:02.555Z,1014.91
2017-10-01T06:37:02.599Z,1014.92
2017-10-01T06:38:02.620Z,1014.93
2017-10-01T06:39:02.640Z,1014.89
2017-10-01T06:40:02.664Z,1014.93
2017-10-01T06:41:02.683Z,1014.93
2017-10-01T06:42:02.704Z,1014.88
2017-10-01T06:43:02.725Z,1014.91
2017-10-01T06:44:02.747Z,1014.94
2017-10-01T06:45:02.767Z,1014.92
2017-10-01T06:46:02.791Z,1014.94
2017-10-01T06:47:02.814Z,1014.92
2017-10-01T06:48:02.835Z,1014.95
2017-10-01T06:49:02.853Z,1014.96
2017-10-01T06:50:02.875Z,1014.98
2017-10-01T06:52:02.917Z,1014.99
2017-10-01T06:53:02.938Z,1015
2017-10-01T06:54:02.961Z,1015.03
2017-10-01T06:55:02.981Z,1015.04
2017-10-01T06:56:03.002Z,1015.05
2017-10-01T06:57:03.025Z,1015.04
2017-10-01T06:58:03.044Z,1015.03
2017-10-01T06:59:03.066Z,1015.08
2017-10-01T07:00:03.089Z,1015.1
2017-10-01T07:01:03.109Z,1015.09
2017-10-01T07:02:03.130Z,1015.15
2017-10-01T07:03:03.152Z,1015.13
2017-10-01T07:04:03.172Z,1015.14
2017-10-01T07:05:03.195Z,1015.22
2017-10-01T07:06:03.219Z,1015.2
2017-10-01T07:07:03.238Z,1015.21
2017-10-01T07:08:03.256Z,1015.24
2017-10-01T07:09:03.278Z,1015.24
2017-10-01T07:10:03.298Z,1015.26
2017-10-01T07:11:03.322Z,1015.22
2017-10-01T07:12:03.343Z,1015.27
2017-10-01T07:13:03.363Z,1015.29
2017-10-01T07:14:03.384Z,1015.29
2017-10-01T07:15:03.408Z,1015.32
2017-10-01T07:16:03.428Z,1015.31
2017-10-01T07:17:03.449Z,1015.36
2017-10-01T07:18:03.471Z,1015.36
2017-10-01T07:19:03.491Z,1015.37
2017-10-01T07:20:03.513Z,1015.38
2017-10-01T07:21:03.539Z,1015.42
2017-10-01T07:22:03.559Z,1015.42
2017-10-01T07:24:03.598Z,1015.42
2017-10-01T07:25:03.619Z,1015.4
2017-10-01T07:26:03.641Z,1015.42
2017-10-01T07:27:03.662Z,1015.44
2017-10-01T07:28:03.685Z,1015.45
2017-10-01T07:29:03.705Z,1015.48
2017-10-01T07:30:03.726Z,1015.48
2017-10-01T07:31:03.747Z,1015.49
2017-10-01T07:32:03.769Z,1015.53
2017-10-01T07:33:03.790Z,1015.5
2017-10-01T07:34:03.824Z,1015.53
2017-10-01T07:35:03.834Z,1015.49
2017-10-01T07:36:03.855Z,1015.49
2017-10-01T07:37:03.876Z,1015.52
2017-10-01T07:38:03.899Z,1015.52
2017-10-01T07:40:03.940Z,1015.55
2017-10-01T07:41:03.961Z,1015.57
2017-10-01T07:42:03.983Z,1015.59
2017-10-01T07:43:04.006Z,1015.53
2017-10-01T07:44:04.027Z,1015.57
2017-10-01T07:45:04.048Z,1015.53
2017-10-01T07:46:04.067Z,1015.56
2017-10-01T07:47:04.091Z,1015.58
2017-10-01T07:48:04.113Z,1015.6
2017-10-01T07:49:04.133Z,1015.63
2017-10-01T07:50:04.157Z,1015.66
2017-10-01T07:51:04.176Z,1015.63
2017-10-01T07:52:04.199Z,1015.66
2017-10-01T07:53:04.221Z,1015.67
2017-10-01T07:54:04.243Z,1015.7
2017-10-01T07:56:04.281Z,1015.67
2017-10-01T07:57:04.306Z,1015.66
2017-10-01T07:58:04.326Z,1015.66
2017-10-01T07:59:04.347Z,1015.64
2017-10-01T08:00:04.370Z,1015.65
2017-10-01T08:01:04.390Z,1015.68
2017-10-01T08:02:04.417Z,1015.68
2017-10-01T08:03:04.435Z,1015.7
2017-10-01T08:04:04.456Z,1015.68
2017-10-01T08:05:04.477Z,1015.68
2017-10-01T08:06:04.497Z,1015.69
2017-10-01T08:07:04.521Z,1015.74
2017-10-01T08:08:04.543Z,1015.73
2017-10-01T08:09:04.564Z,1015.7
2017-10-01T08:10:04.585Z,1015.7
2017-10-01T08:12:04.629Z,1015.76
2017-10-01T08:13:04.649Z,1015.72
2017-10-01T08:14:04.670Z,1015.75
2017-10-01T08:15:04.692Z,1015.73
2017-10-01T08:16:04.715Z,1015.75
2017-10-01T08:17:04.736Z,1015.78
2017-10-01T08:18:04.759Z,1015.78
2017-10-01T08:19:04.780Z,1015.73
2017-10-01T08:20:04.802Z,1015.81
2017-10-01T08:21:04.842Z,1015.78
2017-10-01T08:22:04.845Z,1015.82
2017-10-01T08:23:04.867Z,1015.82
2017-10-01T08:24:04.890Z,1015.82
2017-10-01T08:25:04.911Z,1015.83
2017-10-01T08:27:04.954Z,1015.86
2017-10-01T08:28:04.976Z,1015.83
2017-10-01T08:29:04.998Z,1015.83
2017-10-01T08:30:05.021Z,1015.86
2017-10-01T08:31:05.042Z,1015.86
2017-10-01T08:32:05.063Z,1015.83
2017-10-01T08:33:05.083Z,1015.86
2017-10-01T08:34:05.107Z,1015.87
2017-10-01T08:35:05.128Z,1015.9
2017-10-01T08:36:05.150Z,1015.91
2017-10-01T08:37:05.172Z,1015.92
2017-10-01T08:38:05.200Z,1015.92
2017-10-01T08:39:05.213Z,1015.96
2017-10-01T08:40:05.236Z,1015.94
2017-10-01T08:41:05.259Z,1015.95
2017-10-01T08:42:05.282Z,1015.99
2017-10-01T08:43:05.303Z,1016
2017-10-01T08:44:05.324Z,1016.01
2017-10-01T08:45:05.345Z,1015.99
2017-10-01T08:46:05.367Z,1015.98
2017-10-01T08:47:05.390Z,1016
2017-10-01T08:48:05.411Z,1016.02
2017-10-01T08:49:05.433Z,1016.03
2017-10-01T08:50:05.456Z,1016.01
2017-10-01T08:51:05.477Z,1016.03
2017-10-01T08:52:05.499Z,1016.02
2017-10-01T08:53:05.519Z,1016.03
2017-10-01T08:54:05.541Z,1016.01
2017-10-01T08:55:05.563Z,1016.05
2017-10-01T08:56:05.586Z,1016.05
2017-10-01T08:57:05.608Z,1016.06
2017-10-01T08:59:05.651Z,1016.05
2017-10-01T09:00:05.676Z,1016.07
2017-10-01T09:01:05.695Z,1016.09
2017-10-01T09:02:05.717Z,1016.11
2017-10-01T09:03:05.740Z,1016.12
2017-10-01T09:04:05.762Z,1016.15
2017-10-01T09:05:05.781Z,1016.16
2017-10-01T09:06:05.811Z,1016.16
2017-10-01T09:07:05.827Z,1016.16
2017-10-01T09:08:05.846Z,1016.16
2017-10-01T09:09:05.869Z,1016.15
2017-10-01T09:10:05.892Z,1016.16
2017-10-01T09:11:05.915Z,1016.19
2017-10-01T09:12:05.936Z,1016.19
2017-10-01T09:13:05.959Z,1016.19
2017-10-01T09:15:06.002Z,1016.17
2017-10-01T09:16:06.024Z,1016.15
2017-10-01T09:17:06.052Z,1016.19
2017-10-01T09:18:06.068Z,1016.18
2017-10-01T09:19:06.090Z,1016.18
2017-10-01T09:20:06.111Z,1016.24
2017-10-01T09:21:06.135Z,1016.2
2017-10-01T09:22:06.158Z,1016.22
2017-10-01T09:23:06.177Z,1016.25
2017-10-01T09:24:06.201Z,1016.26
2017-10-01T09:25:06.221Z,1016.28
2017-10-01T09:26:06.244Z,1016.27
2017-10-01T09:27:06.265Z,1016.27
2017-10-01T09:28:06.290Z,1016.24
2017-10-01T09:29:06.309Z,1016.29
2017-10-01T09:31:06.354Z,1016.29
2017-10-01T09:32:06.375Z,1016.31
2017-10-01T09:33:06.397Z,1016.29
2017-10-01T09:34:06.419Z,1016.3
2017-10-01T09:35:06.441Z,1016.31
2017-10-01T09:36:06.463Z,1016.32
2017-10-01T09:37:06.487Z,1016.3
2017-10-01T09:38:06.528Z,1016.27
2017-10-01T09:39:06.529Z,1016.28
2017-10-01T09:40:06.550Z,1016.3
2017-10-01T09:41:06.572Z,1016.33
2017-10-01T09:42:06.595Z,1016.34
2017-10-01T09:43:06.620Z,1016.33
2017-10-01T09:44:06.641Z,1016.32
2017-10-01T09:45:06.664Z,1016.3
2017-10-01T09:47:06.705Z,1016.32
2017-10-01T09:48:06.727Z,1016.34
2017-10-01T09:49:06.749Z,1016.3
2017-10-01T09:50:06.771Z,1016.29
2017-10-01T09:51:06.792Z,1016.3
2017-10-01T09:52:06.864Z,1016.32
2017-10-01T09:53:06.838Z,1016.3
2017-10-01T09:54:06.857Z,1016.29
2017-10-01T09:55:06.881Z,1016.29
2017-10-01T09:56:06.904Z,1016.32
2017-10-01T09:57:06.926Z,1016.31
2017-10-01T09:58:06.948Z,1016.34
2017-10-01T09:59:06.969Z,1016.34
2017-10-01T10:00:06.994Z,1016.33
2017-10-01T10:02:07.038Z,1016.34
2017-10-01T10:03:07.057Z,1016.33
2017-10-01T10:04:07.079Z,1016.33
2017-10-01T10:05:07.102Z,1016.38
2017-10-01T10:06:07.125Z,1016.37
2017-10-01T10:07:07.146Z,1016.35
2017-10-01T10:08:07.168Z,1016.39
2017-10-01T10:09:07.189Z,1016.41
2017-10-01T10:10:07.211Z,1016.41
2017-10-01T10:11:07.233Z,1016.37
2017-10-01T10:12:07.256Z,1016.34
2017-10-01T10:13:07.282Z,1016.31
2017-10-01T10:14:07.299Z,1016.27
2017-10-01T10:15:07.323Z,1016.32
2017-10-01T10:16:07.345Z,1016.35
2017-10-01T10:17:07.368Z,1016.33
2017-10-01T10:18:07.389Z,1016.34
2017-10-01T10:19:07.410Z,1016.34
2017-10-01T10:20:07.435Z,1016.38
2017-10-01T10:21:07.455Z,1016.39
2017-10-01T10:22:07.478Z,1016.37
2017-10-01T10:23:07.500Z,1016.42
2017-10-01T10:24:07.523Z,1016.39
2017-10-01T10:25:07.545Z,1016.42
2017-10-01T10:26:07.567Z,1016.46
2017-10-01T10:27:07.593Z,1016.46
2017-10-01T10:28:07.611Z,1016.44
2017-10-01T10:29:07.633Z,1016.46
2017-10-01T10:30:07.659Z,1016.48
2017-10-01T10:31:07.678Z,1016.47
2017-10-01T10:32:07.708Z,1016.53
2017-10-01T10:34:07.744Z,1016.48
2017-10-01T10:35:07.767Z,1016.48
2017-10-01T10:36:07.790Z,1016.52
2017-10-01T10:37:07.812Z,1016.5
2017-10-01T10:38:07.837Z,1016.54
2017-10-01T10:39:07.857Z,1016.52
2017-10-01T10:40:07.879Z,1016.54
2017-10-01T10:41:07.902Z,1016.57
2017-10-01T10:42:07.926Z,1016.54
2017-10-01T10:43:07.951Z,1016.6
2017-10-01T10:44:07.970Z,1016.58
2017-10-01T10:45:07.991Z,1016.61
2017-10-01T10:46:08.015Z,1016.59
2017-10-01T10:47:08.039Z,1016.65
2017-10-01T10:48:08.062Z,1016.67
2017-10-01T10:50:08.108Z,1016.68
2017-10-01T10:51:08.130Z,1016.71
2017-10-01T10:52:08.200Z,1016.7
2017-10-01T10:53:08.174Z,1016.73
2017-10-01T10:54:08.196Z,1016.71
2017-10-01T10:55:08.220Z,1016.69
2017-10-01T10:56:08.242Z,1016.74
2017-10-01T10:57:08.266Z,1016.73
2017-10-01T10:58:08.287Z,1016.7
2017-10-01T10:59:08.310Z,1016.71
2017-10-01T11:00:08.334Z,1016.71
2017-10-01T11:01:08.355Z,1016.71
2017-10-01T11:02:08.378Z,1016.69
2017-10-01T11:03:08.400Z,1016.73
2017-10-01T11:04:08.423Z,1016.7
2017-10-01T11:06:08.467Z,1016.68
2017-10-01T11:07:08.493Z,1016.71
2017-10-01T11:08:08.516Z,1016.69
2017-10-01T11:09:08.534Z,1016.71
2017-10-01T11:10:08.560Z,1016.71
2017-10-01T11:11:08.583Z,1016.69
2017-10-01T11:12:08.606Z,1016.69
2017-10-01T11:13:08.627Z,1016.69
2017-10-01T11:14:08.650Z,1016.73
2017-10-01T11:15:08.674Z,1016.73
2017-10-01T11:16:08.696Z,1016.7
2017-10-01T11:17:08.716Z,1016.76
2017-10-01T11:18:08.739Z,1016.69
2017-10-01T11:19:08.763Z,1016.73
2017-10-01T11:20:08.785Z,1016.69
2017-10-01T11:22:08.830Z,1016.64
2017-10-01T11:23:08.855Z,1016.69
2017-10-01T11:24:08.877Z,1016.69
2017-10-01T11:25:08.901Z,1016.72
2017-10-01T11:26:08.921Z,1016.71
2017-10-01T11:27:08.944Z,1016.71
2017-10-01T11:28:08.968Z,1016.7
2017-10-01T11:29:08.991Z,1016.66
2017-10-01T11:30:09.015Z,1016.7
2017-10-01T11:31:09.036Z,1016.7
2017-10-01T11:32:09.059Z,1016.68
2017-10-01T11:33:09.081Z,1016.68
2017-10-01T11:34:09.107Z,1016.7
2017-10-01T11:35:09.129Z,1016.69
2017-10-01T11:37:09.177Z,1016.68
2017-10-01T11:38:09.198Z,1016.71
2017-10-01T11:39:09.221Z,1016.71
2017-10-01T11:40:09.243Z,1016.69
2017-10-01T11:41:09.268Z,1016.7
2017-10-01T11:42:09.289Z,1016.7
2017-10-01T11:43:09.312Z,1016.76
2017-10-01T11:44:09.335Z,1016.77
2017-10-01T11:45:09.358Z,1016.76
2017-10-01T11:46:09.382Z,1016.78
2017-10-01T11:47:09.405Z,1016.78
2017-10-01T11:48:09.429Z,1016.77
2017-10-01T11:49:09.451Z,1016.81
2017-10-01T11:50:09.473Z,1016.83
2017-10-01T11:51:09.495Z,1016.86
2017-10-01T11:52:09.520Z,1016.83
2017-10-01T11:53:09.542Z,1016.81
2017-10-01T11:54:09.577Z,1016.84
2017-10-01T11:55:09.589Z,1016.82
2017-10-01T11:56:09.610Z,1016.85
2017-10-01T11:57:09.634Z,1016.87
2017-10-01T11:58:09.659Z,1016.83
2017-10-01T11:59:09.683Z,1016.84
2017-10-01T12:00:09.703Z,1016.85
2017-10-01T12:01:09.726Z,1016.81
2017-10-01T12:02:09.749Z,1016.8
2017-10-01T12:03:09.773Z,1016.85
2017-10-01T12:04:09.797Z,1016.85
2017-10-01T12:05:09.820Z,1016.85
2017-10-01T12:06:09.842Z,1016.89
2017-10-01T12:07:09.863Z,1016.89
2017-10-01T12:09:09.910Z,1016.91
2017-10-01T12:10:09.933Z,1016.88
2017-10-01T12:11:09.956Z,1016.87
2017-10-01T12:12:09.978Z,1016.87
2017-10-01T12:13:10.006Z,1016.9
2017-10-01T12:14:10.025Z,1016.86
2017-10-01T12:15:10.048Z,1016.83
2017-10-01T12:16:10.072Z,1016.82
2017-10-01T12:17:10.094Z,1016.85
2017-10-01T12:18:10.116Z,1016.84
2017-10-01T12:19:10.139Z,1016.87
2017-10-01T12:20:10.162Z,1016.85
2017-10-01T12:21:10.187Z,1016.86
2017-10-01T12:22:10.208Z,1016.87
2017-10-01T12:23:10.231Z,1016.88
2017-10-01T12:25:10.277Z,1016.88
2017-10-01T12:26:10.298Z,1016.87
2017-10-01T12:27:10.323Z,1016.84
2017-10-01T12:28:10.347Z,1016.88
2017-10-01T12:29:10.367Z,1016.85
2017-10-01T12:30:10.391Z,1016.88
2017-10-01T12:31:10.415Z,1016.88
2017-10-01T12:32:10.442Z,1016.9
2017-10-01T12:33:10.459Z,1016.89
2017-10-01T12:34:10.483Z,1016.93
2017-10-01T12:35:10.505Z,1016.93
2017-10-01T12:36:10.527Z,1016.96
2017-10-01T12:37:10.600Z,1016.98
2017-10-01T12:38:10.574Z,1016.97
2017-10-01T12:39:10.597Z,1016.98
2017-10-01T12:41:10.641Z,1016.99
2017-10-01T12:42:10.666Z,1017.01
2017-10-01T12:43:10.689Z,1016.98
2017-10-01T12:44:10.713Z,1017
2017-10-01T12:45:10.735Z,1016.99
2017-10-01T12:46:10.756Z,1017
2017-10-01T12:47:10.782Z,1017.03
2017-10-01T12:48:10.801Z,1017.02
2017-10-01T12:49:10.830Z,1017.04