createdAt,value
2018-07-09T00:01:36.317Z,10.40
2018-07-09T00:04:05.328Z,8.00
2018-07-09T00:06:34.257Z,10.85
2018-07-09T00:09:03.197Z,8.98
2018-07-09T00:11:32.072Z,8.70
2018-07-09T00:14:00.997Z,13.53
2018-07-09T00:16:30.128Z,8.60
2018-07-09T00:18:59.112Z,8.30
2018-07-09T00:21:27.976Z,11.75
2018-07-09T00:23:56.996Z,8.28
2018-07-09T00:26:25.949Z,9.60
2018-07-09T00:28:54.932Z,9.68
2018-07-09T00:31:23.852Z,13.68
2018-07-09T00:33:52.692Z,8.68
2018-07-09T00:36:21.572Z,10.72
2018-07-09T00:38:50.388Z,12.28
2018-07-09T00:41:18.940Z,9.38
2018-07-09T00:43:47.920Z,10.38
2018-07-09T00:46:16.801Z,9.65
2018-07-09T00:48:46.130Z,7.75
2018-07-09T00:51:15.165Z,18.05
2018-07-09T00:53:44.161Z,12.37
2018-07-09T00:56:13.088Z,15.58
2018-07-09T00:58:41.928Z,13.08
2018-07-09T01:01:10.846Z,8.95
2018-07-09T01:03:39.696Z,13.00
2018-07-09T01:06:08.544Z,8.45
2018-07-09T01:08:37.440Z,10.60
2018-07-09T01:11:17.351Z,8.80
2018-07-09T01:13:47.228Z,9.50
2018-07-09T01:16:16.096Z,9.20
2018-07-09T01:18:44.985Z,14.75
2018-07-09T01:21:15.052Z,10.15
2018-07-09T01:23:43.997Z,9.20
2018-07-09T01:26:12.867Z,13.18
2018-07-09T01:28:42.664Z,11.18
2018-07-09T01:31:11.690Z,9.60
2018-07-09T01:33:40.636Z,9.55
2018-07-09T01:36:09.545Z,11.48
2018-07-09T01:38:38.409Z,10.35
2018-07-09T01:41:07.348Z,11.80
2018-07-09T01:43:36.240Z,11.08
2018-07-09T01:46:05.104Z,11.85
2018-07-09T01:48:33.948Z,10.48
2018-07-09T01:51:02.834Z,9.85
2018-07-09T01:53:31.717Z,15.63
2018-07-09T01:56:00.627Z,10.15
2018-07-09T01:58:29.553Z,13.72
2018-07-09T02:00:58.500Z,11.75
2018-07-09T02:03:27.386Z,10.32
2018-07-09T02:05:56.236Z,19.80
2018-07-09T02:08:25.147Z,10.93
2018-07-09T02:10:54.009Z,12.10
2018-07-09T02:13:22.888Z,12.65
2018-07-09T02:15:51.729Z,11.38
2018-07-09T02:18:20.603Z,13.08
2018-07-09T02:20:49.432Z,14.87
2018-07-09T02:23:18.331Z,12.15
2018-07-09T02:25:47.295Z,14.13
2018-07-09T02:28:16.197Z,13.03
2018-07-09T02:30:45.062Z,12.40
2018-07-09T02:33:28.539Z,13.15
2018-07-09T02:35:57.414Z,13.68
2018-07-09T02:38:26.378Z,12.95
2018-07-09T02:40:55.262Z,12.60
2018-07-09T02:43:24.141Z,15.53
2018-07-09T02:45:53.023Z,16.97
2018-07-09T02:48:21.902Z,12.35
2018-07-09T02:50:50.792Z,13.43
2018-07-09T02:53:19.633Z,11.28
2018-07-09T02:55:48.561Z,15.40
2018-07-09T02:58:17.402Z,14.80
2018-07-09T03:00:46.411Z,10.10
2018-07-09T03:03:15.275Z,14.18
2018-07-09T03:05:44.720Z,11.78
2018-07-09T03:08:13.678Z,14.20
2018-07-09T03:10:42.561Z,13.38
2018-07-09T03:13:11.471Z,14.63
2018-07-09T03:15:40.334Z,11.05
2018-07-09T03:18:09.228Z,12.98
2018-07-09T03:20:38.100Z,15.43
2018-07-09T03:23:07.011Z,15.60
2018-07-09T03:25:35.878Z,14.07
2018-07-09T03:28:04.778Z,13.45
2018-07-09T03:30:33.681Z,14.20
2018-07-09T03:33:02.687Z,15.50
2018-07-09T03:35:31.564Z,12.47
2018-07-09T03:38:00.396Z,13.48
2018-07-09T03:40:29.291Z,11.93
2018-07-09T03:42:58.259Z,12.30
2018-07-09T03:45:27.183Z,13.68
2018-07-09T03:47:56.082Z,13.78
2018-07-09T03:50:24.980Z,16.07
2018-07-09T03:52:53.826Z,14.47
2018-07-09T03:55:22.720Z,11.65
2018-07-09T03:57:51.598Z,10.05
2018-07-09T04:00:20.516Z,10.00
2018-07-09T04:02:49.359Z,11.25
2018-07-09T04:05:18.284Z,10.40
2018-07-09T04:07:47.169Z,10.35
2018-07-09T04:10:16.027Z,13.90
2018-07-09T04:12:44.912Z,13.05
2018-07-09T04:15:14.001Z,13.25
2018-07-09T04:17:42.906Z,12.95
2018-07-09T04:20:11.797Z,10.35
2018-07-09T04:22:40.682Z,11.85
2018-07-09T04:25:09.520Z,11.57
2018-07-09T04:27:38.432Z,9.15
2018-07-09T04:30:07.313Z,9.93
2018-07-09T04:32:36.234Z,11.18
2018-07-09T04:35:05.207Z,13.75
2018-07-09T04:37:34.624Z,14.10
2018-07-09T04:40:03.556Z,16.57
2018-07-09T04:42:32.443Z,8.50
2018-07-09T04:45:01.333Z,10.68
2018-07-09T04:47:30.193Z,10.55
2018-07-09T04:49:59.051Z,8.15
2018-07-09T04:52:27.972Z,11.85
2018-07-09T04:54:56.838Z,11.68
2018-07-09T04:57:25.738Z,10.65
2018-07-09T04:59:54.617Z,16.10
2018-07-09T05:02:23.467Z,9.00
2018-07-09T05:04:52.514Z,8.78
2018-07-09T05:07:21.389Z,10.35
2018-07-09T05:09:50.237Z,10.80
2018-07-09T05:12:19.120Z,11.30
2018-07-09T05:14:47.967Z,11.12
2018-07-09T05:17:17.797Z,9.75
2018-07-09T05:19:46.660Z,10.85
2018-07-09T05:22:15.561Z,11.38
2018-07-09T05:24:44.435Z,11.33
2018-07-09T05:27:13.331Z,7.83
2018-07-09T05:29:42.225Z,9.13
2018-07-09T05:32:11.132Z,7.85
2018-07-09T05:34:40.053Z,8.28
2018-07-09T05:37:09.025Z,8.45
2018-07-09T05:39:38.297Z,11.15
2018-07-09T05:42:07.351Z,8.18
2018-07-09T05:44:36.815Z,10.58
2018-07-09T05:47:05.718Z,7.85
2018-07-09T05:49:35.065Z,9.53
2018-07-09T05:52:03.967Z,6.50
2018-07-09T05:54:32.933Z,8.65
2018-07-09T05:57:01.815Z,8.88
2018-07-09T05:59:30.760Z,7.10
2018-07-09T06:01:59.321Z,7.33
2018-07-09T06:04:28.280Z,6.83
2018-07-09T06:06:57.161Z,8.85
2018-07-09T06:09:26.223Z,7.62
2018-07-09T06:11:55.122Z,13.30
2018-07-09T06:14:24.080Z,14.10
2018-07-09T06:16:53.025Z,6.83
2018-07-09T06:19:21.983Z,7.10
2018-07-09T06:21:50.947Z,11.60
2018-07-09T06:24:19.843Z,6.60
2018-07-09T06:26:48.796Z,7.53
2018-07-09T06:29:17.697Z,11.17
2018-07-09T06:31:46.665Z,8.97
2018-07-09T06:34:15.599Z,7.53
2018-07-09T06:36:44.587Z,8.63
2018-07-09T06:39:13.472Z,7.23
2018-07-09T06:41:42.312Z,6.57
2018-07-09T06:44:11.218Z,6.07
2018-07-09T06:46:40.059Z,6.00
2018-07-09T06:49:08.586Z,6.53
2018-07-09T06:51:37.544Z,7.43
2018-07-09T06:54:06.725Z,8.00
2018-07-09T06:56:35.254Z,13.70
2018-07-09T06:59:04.280Z,8.90
2018-07-09T07:01:33.197Z,6.83
2018-07-09T07:04:02.197Z,4.90
2018-07-09T07:06:31.184Z,3.90
2018-07-09T07:09:00.146Z,6.30
2018-07-09T07:11:28.979Z,5.77
2018-07-09T07:13:58.980Z,4.57
2018-07-09T07:19:11.033Z,4.60
2018-07-09T07:21:39.993Z,4.90
2018-07-09T07:24:08.923Z,12.17
2018-07-09T07:26:38.028Z,5.03
2018-07-09T07:29:07.057Z,9.53
2018-07-09T07:31:35.985Z,4.23
2018-07-09T07:34:04.936Z,6.97
2018-07-09T07:36:33.892Z,3.93
2018-07-09T07:39:02.977Z,6.33
2018-07-09T07:41:31.993Z,5.93
2018-07-09T07:44:00.980Z,5.70
2018-07-09T07:46:29.932Z,5.20
2018-07-09T07:48:58.929Z,6.17
2018-07-09T07:51:27.833Z,5.73
2018-07-09T07:53:56.359Z,4.67
2018-07-09T07:56:25.333Z,3.83
2018-07-09T07:58:54.263Z,4.10
2018-07-09T08:01:23.175Z,6.00
2018-07-09T08:03:52.148Z,4.47
2018-07-09T08:06:21.051Z,6.67
2018-07-09T08:08:50.000Z,6.03
2018-07-09T08:11:18.925Z,5.20
2018-07-09T08:13:48.023Z,7.13
2018-07-09T08:16:16.914Z,4.30
2018-07-09T08:18:45.885Z,4.57
2018-07-09T08:21:14.864Z,4.53
2018-07-09T08:23:43.801Z,5.10
2018-07-09T08:26:12.787Z,4.77
2018-07-09T08:28:41.709Z,4.40
2018-07-09T08:31:10.726Z,3.80
2018-07-09T08:33:39.595Z,7.60
2018-07-09T08:36:08.485Z,11.03
2018-07-09T08:38:37.481Z,3.07
2018-07-09T08:41:07.022Z,4.93
2018-07-09T08:43:36.084Z,4.17
2018-07-09T08:46:05.237Z,4.17
2018-07-09T08:48:34.270Z,3.23
2018-07-09T08:51:03.229Z,5.50
2018-07-09T08:53:32.225Z,5.37
2018-07-09T08:56:01.160Z,4.00
2018-07-09T08:58:30.134Z,5.00
2018-07-09T09:00:59.058Z,5.40
2018-07-09T09:03:27.563Z,5.50
2018-07-09T09:05:56.451Z,5.87
2018-07-09T09:08:25.657Z,7.33
2018-07-09T09:10:54.581Z,3.80
2018-07-09T09:13:23.594Z,3.97
2018-07-09T09:15:52.495Z,3.60
2018-07-09T09:18:21.455Z,6.00
2018-07-09T09:20:50.350Z,4.83
2018-07-09T09:23:19.213Z,4.50
2018-07-09T09:25:48.241Z,4.23
2018-07-09T09:28:16.755Z,5.97
2018-07-09T09:30:45.647Z,3.93
2018-07-09T09:33:14.525Z,3.80
2018-07-09T09:35:43.412Z,4.40
2018-07-09T09:38:12.303Z,5.50
2018-07-09T09:40:41.265Z,3.60
2018-07-09T09:43:10.134Z,5.20
2018-07-09T09:45:39.183Z,4.17
2018-07-09T09:48:08.127Z,3.57
2018-07-09T09:50:37.159Z,3.20
2018-07-09T09:53:06.454Z,4.80
2018-07-09T09:55:35.673Z,3.90
2018-07-09T09:58:04.661Z,8.10
2018-07-09T10:00:38.855Z,3.75
2018-07-09T10:03:07.817Z,5.20
2018-07-09T10:05:36.745Z,7.55
2018-07-09T10:08:05.762Z,5.40
2018-07-09T10:10:34.821Z,3.05
2018-07-09T10:13:03.752Z,5.40
2018-07-09T10:15:32.657Z,4.55
2018-07-09T10:18:01.213Z,5.62
2018-07-09T10:20:30.167Z,3.00
2018-07-09T10:22:59.320Z,5.58
2018-07-09T10:25:28.141Z,5.80
2018-07-09T10:27:57.022Z,4.37
2018-07-09T10:30:26.076Z,11.93
2018-07-09T10:32:54.952Z,4.10
2018-07-09T10:35:24.073Z,4.00
2018-07-09T10:37:52.563Z,3.77
2018-07-09T10:40:21.473Z,3.08
2018-07-09T10:42:50.399Z,3.98
2018-07-09T10:45:19.283Z,4.30
2018-07-09T10:47:48.189Z,4.80
2018-07-09T10:50:17.081Z,4.75
2018-07-09T10:52:45.995Z,5.62
2018-07-09T10:55:14.932Z,5.60
2018-07-09T10:57:43.869Z,4.37
2018-07-09T11:00:12.851Z,5.15
2018-07-09T11:02:41.833Z,3.42
2018-07-09T11:05:11.089Z,4.53
2018-07-09T11:07:40.047Z,3.72
2018-07-09T11:10:09.066Z,4.90
2018-07-09T11:12:37.989Z,5.70
2018-07-09T11:15:06.853Z,3.52
2018-07-09T11:17:35.808Z,6.45
2018-07-09T11:20:04.849Z,5.40
2018-07-09T11:22:33.796Z,5.78
2018-07-09T11:25:02.699Z,5.85
2018-07-09T11:27:31.563Z,3.55
2018-07-09T11:30:00.499Z,3.20
2018-07-09T11:32:29.505Z,5.97
2018-07-09T11:34:58.904Z,5.15
2018-07-09T11:37:27.852Z,3.27
2018-07-09T11:39:56.773Z,6.33
2018-07-09T11:42:25.673Z,3.35
2018-07-09T11:44:54.593Z,5.58
2018-07-09T11:47:23.522Z,4.00
2018-07-09T11:49:52.445Z,3.92
2018-07-09T11:52:21.381Z,4.15
2018-07-09T11:54:50.292Z,5.03
2018-07-09T11:57:19.189Z,4.85
2018-07-09T11:59:48.119Z,4.53
2018-07-09T12:02:17.027Z,6.07
2018-07-09T12:04:45.959Z,5.13
2018-07-09T12:07:14.865Z,5.50
2018-07-09T12:09:43.796Z,6.17
2018-07-09T12:12:12.726Z,4.57
2018-07-09T12:14:41.635Z,4.03
2018-07-09T12:17:10.545Z,3.13
2018-07-09T12:19:39.472Z,4.37
2018-07-09T12:22:08.407Z,4.42
2018-07-09T12:24:37.303Z,5.10
2018-07-09T12:27:06.471Z,4.78
2018-07-09T12:29:35.370Z,4.85
2018-07-09T12:32:04.264Z,4.62
2018-07-09T12:34:33.205Z,3.12
2018-07-09T12:37:02.130Z,4.00
2018-07-09T12:39:31.056Z,4.40
2018-07-09T12:41:59.962Z,4.20
2018-07-09T12:44:28.897Z,5.97
2018-07-09T12:46:57.864Z,4.97
2018-07-09T12:49:27.223Z,5.25
2018-07-09T12:51:56.356Z,3.92
2018-07-09T12:54:25.336Z,3.15
2018-07-09T12:56:54.338Z,5.25
2018-07-09T12:59:23.212Z,4.08
2018-07-09T13:01:52.237Z,5.15
2018-07-09T13:04:21.100Z,4.78
2018-07-09T13:06:50.006Z,3.77
2018-07-09T13:09:18.932Z,4.28
2018-07-09T13:11:47.836Z,4.10
2018-07-09T13:14:16.754Z,8.80
2018-07-09T13:16:45.651Z,8.65
2018-07-09T13:19:15.239Z,4.30
2018-07-09T13:21:44.152Z,7.72
2018-07-09T13:24:13.049Z,5.25
2018-07-09T13:26:41.960Z,5.20
2018-07-09T13:29:10.902Z,3.80
2018-07-09T13:31:39.795Z,4.00
2018-07-09T13:34:08.704Z,3.62
2018-07-09T13:36:37.612Z,3.67
2018-07-09T13:39:07.457Z,3.70
2018-07-09T13:41:36.472Z,3.70
2018-07-09T13:44:05.517Z,5.33
2018-07-09T13:46:34.559Z,5.90
2018-07-09T13:49:03.511Z,4.83
2018-07-09T13:51:32.541Z,4.65
2018-07-09T13:54:01.592Z,4.17
2018-07-09T13:56:30.625Z,3.75
2018-07-09T13:58:59.637Z,5.03
2018-07-09T14:01:28.505Z,6.03
2018-07-09T14:03:57.429Z,5.45
2018-07-09T14:06:26.316Z,4.58
2018-07-09T14:08:55.194Z,5.30
2018-07-09T14:11:24.098Z,6.67
2018-07-09T14:13:53.328Z,4.12
2018-07-09T14:16:22.165Z,3.70
2018-07-09T14:18:51.167Z,4.85
2018-07-09T14:21:20.049Z,3.30
2018-07-09T14:23:48.929Z,3.85
2018-07-09T14:26:17.815Z,4.60
2018-07-09T14:28:46.734Z,4.40
2018-07-09T14:31:15.585Z,5.67
2018-07-09T14:33:44.469Z,5.62
2018-07-09T14:36:13.399Z,4.00
2018-07-09T14:38:42.245Z,3.15
2018-07-09T14:41:11.129Z,4.05
2018-07-09T14:43:39.992Z,3.90
2018-07-09T14:46:08.904Z,5.60
2018-07-09T14:48:37.820Z,3.85
2018-07-09T14:51:06.740Z,4.03
2018-07-09T14:53:35.616Z,5.58
2018-07-09T14:56:04.565Z,3.45
2018-07-09T14:58:33.599Z,4.10
2018-07-09T15:01:03.195Z,4.75
2018-07-09T15:03:32.250Z,4.75
2018-07-09T15:06:01.103Z,3.35
2018-07-09T15:08:29.976Z,6.70
2018-07-09T15:11:04.957Z,9.10
2018-07-09T15:13:34.723Z,5.00
2018-07-09T15:16:03.639Z,4.75
2018-07-09T15:18:32.615Z,4.00
2018-07-09T15:21:01.512Z,4.08
2018-07-09T15:23:30.416Z,4.90
2018-07-09T15:25:59.298Z,3.77
2018-07-09T15:28:28.244Z,5.20
2018-07-09T15:30:57.144Z,4.03
2018-07-09T15:33:26.203Z,5.47
2018-07-09T15:35:55.108Z,3.87
2018-07-09T15:38:24.069Z,5.10
2018-07-09T15:40:53.034Z,5.22
2018-07-09T15:44:03.790Z,3.83
2018-07-09T15:46:32.760Z,6.10
2018-07-09T15:49:02.621Z,3.87
2018-07-09T15:51:31.540Z,5.08
2018-07-09T15:54:00.504Z,5.95
2018-07-09T15:56:29.616Z,6.28
2018-07-09T15:58:58.985Z,5.90
2018-07-09T16:01:28.333Z,4.70
2018-07-09T16:03:59.289Z,5.10
2018-07-09T16:06:28.228Z,4.78
2018-07-09T16:08:57.159Z,4.92
2018-07-09T16:11:26.137Z,5.42
2018-07-09T16:13:55.070Z,3.90
2018-07-09T16:16:23.981Z,6.17
2018-07-09T16:18:52.976Z,4.92
2018-07-09T16:21:21.920Z,6.58
2018-07-09T16:23:50.820Z,5.10
2018-07-09T16:26:20.517Z,4.62
2018-07-09T16:28:49.925Z,5.30
2018-07-09T16:31:18.912Z,3.77
2018-07-09T16:33:47.857Z,4.70
2018-07-09T16:36:16.778Z,5.33
2018-07-09T16:38:45.687Z,4.92
2018-07-09T16:41:14.577Z,5.17
2018-07-09T16:43:43.708Z,5.85
2018-07-09T16:46:12.935Z,4.33
2018-07-09T16:48:41.935Z,7.17
2018-07-09T16:51:10.924Z,5.62
2018-07-09T16:53:39.825Z,4.12
2018-07-09T16:56:08.849Z,5.05
2018-07-09T16:58:37.857Z,4.47
2018-07-09T17:01:06.874Z,4.42
2018-07-09T17:03:39.681Z,5.03
2018-07-09T17:06:08.713Z,4.33
2018-07-09T17:08:37.709Z,4.00
2018-07-09T17:11:06.653Z,4.50
2018-07-09T17:13:35.678Z,3.95
2018-07-09T17:16:04.738Z,5.10
2018-07-09T17:18:33.750Z,7.35
2018-07-09T17:21:02.636Z,4.67
2018-07-09T17:23:31.509Z,5.50
2018-07-09T17:26:00.345Z,6.55
2018-07-09T17:28:29.457Z,11.45
2018-07-09T17:30:58.396Z,5.08
2018-07-09T17:33:27.312Z,8.18
2018-07-09T17:35:56.214Z,5.80
2018-07-09T17:38:25.216Z,5.22
2018-07-09T17:40:54.174Z,6.50
2018-07-09T17:43:23.228Z,4.35
2018-07-09T17:45:52.102Z,6.90
2018-07-09T17:48:21.240Z,5.55
2018-07-09T17:50:50.203Z,7.05
2018-07-09T17:53:19.178Z,5.58
2018-07-09T17:55:48.079Z,3.77
2018-07-09T17:58:17.348Z,6.17
2018-07-09T18:00:46.346Z,6.53
2018-07-09T18:03:15.275Z,4.65
2018-07-09T18:05:44.436Z,6.17
2018-07-09T18:08:12.950Z,5.25
2018-07-09T18:10:41.889Z,6.25
2018-07-09T18:13:10.814Z,5.70
2018-07-09T18:15:39.924Z,5.37
2018-07-09T18:18:08.860Z,5.47
2018-07-09T18:20:37.836Z,4.87
2018-07-09T18:23:06.999Z,5.03
2018-07-09T18:25:35.961Z,5.62
2018-07-09T18:28:05.020Z,4.97
2018-07-09T18:30:33.927Z,4.53
2018-07-09T18:33:03.100Z,10.53
2018-07-09T18:35:32.150Z,7.60
2018-07-09T18:38:00.983Z,6.58
2018-07-09T18:40:29.867Z,4.72
2018-07-09T18:42:58.774Z,6.45
2018-07-09T18:45:27.640Z,5.05
2018-07-09T18:47:56.549Z,4.45
2018-07-09T18:50:25.485Z,4.85
2018-07-09T18:52:54.447Z,6.17
2018-07-09T18:55:23.437Z,4.80
2018-07-09T18:57:52.427Z,5.50
2018-07-09T19:00:21.296Z,6.20
2018-07-09T19:02:50.248Z,7.60
2018-07-09T19:05:20.276Z,5.20
2018-07-09T19:07:49.208Z,6.90
2018-07-09T19:10:18.313Z,4.67
2018-07-09T19:12:47.216Z,4.37
2018-07-09T19:15:16.205Z,4.42
2018-07-09T19:17:57.505Z,5.40
2018-07-09T19:20:37.702Z,5.65
2018-07-09T19:23:06.631Z,4.85
2018-07-09T19:25:35.116Z,5.15
2018-07-09T19:28:03.448Z,5.70
2018-07-09T19:30:31.043Z,6.65
2018-07-09T19:32:58.675Z,5.08
2018-07-09T19:38:08.449Z,4.83
2018-07-09T19:40:48.010Z,5.35
2018-07-09T19:43:21.312Z,5.37
2018-07-09T19:45:49.079Z,4.87
2018-07-09T19:48:16.729Z,5.53
2018-07-09T19:50:44.788Z,7.17
2018-07-09T19:53:12.572Z,9.45
2018-07-09T19:55:40.558Z,5.37
2018-07-09T19:58:08.157Z,5.35
2018-07-09T20:00:36.683Z,8.63
2018-07-09T20:03:04.810Z,5.62
2018-07-09T20:05:32.421Z,5.22
2018-07-09T20:08:00.385Z,5.62
2018-07-09T20:10:33.159Z,5.25
2018-07-09T20:13:04.461Z,7.12
2018-07-09T20:15:37.456Z,5.22
2018-07-09T20:18:05.405Z,5.08
2018-07-09T20:20:33.045Z,8.53
2018-07-09T20:23:00.673Z,5.25
2018-07-09T20:25:28.291Z,9.20
2018-07-09T20:27:55.943Z,5.15
2018-07-09T20:30:23.528Z,5.40
2018-07-09T20:32:51.379Z,6.83
2018-07-09T20:35:18.951Z,6.60
2018-07-09T20:37:46.609Z,6.40
2018-07-09T20:40:15.777Z,8.50
2018-07-09T20:42:43.523Z,9.28
2018-07-09T20:45:11.108Z,5.58
2018-07-09T20:47:38.765Z,8.93
2018-07-09T20:50:06.383Z,5.12
2018-07-09T20:52:34.009Z,7.42
2018-07-09T20:55:01.734Z,5.95
2018-07-09T20:57:29.327Z,4.58
2018-07-09T20:59:56.933Z,11.38
2018-07-09T21:02:24.649Z,8.75
2018-07-09T21:04:52.374Z,7.17
2018-07-09T21:07:19.923Z,6.37
2018-07-09T21:09:47.528Z,6.00
2018-07-09T21:12:15.122Z,10.03
2018-07-09T21:14:42.741Z,8.40
2018-07-09T21:17:10.912Z,7.95
2018-07-09T21:19:38.758Z,8.95
2018-07-09T21:22:06.400Z,10.08
2018-07-09T21:24:34.055Z,7.37
2018-07-09T21:27:01.672Z,5.83
2018-07-09T21:29:29.277Z,9.70
2018-07-09T21:31:58.278Z,12.07
2018-07-09T21:34:25.854Z,9.03
2018-07-09T21:36:57.029Z,7.83
2018-07-09T21:39:24.746Z,4.85
2018-07-09T21:41:52.388Z,7.85
2018-07-09T21:44:20.731Z,9.10
2018-07-09T21:46:49.336Z,8.08
2018-07-09T21:49:17.946Z,6.25
2018-07-09T21:51:45.908Z,6.85
2018-07-09T21:54:14.660Z,4.90
2018-07-09T21:56:42.320Z,7.22
2018-07-09T21:59:10.018Z,8.43
2018-07-09T22:01:37.780Z,5.78
2018-07-09T22:04:05.657Z,5.10
2018-07-09T22:06:33.407Z,3.90
2018-07-09T22:09:01.580Z,5.45
2018-07-09T22:11:29.339Z,5.10
2018-07-09T22:13:57.201Z,5.50
2018-07-09T22:16:24.961Z,4.97
2018-07-09T22:18:52.577Z,5.25
2018-07-09T22:21:20.329Z,5.53
2018-07-09T22:23:48.044Z,7.22
2018-07-09T22:26:15.701Z,4.10
2018-07-09T22:28:43.772Z,4.60
2018-07-09T22:31:12.929Z,4.65
2018-07-09T22:33:41.916Z,5.25
2018-07-09T22:36:11.837Z,6.05
2018-07-09T22:38:40.665Z,4.35
2018-07-09T22:41:09.556Z,4.90
2018-07-09T22:43:49.698Z,6.55
2018-07-09T22:46:18.570Z,5.28
2018-07-09T22:48:47.745Z,5.03
2018-07-09T22:51:16.806Z,6.45
2018-07-09T22:53:45.555Z,5.62
2018-07-09T22:56:15.131Z,4.90
2018-07-09T22:58:44.765Z,6.15
2018-07-09T23:01:15.050Z,5.70
2018-07-09T23:03:44.237Z,6.67
2018-07-09T23:06:13.559Z,8.73
2018-07-09T23:08:42.633Z,5.25
2018-07-09T23:11:22.799Z,4.97
2018-07-09T23:17:10.779Z,6.00
2018-07-09T23:21:58.622Z,9.80
2018-07-09T23:24:26.861Z,4.80
2018-07-09T23:26:55.275Z,4.58
2018-07-09T23:29:23.035Z,4.85
2018-07-09T23:31:50.900Z,6.70
2018-07-09T23:34:19.380Z,4.60
2018-07-09T23:36:47.249Z,4.65
2018-07-09T23:39:15.108Z,4.40
2018-07-09T23:41:42.764Z,7.33
2018-07-09T23:44:10.617Z,6.58
2018-07-09T23:46:38.904Z,5.37
2018-07-09T23:49:06.668Z,3.72
2018-07-09T23:51:34.534Z,5.60
2018-07-09T23:54:02.292Z,6.50
2018-07-09T23:57:12.549Z,5.60
2018-07-09T23:59:52.799Z,5.35
