createdAt,value
2018-02-20T00:02:06.423Z,16.07
2018-02-20T00:05:12.001Z,16.80
2018-02-20T00:08:17.634Z,16.87
2018-02-20T00:11:23.215Z,15.23
2018-02-20T00:14:28.731Z,15.80
2018-02-20T00:17:34.294Z,17.90
2018-02-20T00:20:39.856Z,16.13
2018-02-20T00:23:45.186Z,17.10
2018-02-20T00:26:50.704Z,16.43
2018-02-20T00:29:56.311Z,16.83
2018-02-20T00:33:01.847Z,16.73
2018-02-20T00:36:07.401Z,16.43
2018-02-20T00:39:16.412Z,16.47
2018-02-20T00:42:23.886Z,15.43
2018-02-20T00:45:29.473Z,16.80
2018-02-20T00:48:35.043Z,16.30
2018-02-20T00:51:40.577Z,16.47
2018-02-20T00:54:46.140Z,16.00
2018-02-20T00:57:51.689Z,17.43
2018-02-20T01:00:57.276Z,17.33
2018-02-20T01:04:02.813Z,15.10
2018-02-20T01:07:08.414Z,16.00
2018-02-20T01:10:13.939Z,16.57
2018-02-20T01:13:19.514Z,16.67
2018-02-20T01:16:25.035Z,17.60
2018-02-20T01:19:30.608Z,16.13
2018-02-20T01:22:36.151Z,16.83
2018-02-20T01:25:41.721Z,16.90
2018-02-20T01:28:47.241Z,16.63
2018-02-20T01:31:52.813Z,16.17
2018-02-20T01:34:58.329Z,16.20
2018-02-20T01:38:03.889Z,17.57
2018-02-20T01:41:09.420Z,17.60
2018-02-20T01:44:14.993Z,17.07
2018-02-20T01:47:20.554Z,16.63
2018-02-20T01:50:26.179Z,17.10
2018-02-20T01:53:31.761Z,16.87
2018-02-20T01:56:37.354Z,17.90
2018-02-20T01:59:43.101Z,17.73
2018-02-20T02:02:48.631Z,15.70
2018-02-20T02:05:54.209Z,17.90
2018-02-20T02:08:59.760Z,17.80
2018-02-20T02:12:05.328Z,17.20
2018-02-20T02:15:10.842Z,17.70
2018-02-20T02:18:16.438Z,17.23
2018-02-20T02:21:21.998Z,16.77
2018-02-20T02:24:27.557Z,16.80
2018-02-20T02:27:33.101Z,17.10
2018-02-20T02:30:38.696Z,17.13
2018-02-20T02:33:44.218Z,18.43
2018-02-20T02:36:49.806Z,17.83
2018-02-20T02:39:55.360Z,17.33
2018-02-20T02:43:00.940Z,17.03
2018-02-20T02:46:06.481Z,17.20
2018-02-20T02:49:12.039Z,17.47
2018-02-20T02:52:17.577Z,17.17
2018-02-20T02:55:23.173Z,17.00
2018-02-20T02:58:28.733Z,16.63
2018-02-20T03:01:34.250Z,15.30
2018-02-20T03:04:39.842Z,16.87
2018-02-20T03:07:45.386Z,16.53
2018-02-20T03:10:50.941Z,17.57
2018-02-20T03:13:57.300Z,18.00
2018-02-20T03:17:02.859Z,17.30
2018-02-20T03:20:08.488Z,16.17
2018-02-20T03:23:14.064Z,16.87
2018-02-20T03:26:19.634Z,16.77
2018-02-20T03:29:25.159Z,16.00
2018-02-20T03:32:30.733Z,16.83
2018-02-20T03:35:36.259Z,16.43
2018-02-20T03:38:41.825Z,16.77
2018-02-20T03:41:47.345Z,17.30
2018-02-20T03:44:52.910Z,18.00
2018-02-20T03:47:58.481Z,17.80
2018-02-20T03:51:04.000Z,16.43
2018-02-20T03:54:09.590Z,17.20
2018-02-20T03:57:15.152Z,17.07
2018-02-20T04:00:20.896Z,17.07
2018-02-20T04:03:26.420Z,16.57
2018-02-20T04:06:31.984Z,16.47
2018-02-20T04:09:37.601Z,14.93
2018-02-20T04:12:49.554Z,17.40
2018-02-20T04:15:56.796Z,17.90
2018-02-20T04:19:02.349Z,16.73
2018-02-20T04:22:07.861Z,18.30
2018-02-20T04:25:13.426Z,17.73
2018-02-20T04:28:18.942Z,18.70
2018-02-20T04:31:24.549Z,17.07
2018-02-20T04:34:30.113Z,18.53
2018-02-20T04:37:36.917Z,16.87
2018-02-20T04:40:44.796Z,17.37
2018-02-20T04:43:50.346Z,16.00
2018-02-20T04:46:55.932Z,17.23
2018-02-20T04:50:02.522Z,15.63
2018-02-20T04:53:08.091Z,17.50
2018-02-20T04:56:14.294Z,18.30
2018-02-20T04:59:19.867Z,17.50
2018-02-20T05:02:25.392Z,17.17
2018-02-20T05:05:31.364Z,17.13
2018-02-20T05:08:37.888Z,16.10
2018-02-20T05:11:43.451Z,18.07
2018-02-20T05:14:49.965Z,17.80
2018-02-20T05:17:55.296Z,17.33
2018-02-20T05:21:00.849Z,18.33
2018-02-20T05:24:06.422Z,17.47
2018-02-20T05:27:12.945Z,16.87
2018-02-20T05:30:32.096Z,16.40
2018-02-20T05:33:37.662Z,17.10
2018-02-20T05:36:43.177Z,17.50
2018-02-20T05:39:50.956Z,18.70
2018-02-20T05:42:57.011Z,17.13
2018-02-20T05:46:02.609Z,18.17
2018-02-20T05:49:08.143Z,17.40
2018-02-20T05:52:13.701Z,17.67
2018-02-20T05:55:19.257Z,18.47
2018-02-20T05:58:24.787Z,18.77
2018-02-20T06:01:30.357Z,14.97
2018-02-20T06:04:35.869Z,19.27
2018-02-20T06:07:45.705Z,20.10
2018-02-20T06:10:51.294Z,17.80
2018-02-20T06:13:56.867Z,18.23
2018-02-20T06:17:02.401Z,18.20
2018-02-20T06:20:07.977Z,17.27
2018-02-20T06:23:13.499Z,18.70
2018-02-20T06:26:19.071Z,18.20
2018-02-20T06:29:24.585Z,16.70
2018-02-20T06:32:30.145Z,18.67
2018-02-20T06:35:35.651Z,16.87
2018-02-20T06:38:41.230Z,18.53
2018-02-20T06:41:46.750Z,16.60
2018-02-20T06:44:52.324Z,17.17
2018-02-20T06:47:57.881Z,17.23
2018-02-20T06:51:03.394Z,18.03
2018-02-20T06:54:08.982Z,18.67
2018-02-20T06:57:14.493Z,18.13
2018-02-20T07:00:20.087Z,19.07
2018-02-20T07:03:25.645Z,18.37
2018-02-20T07:06:31.238Z,16.63
2018-02-20T07:09:36.792Z,17.77
2018-02-20T07:12:42.356Z,18.47
2018-02-20T07:15:47.914Z,17.50
2018-02-20T07:18:53.466Z,16.73
2018-02-20T07:21:58.983Z,17.70
2018-02-20T07:25:04.566Z,18.47
2018-02-20T07:28:10.121Z,18.47
2018-02-20T07:31:15.693Z,17.83
2018-02-20T07:34:21.201Z,17.20
2018-02-20T07:37:26.758Z,17.80
2018-02-20T07:40:32.346Z,18.40
2018-02-20T07:43:37.855Z,18.07
2018-02-20T07:46:43.436Z,18.70
2018-02-20T07:49:48.949Z,19.10
2018-02-20T07:52:54.515Z,18.37
2018-02-20T07:56:00.117Z,17.90
2018-02-20T07:59:05.642Z,18.10
2018-02-20T08:02:11.194Z,19.33
2018-02-20T08:05:16.718Z,19.17
2018-02-20T08:08:22.270Z,19.63
2018-02-20T08:11:27.876Z,19.97
2018-02-20T08:14:33.394Z,19.10
2018-02-20T08:17:41.427Z,19.60
2018-02-20T08:20:46.786Z,21.80
2018-02-20T08:23:52.301Z,19.30
2018-02-20T08:26:57.875Z,20.87
2018-02-20T08:30:03.152Z,18.90
2018-02-20T08:33:08.746Z,20.27
2018-02-20T08:36:14.262Z,20.60
2018-02-20T08:39:19.818Z,20.87
2018-02-20T08:42:25.341Z,20.23
2018-02-20T08:45:30.889Z,23.87
2018-02-20T08:48:36.414Z,22.13
2018-02-20T08:51:41.971Z,22.87
2018-02-20T08:54:47.494Z,22.83
2018-02-20T08:57:53.075Z,23.20
2018-02-20T09:00:58.632Z,20.67
2018-02-20T09:04:04.234Z,22.97
2018-02-20T09:07:09.817Z,24.07
2018-02-20T09:10:15.582Z,22.20
2018-02-20T09:13:21.102Z,23.50
2018-02-20T09:16:26.672Z,23.37
2018-02-20T09:19:32.191Z,23.57
2018-02-20T09:22:37.767Z,24.17
2018-02-20T09:25:43.362Z,24.50
2018-02-20T09:28:48.954Z,23.40
2018-02-20T09:31:54.508Z,22.17
