createdAt,value
2022-11-13T00:00:20.393Z,3.20
2022-11-13T00:03:06.993Z,2.60
2022-11-13T00:06:01.028Z,2.00
2022-11-13T00:08:47.897Z,2.60
2022-11-13T00:11:33.875Z,1.80
2022-11-13T00:14:19.875Z,2.00
2022-11-13T00:17:06.145Z,3.00
2022-11-13T00:19:52.191Z,2.00
2022-11-13T00:22:37.944Z,2.00
2022-11-13T00:25:24.247Z,2.00
2022-11-13T00:28:10.420Z,3.00
2022-11-13T00:31:01.429Z,5.60
2022-11-13T00:36:53.925Z,2.40
2022-11-13T00:39:40.364Z,2.20
2022-11-13T00:42:26.677Z,1.00
2022-11-13T00:45:12.822Z,2.20
2022-11-13T00:47:59.114Z,3.40
2022-11-13T00:50:45.434Z,2.00
2022-11-13T00:53:31.382Z,2.00
2022-11-13T00:56:17.825Z,1.40
2022-11-13T00:59:03.864Z,2.00
2022-11-13T01:01:49.640Z,2.20
2022-11-13T01:04:35.752Z,3.00
2022-11-13T01:07:22.069Z,2.00
2022-11-13T01:10:08.889Z,2.00
2022-11-13T01:12:54.871Z,2.00
2022-11-13T01:15:45.553Z,3.00
2022-11-13T01:18:33.381Z,1.00
2022-11-13T01:21:22.709Z,2.00
2022-11-13T01:24:09.468Z,2.40
2022-11-13T01:26:55.214Z,1.80
2022-11-13T01:29:41.426Z,1.40
2022-11-13T01:32:27.620Z,2.00
2022-11-13T01:35:13.622Z,2.40
2022-11-13T01:37:59.900Z,1.00
2022-11-13T01:40:48.904Z,1.20
2022-11-13T01:43:38.053Z,1.00
2022-11-13T01:46:29.259Z,3.00
2022-11-13T01:49:35.113Z,1.20
2022-11-13T01:52:23.693Z,1.40
2022-11-13T01:55:14.737Z,1.60
2022-11-13T01:58:02.778Z,2.00
2022-11-13T02:00:49.155Z,1.40
2022-11-13T02:03:35.820Z,1.00
2022-11-13T02:06:22.423Z,0.60
2022-11-13T02:09:10.120Z,1.00
2022-11-13T02:11:57.192Z,2.00
2022-11-13T02:14:47.282Z,2.80
2022-11-13T02:18:00.788Z,1.80
2022-11-13T02:21:21.788Z,1.00
2022-11-13T02:24:36.809Z,1.00
2022-11-13T02:27:30.738Z,1.80
2022-11-13T02:30:26.925Z,1.00
2022-11-13T02:33:27.314Z,2.00
2022-11-13T02:36:14.587Z,1.00
2022-11-13T02:39:07.072Z,0.80
2022-11-13T02:41:53.310Z,1.20
2022-11-13T02:44:39.660Z,1.40
2022-11-13T02:47:25.808Z,2.00
2022-11-13T02:50:13.262Z,3.00
2022-11-13T02:52:59.878Z,1.40
2022-11-13T02:55:45.615Z,1.20
2022-11-13T02:58:32.215Z,1.80
2022-11-13T03:01:18.316Z,0.60
2022-11-13T03:04:04.451Z,1.00
2022-11-13T03:06:50.644Z,2.00
2022-11-13T03:09:36.702Z,2.00
2022-11-13T03:12:22.785Z,1.40
2022-11-13T03:15:09.738Z,1.00
2022-11-13T03:17:56.105Z,1.20
2022-11-13T03:20:43.906Z,1.00
2022-11-13T03:23:30.147Z,1.60
2022-11-13T03:26:17.787Z,0.60
2022-11-13T03:29:03.746Z,0.40
2022-11-13T03:31:49.982Z,1.20
2022-11-13T03:34:35.875Z,0.40
2022-11-13T03:37:22.222Z,1.00
2022-11-13T03:40:09.143Z,0.60
2022-11-13T03:42:54.955Z,0.40
2022-11-13T03:45:41.362Z,2.00
2022-11-13T03:48:27.815Z,1.20
2022-11-13T03:51:14.380Z,0.00
2022-11-13T03:54:00.579Z,2.40
2022-11-13T03:56:47.000Z,0.60
2022-11-13T03:59:32.934Z,0.60
2022-11-13T04:02:18.907Z,1.60
2022-11-13T04:05:05.963Z,1.00
2022-11-13T04:07:51.918Z,0.40
2022-11-13T04:10:38.313Z,0.40
2022-11-13T04:13:24.280Z,0.60
2022-11-13T04:16:10.339Z,0.00
2022-11-13T04:18:56.450Z,1.60
2022-11-13T04:21:42.540Z,1.80
2022-11-13T04:24:28.612Z,2.00
2022-11-13T04:27:14.744Z,1.00
2022-11-13T04:30:00.653Z,0.40
2022-11-13T04:32:46.769Z,1.00
2022-11-13T04:35:32.850Z,1.60
2022-11-13T04:38:18.928Z,1.00
2022-11-13T04:41:23.811Z,2.00
2022-11-13T04:44:10.047Z,1.00
2022-11-13T04:46:56.098Z,0.00
2022-11-13T04:49:41.970Z,1.00
2022-11-13T04:52:28.910Z,1.00
2022-11-13T04:55:14.930Z,0.80
2022-11-13T04:58:00.870Z,1.00
2022-11-13T05:00:47.019Z,0.00
2022-11-13T05:03:33.290Z,0.00
2022-11-13T05:06:19.345Z,0.60
2022-11-13T05:09:04.954Z,1.00
2022-11-13T05:11:50.649Z,1.00
2022-11-13T05:14:37.675Z,0.20
2022-11-13T05:17:23.629Z,0.00
2022-11-13T05:20:10.696Z,0.00
2022-11-13T05:22:56.690Z,1.00
2022-11-13T05:25:42.782Z,1.00
2022-11-13T05:28:29.355Z,0.80
2022-11-13T05:31:17.031Z,1.00
2022-11-13T05:34:06.855Z,1.60
2022-11-13T05:36:52.700Z,0.00
2022-11-13T05:39:38.902Z,1.00
2022-11-13T05:42:24.965Z,1.00
2022-11-13T05:45:11.361Z,1.00
2022-11-13T05:47:58.161Z,0.40
2022-11-13T05:50:44.830Z,1.00
2022-11-13T05:53:31.823Z,1.00
2022-11-13T05:56:24.228Z,1.40
2022-11-13T05:59:40.379Z,0.00
2022-11-13T06:02:28.491Z,0.60
2022-11-13T06:14:44.231Z,1.00
2022-11-13T06:23:38.118Z,1.20
2022-11-13T06:26:33.777Z,1.80
2022-11-13T06:29:51.527Z,0.40
2022-11-13T06:32:42.571Z,1.00
2022-11-13T06:35:33.951Z,0.40
2022-11-13T06:38:20.669Z,1.40
2022-11-13T06:44:04.813Z,0.40
2022-11-13T06:46:51.088Z,0.00
2022-11-13T06:49:43.620Z,0.60
2022-11-13T06:52:31.669Z,1.00
2022-11-13T06:55:22.073Z,1.20
2022-11-13T06:58:10.553Z,1.40
2022-11-13T07:01:16.746Z,0.75
2022-11-13T07:04:06.073Z,1.00
2022-11-13T07:06:53.094Z,1.00
2022-11-13T07:09:43.961Z,0.50
2022-11-13T07:12:29.803Z,1.00
2022-11-13T07:15:23.892Z,0.00
2022-11-13T07:18:26.628Z,0.00
2022-11-13T07:21:23.138Z,1.00
2022-11-13T07:29:50.587Z,1.00
2022-11-13T07:32:37.080Z,0.25
2022-11-13T07:38:30.901Z,0.25
2022-11-13T07:41:19.278Z,0.25
2022-11-13T07:44:47.874Z,0.00
2022-11-13T07:47:31.108Z,0.00
2022-11-13T07:50:17.718Z,0.00
2022-11-13T07:53:06.402Z,1.00
2022-11-13T07:55:52.488Z,1.00
2022-11-13T07:58:38.639Z,1.00
2022-11-13T08:01:25.355Z,1.00
2022-11-13T08:04:11.881Z,1.00
2022-11-13T08:06:58.295Z,0.80
2022-11-13T08:09:44.363Z,1.80
2022-11-13T08:12:30.596Z,1.40
2022-11-13T08:15:16.724Z,2.40
2022-11-13T08:18:04.783Z,4.00
2022-11-13T08:20:51.134Z,4.80
2022-11-13T08:23:37.801Z,3.60
2022-11-13T08:26:24.130Z,2.00
2022-11-13T08:29:11.681Z,3.80
2022-11-13T08:31:58.111Z,2.60
2022-11-13T08:34:44.325Z,3.80
2022-11-13T08:37:30.603Z,3.20
2022-11-13T08:40:17.081Z,2.00
2022-11-13T08:43:04.852Z,2.00
2022-11-13T08:45:51.281Z,2.75
2022-11-13T08:48:38.720Z,3.00
2022-11-13T08:51:25.201Z,2.00
2022-11-13T08:54:11.399Z,2.25
2022-11-13T08:57:02.024Z,1.75
2022-11-13T08:59:51.244Z,1.25
2022-11-13T09:02:37.717Z,2.00
2022-11-13T09:05:24.690Z,3.25
2022-11-13T09:08:11.239Z,4.00
2022-11-13T09:10:57.577Z,2.00
2022-11-13T09:13:45.788Z,3.00
2022-11-13T09:16:34.687Z,4.00
2022-11-13T09:19:21.050Z,1.00
2022-11-13T09:22:07.400Z,0.25
2022-11-13T09:24:53.899Z,2.25
2022-11-13T09:27:40.299Z,0.50
2022-11-13T09:30:28.000Z,2.00
2022-11-13T09:33:17.346Z,1.00
2022-11-13T09:36:03.760Z,2.25
2022-11-13T09:38:49.698Z,1.25
2022-11-13T09:41:41.977Z,2.00
2022-11-13T09:44:41.921Z,1.75
2022-11-13T09:47:40.128Z,0.00
2022-11-13T09:50:30.159Z,1.00
2022-11-13T09:53:17.083Z,3.50
2022-11-13T09:56:16.649Z,2.50
2022-11-13T09:59:24.283Z,3.00
2022-11-13T10:02:37.471Z,3.00
2022-11-13T10:05:27.961Z,3.00
2022-11-13T10:08:36.231Z,1.25
2022-11-13T10:11:25.051Z,3.25
2022-11-13T10:14:28.764Z,2.50
2022-11-13T10:17:25.075Z,2.50
2022-11-13T10:20:24.446Z,3.00
2022-11-13T10:23:38.362Z,3.75
2022-11-13T10:26:27.993Z,6.00
2022-11-13T10:29:16.837Z,10.50
2022-11-13T10:32:28.120Z,36.75
2022-11-13T10:35:23.401Z,39.75
2022-11-13T10:38:22.425Z,5.50
2022-11-13T10:41:16.392Z,0.75
2022-11-13T10:44:36.042Z,34.75
2022-11-13T10:47:56.725Z,13.75
2022-11-13T10:50:33.416Z,1.00
2022-11-13T10:53:20.040Z,3.75
2022-11-13T10:56:33.958Z,3.00
2022-11-13T10:59:20.759Z,7.50
2022-11-13T11:02:17.317Z,39.60
2022-11-13T11:05:24.019Z,26.40
2022-11-13T11:08:11.882Z,7.75
2022-11-13T11:11:20.158Z,55.40
2022-11-13T11:14:24.757Z,22.80
2022-11-13T11:17:14.554Z,35.40
2022-11-13T11:20:11.223Z,48.80
2022-11-13T11:23:23.966Z,15.80
2022-11-13T11:26:28.458Z,3.00
2022-11-13T11:29:35.082Z,0.00
2022-11-13T11:32:31.654Z,1.00
2022-11-13T11:35:22.350Z,1.00
2022-11-13T11:38:43.843Z,1.00
2022-11-13T11:42:12.234Z,2.50
2022-11-13T11:45:24.163Z,0.00
2022-11-13T11:48:27.524Z,0.00
2022-11-13T11:51:31.842Z,1.50
2022-11-13T11:55:05.521Z,1.00
2022-11-13T11:58:15.508Z,1.60
2022-11-13T12:01:15.246Z,2.00
2022-11-13T12:04:22.518Z,1.00
2022-11-13T12:07:30.355Z,0.00
2022-11-13T12:10:28.791Z,0.20
2022-11-13T12:13:30.162Z,1.60
2022-11-13T12:16:31.085Z,1.00
2022-11-13T12:19:35.924Z,2.00
2022-11-13T12:22:44.012Z,2.20
2022-11-13T12:25:46.917Z,2.00
2022-11-13T12:29:09.814Z,0.60
2022-11-13T12:32:20.010Z,1.60
2022-11-13T12:35:20.538Z,1.60
2022-11-13T12:38:48.891Z,2.40
2022-11-13T12:42:03.493Z,4.20
2022-11-13T12:45:10.769Z,2.00
2022-11-13T12:47:56.888Z,2.80
2022-11-13T12:50:43.375Z,2.80
2022-11-13T12:53:52.412Z,3.00
2022-11-13T12:56:39.101Z,2.00
2022-11-13T12:59:32.082Z,1.60
2022-11-13T13:02:40.923Z,2.60
2022-11-13T13:05:48.907Z,2.00
2022-11-13T13:08:47.321Z,3.60
2022-11-13T13:12:08.076Z,3.20
2022-11-13T13:15:17.169Z,2.00
2022-11-13T13:18:17.528Z,3.00
2022-11-13T13:21:18.171Z,1.00
2022-11-13T13:24:10.142Z,3.00
2022-11-13T13:26:56.727Z,4.00
2022-11-13T13:29:44.003Z,4.20
2022-11-13T13:32:54.312Z,6.20
2022-11-13T13:36:08.252Z,3.80
2022-11-13T13:39:19.083Z,7.00
2022-11-13T13:42:43.320Z,3.80
2022-11-13T13:45:37.547Z,3.80
2022-11-13T13:48:29.300Z,4.80
2022-11-13T13:51:27.679Z,4.80
2022-11-13T13:54:22.598Z,4.80
2022-11-13T13:57:14.724Z,7.40
2022-11-13T14:00:02.084Z,6.40
2022-11-13T14:02:52.073Z,7.80
2022-11-13T14:05:38.597Z,3.40
2022-11-13T14:08:27.982Z,7.00
2022-11-13T14:11:18.753Z,6.00
2022-11-13T14:14:19.870Z,6.60
2022-11-13T14:17:05.806Z,6.00
2022-11-13T14:20:01.225Z,3.00
2022-11-13T14:22:56.333Z,4.20
2022-11-13T14:25:44.134Z,4.20
2022-11-13T14:28:33.195Z,1.20
2022-11-13T14:31:19.530Z,6.60
2022-11-13T14:34:11.878Z,2.20
2022-11-13T14:37:23.192Z,4.00
2022-11-13T14:40:34.238Z,4.80
2022-11-13T14:43:28.714Z,3.40
2022-11-13T14:46:32.537Z,4.00
2022-11-13T14:49:34.359Z,2.40
2022-11-13T14:52:29.758Z,3.80
2022-11-13T14:55:39.797Z,2.80
2022-11-13T14:58:34.674Z,5.80
2022-11-13T15:01:23.080Z,6.00
2022-11-13T15:04:09.129Z,3.40
2022-11-13T15:07:01.566Z,5.40
2022-11-13T15:09:47.522Z,2.00
2022-11-13T15:12:33.492Z,2.00
2022-11-13T15:15:27.415Z,3.40
2022-11-13T15:18:19.636Z,2.00
2022-11-13T15:21:06.131Z,2.40
2022-11-13T15:23:52.416Z,5.00
2022-11-13T15:26:39.531Z,2.60
2022-11-13T15:29:26.091Z,4.40
2022-11-13T15:32:16.411Z,4.60
2022-11-13T15:35:02.642Z,4.00
2022-11-13T15:37:49.322Z,4.40
2022-11-13T15:40:35.904Z,4.00
2022-11-13T15:43:22.042Z,2.00
2022-11-13T15:46:15.002Z,4.40
2022-11-13T15:49:01.371Z,3.80
2022-11-13T15:51:47.563Z,3.80
2022-11-13T15:54:37.248Z,4.00
2022-11-13T15:57:28.842Z,2.40
2022-11-13T16:00:21.895Z,2.00
2022-11-13T16:03:11.935Z,2.00
2022-11-13T16:06:01.181Z,1.00
2022-11-13T16:08:48.345Z,2.80
2022-11-13T16:11:35.218Z,5.40
2022-11-13T16:14:24.830Z,2.00
2022-11-13T16:17:21.407Z,4.60
2022-11-13T16:20:12.969Z,4.00
2022-11-13T16:22:59.361Z,5.00
2022-11-13T16:25:50.140Z,4.60
2022-11-13T16:28:52.814Z,2.80
2022-11-13T16:31:43.018Z,3.20
2022-11-13T16:34:29.294Z,4.60
2022-11-13T16:37:19.135Z,2.00
2022-11-13T16:40:13.214Z,1.20
2022-11-13T16:42:59.570Z,3.60
2022-11-13T16:45:45.749Z,2.00
2022-11-13T16:48:31.693Z,2.80
2022-11-13T16:51:17.852Z,1.00
2022-11-13T16:54:04.123Z,2.20
2022-11-13T16:56:50.045Z,1.20
2022-11-13T16:59:36.096Z,5.00
2022-11-13T17:02:22.087Z,2.00
2022-11-13T17:05:11.687Z,1.40
2022-11-13T17:07:59.425Z,4.20
2022-11-13T17:10:46.462Z,9.60
2022-11-13T17:13:32.255Z,27.80
2022-11-13T17:16:19.580Z,5.60
2022-11-13T17:19:06.775Z,9.80
2022-11-13T17:21:52.928Z,9.20
2022-11-13T17:24:39.515Z,7.00
2022-11-13T17:27:25.933Z,9.20
2022-11-13T17:30:13.224Z,16.00
2022-11-13T17:32:59.018Z,19.80
2022-11-13T17:35:46.673Z,9.60
2022-11-13T17:38:33.076Z,10.40
2022-11-13T17:41:19.662Z,10.00
2022-11-13T17:44:06.217Z,9.80
2022-11-13T17:46:52.313Z,13.00
2022-11-13T17:49:38.053Z,8.00
2022-11-13T17:52:24.212Z,8.80
2022-11-13T17:55:12.149Z,5.00
2022-11-13T17:58:01.977Z,8.60
2022-11-13T18:00:48.735Z,4.20
2022-11-13T18:03:35.257Z,9.60
2022-11-13T18:06:22.760Z,8.20
2022-11-13T18:09:08.346Z,6.80
2022-11-13T18:11:54.544Z,1.00
2022-11-13T18:14:40.713Z,6.40
2022-11-13T18:17:26.647Z,9.00
2022-11-13T18:20:12.662Z,7.40
2022-11-13T18:22:59.166Z,7.00
2022-11-13T18:25:45.136Z,4.60
2022-11-13T18:28:30.686Z,5.00
2022-11-13T18:31:19.015Z,5.40
2022-11-13T18:34:07.064Z,6.20
2022-11-13T18:36:53.101Z,2.80
2022-11-13T18:39:39.081Z,7.00
2022-11-13T18:42:25.508Z,6.20
2022-11-13T18:45:12.011Z,5.00
2022-11-13T18:47:58.184Z,3.20
2022-11-13T18:50:56.397Z,7.40
2022-11-13T18:53:44.102Z,7.60
2022-11-13T18:56:32.622Z,4.80
2022-11-13T18:59:18.509Z,4.20
2022-11-13T19:02:04.275Z,6.80
2022-11-13T19:04:50.315Z,7.40
2022-11-13T19:07:36.349Z,17.60
2022-11-13T19:10:22.573Z,10.80
2022-11-13T19:13:09.645Z,10.80
2022-11-13T19:15:55.981Z,34.00
2022-11-13T19:18:43.490Z,9.00
2022-11-13T19:21:33.133Z,12.80
2022-11-13T19:24:19.457Z,11.60
2022-11-13T19:27:06.874Z,13.60
2022-11-13T19:29:52.821Z,10.00
2022-11-13T19:32:39.098Z,11.20
2022-11-13T19:35:26.821Z,12.20
2022-11-13T19:38:12.825Z,15.00
2022-11-13T19:40:59.276Z,13.00
2022-11-13T19:43:48.828Z,11.80
2022-11-13T19:46:34.814Z,9.80
2022-11-13T19:49:21.008Z,11.60
2022-11-13T19:52:07.942Z,14.00
2022-11-13T19:54:54.113Z,9.20
2022-11-13T19:57:45.103Z,9.40
2022-11-13T20:00:32.286Z,13.60
2022-11-13T20:03:18.046Z,11.60
2022-11-13T20:06:05.465Z,13.80
2022-11-13T20:08:51.609Z,12.00
2022-11-13T20:11:37.882Z,26.60
2022-11-13T20:14:24.085Z,37.00
2022-11-13T20:17:09.803Z,26.00
2022-11-13T20:19:55.760Z,45.40
2022-11-13T20:22:41.844Z,32.00
2022-11-13T20:25:28.742Z,30.80
2022-11-13T20:28:15.003Z,33.60
2022-11-13T20:31:12.923Z,31.60
2022-11-13T20:33:58.626Z,21.20
2022-11-13T20:36:44.809Z,37.20
2022-11-13T20:39:31.009Z,17.20
2022-11-13T20:42:17.194Z,10.20
2022-11-13T20:45:03.674Z,14.80
2022-11-13T20:47:49.682Z,14.00
2022-11-13T20:50:37.506Z,15.80
2022-11-13T20:53:23.392Z,13.40
2022-11-13T20:56:10.031Z,16.00
2022-11-13T20:58:56.318Z,14.40
2022-11-13T21:01:42.582Z,19.00
2022-11-13T21:04:28.419Z,10.60
2022-11-13T21:07:14.671Z,10.20
2022-11-13T21:10:02.317Z,9.40
2022-11-13T21:12:48.660Z,9.80
2022-11-13T21:15:38.171Z,10.80
2022-11-13T21:18:24.367Z,4.80
2022-11-13T21:21:12.725Z,9.40
2022-11-13T21:23:59.692Z,4.40
2022-11-13T21:26:48.247Z,5.20
2022-11-13T21:29:34.076Z,6.20
2022-11-13T21:32:20.726Z,8.40
2022-11-13T21:35:06.889Z,5.40
2022-11-13T21:37:53.601Z,4.00
2022-11-13T21:40:39.958Z,13.60
2022-11-13T21:43:26.631Z,7.40
2022-11-13T21:46:14.685Z,14.40
2022-11-13T21:49:05.441Z,17.80
2022-11-13T21:51:51.688Z,25.20
2022-11-13T21:54:37.768Z,12.20
2022-11-13T21:57:24.573Z,8.40
2022-11-13T22:00:11.089Z,9.00
2022-11-13T22:02:57.443Z,10.00
2022-11-13T22:05:43.893Z,16.20
2022-11-13T22:08:30.023Z,22.00
2022-11-13T22:11:16.573Z,18.20
2022-11-13T22:14:04.062Z,8.20
2022-11-13T22:16:50.403Z,6.20
2022-11-13T22:19:36.707Z,6.40
2022-11-13T22:22:22.853Z,7.00
2022-11-13T22:25:08.894Z,11.80
2022-11-13T22:27:55.344Z,9.60
2022-11-13T22:30:41.574Z,3.00
2022-11-13T22:33:34.155Z,10.00
2022-11-13T22:36:29.690Z,27.80
2022-11-13T22:39:16.172Z,18.60
2022-11-13T22:42:02.764Z,21.20
2022-11-13T22:44:55.836Z,18.60
2022-11-13T22:47:43.239Z,13.80
2022-11-13T22:50:29.291Z,8.60
2022-11-13T22:53:15.856Z,6.00
2022-11-13T22:56:07.360Z,7.00
2022-11-13T22:58:58.437Z,5.00
2022-11-13T23:01:44.409Z,6.20
2022-11-13T23:04:30.523Z,3.60
2022-11-13T23:07:16.578Z,6.60
2022-11-13T23:10:02.681Z,4.00
2022-11-13T23:12:49.161Z,3.80
2022-11-13T23:15:35.427Z,5.20
2022-11-13T23:18:21.560Z,3.20
2022-11-13T23:21:09.644Z,4.00
2022-11-13T23:23:57.139Z,3.20
2022-11-13T23:26:43.301Z,6.20
2022-11-13T23:29:29.391Z,6.40
2022-11-13T23:32:15.741Z,4.00
2022-11-13T23:35:02.738Z,4.60
2022-11-13T23:37:49.124Z,10.80
2022-11-13T23:40:35.943Z,8.60
2022-11-13T23:43:23.588Z,15.40
2022-11-13T23:46:13.584Z,12.00
2022-11-13T23:48:59.606Z,11.80
2022-11-13T23:51:45.879Z,4.40
2022-11-13T23:54:32.109Z,8.20
2022-11-13T23:57:18.233Z,6.80
