createdAt,value
2019-02-21T00:01:02.707Z,12.77
2019-02-21T00:03:35.185Z,12.30
2019-02-21T00:06:07.462Z,13.57
2019-02-21T00:08:39.722Z,18.57
2019-02-21T00:11:12.072Z,11.57
2019-02-21T00:13:44.447Z,13.77
2019-02-21T00:16:16.816Z,15.10
2019-02-21T00:18:49.043Z,13.50
2019-02-21T00:21:21.390Z,17.07
2019-02-21T00:23:53.610Z,14.50
2019-02-21T00:26:25.979Z,11.33
2019-02-21T00:28:58.244Z,16.13
2019-02-21T00:31:30.633Z,14.40
2019-02-21T00:34:03.037Z,11.33
2019-02-21T00:36:35.517Z,13.57
2019-02-21T00:39:07.766Z,15.83
2019-02-21T00:41:39.953Z,16.87
2019-02-21T00:44:12.270Z,12.63
2019-02-21T00:46:44.741Z,12.57
2019-02-21T00:49:16.956Z,14.30
2019-02-21T00:51:49.096Z,15.87
2019-02-21T00:54:21.548Z,15.03
2019-02-21T00:56:53.943Z,14.70
2019-02-21T00:59:26.086Z,12.30
2019-02-21T01:01:58.581Z,15.73
2019-02-21T01:04:30.822Z,13.67
2019-02-21T01:07:03.062Z,13.57
2019-02-21T01:09:35.748Z,13.43
2019-02-21T01:12:08.059Z,13.63
2019-02-21T01:14:40.425Z,16.07
2019-02-21T01:17:12.713Z,14.67
2019-02-21T01:19:45.202Z,14.97
2019-02-21T01:22:17.481Z,14.57
2019-02-21T01:24:50.146Z,12.07
2019-02-21T01:27:22.435Z,18.03
2019-02-21T01:29:54.801Z,14.03
2019-02-21T01:32:27.283Z,15.60
2019-02-21T01:34:59.534Z,12.47
2019-02-21T01:37:31.731Z,13.87
2019-02-21T01:40:04.396Z,12.93
2019-02-21T01:42:36.849Z,13.17
2019-02-21T01:45:09.312Z,12.13
2019-02-21T01:47:41.532Z,12.23
2019-02-21T01:50:13.761Z,13.50
2019-02-21T01:52:46.078Z,14.73
2019-02-21T01:55:18.399Z,12.00
2019-02-21T01:57:50.681Z,11.43
2019-02-21T02:00:23.258Z,13.83
2019-02-21T02:02:55.624Z,13.87
2019-02-21T02:05:28.104Z,16.00
2019-02-21T02:08:00.463Z,11.17
2019-02-21T02:10:32.646Z,15.13
2019-02-21T02:13:05.006Z,13.33
2019-02-21T02:15:37.671Z,13.80
2019-02-21T02:18:10.018Z,18.07
2019-02-21T02:20:42.237Z,16.17
2019-02-21T02:23:14.492Z,14.83
2019-02-21T02:25:46.681Z,16.80
2019-02-21T02:28:19.003Z,13.87
2019-02-21T02:30:51.678Z,17.27
2019-02-21T02:33:23.937Z,20.27
2019-02-21T02:35:56.223Z,18.70
2019-02-21T02:38:28.489Z,16.43
2019-02-21T02:41:00.608Z,16.70
2019-02-21T02:43:33.080Z,17.30
2019-02-21T02:46:05.384Z,16.90
2019-02-21T02:48:37.968Z,17.00
2019-02-21T02:51:10.056Z,22.73
2019-02-21T02:53:42.657Z,22.77
2019-02-21T02:56:15.336Z,17.13
2019-02-21T02:58:47.589Z,21.43
2019-02-21T03:01:19.773Z,22.93
2019-02-21T03:03:52.004Z,27.53
2019-02-21T03:06:24.201Z,23.70
2019-02-21T03:08:56.433Z,26.10
2019-02-21T03:11:28.996Z,19.90
2019-02-21T03:14:02.000Z,22.53
2019-02-21T03:16:35.334Z,21.47
2019-02-21T03:19:08.143Z,22.23
2019-02-21T03:21:41.344Z,22.53
2019-02-21T03:24:13.759Z,23.10
2019-02-21T03:26:46.197Z,24.87
2019-02-21T03:29:18.283Z,23.30
2019-02-21T03:31:54.930Z,21.93
2019-02-21T03:34:25.030Z,24.37
2019-02-21T03:36:57.687Z,27.87
2019-02-21T03:39:29.912Z,22.47
2019-02-21T03:42:02.383Z,22.40
2019-02-21T03:44:34.762Z,25.47
2019-02-21T03:47:07.078Z,23.40
2019-02-21T03:49:39.478Z,25.60
2019-02-21T03:52:12.076Z,19.40
2019-02-21T03:54:45.273Z,24.30
2019-02-21T03:57:17.872Z,25.63
2019-02-21T03:59:50.798Z,27.50
2019-02-21T04:02:23.444Z,21.73
2019-02-21T04:04:56.427Z,27.93
2019-02-21T04:07:28.513Z,22.43
2019-02-21T04:10:00.880Z,27.67
2019-02-21T04:12:33.137Z,30.87
2019-02-21T04:15:06.645Z,28.07
2019-02-21T04:17:39.308Z,28.27
2019-02-21T04:20:12.033Z,23.47
2019-02-21T04:22:45.115Z,29.27
2019-02-21T04:25:17.471Z,29.07
2019-02-21T04:27:50.214Z,29.83
2019-02-21T04:30:23.028Z,24.83
2019-02-21T04:32:55.781Z,29.27
2019-02-21T04:35:28.332Z,26.77
2019-02-21T04:38:00.562Z,32.40
2019-02-21T04:40:32.906Z,29.03
2019-02-21T04:43:05.274Z,23.93
2019-02-21T04:45:37.611Z,26.13
2019-02-21T04:48:09.934Z,31.57
2019-02-21T04:50:42.181Z,30.93
2019-02-21T04:53:14.377Z,28.57
2019-02-21T04:55:46.605Z,29.53
2019-02-21T04:58:19.227Z,29.67
2019-02-21T05:00:51.466Z,31.23
2019-02-21T05:03:23.644Z,28.20
2019-02-21T05:05:55.957Z,33.83
2019-02-21T05:08:28.435Z,30.80
2019-02-21T05:11:00.556Z,28.20
2019-02-21T05:13:33.992Z,31.43
2019-02-21T05:16:06.538Z,30.40
2019-02-21T05:18:38.708Z,30.40
2019-02-21T05:21:11.043Z,30.83
2019-02-21T05:23:43.236Z,36.17
2019-02-21T05:26:20.219Z,36.73
2019-02-21T05:28:52.506Z,31.40
2019-02-21T05:31:41.425Z,34.60
2019-02-21T05:34:36.262Z,39.43
2019-02-21T05:37:28.766Z,33.03
2019-02-21T05:40:19.094Z,34.40
2019-02-21T05:42:58.654Z,33.60
2019-02-21T05:45:56.983Z,39.43
2019-02-21T05:49:00.740Z,39.40
2019-02-21T05:51:51.098Z,36.40
2019-02-21T05:54:33.820Z,37.77
2019-02-21T05:57:13.492Z,43.27
2019-02-21T05:59:58.309Z,39.13
2019-02-21T06:02:53.535Z,39.43
2019-02-21T06:05:40.742Z,38.03
2019-02-21T06:08:23.721Z,41.77
2019-02-21T06:11:18.224Z,40.53
2019-02-21T06:14:08.354Z,39.77
2019-02-21T06:17:09.331Z,36.00
2019-02-21T06:19:48.225Z,35.07
2019-02-21T06:22:38.409Z,40.00
2019-02-21T06:25:22.609Z,36.83
2019-02-21T06:28:07.829Z,36.37
2019-02-21T06:30:46.753Z,37.97
2019-02-21T06:33:19.072Z,41.10
2019-02-21T06:35:51.456Z,36.43
2019-02-21T06:38:24.225Z,38.50
2019-02-21T06:40:56.772Z,40.67
2019-02-21T06:43:29.412Z,41.07
2019-02-21T06:46:02.089Z,39.90
2019-02-21T06:48:34.998Z,37.70
2019-02-21T06:51:07.383Z,36.47
2019-02-21T06:53:39.617Z,33.07
2019-02-21T06:56:11.911Z,38.57
2019-02-21T06:58:44.773Z,37.90
2019-02-21T07:01:26.809Z,43.57
2019-02-21T07:03:51.658Z,37.00
2019-02-21T07:06:31.433Z,37.40
2019-02-21T07:08:59.944Z,35.93
2019-02-21T07:11:32.601Z,32.33
2019-02-21T07:14:05.152Z,38.03
2019-02-21T07:16:37.519Z,40.47
2019-02-21T07:19:10.833Z,34.67
2019-02-21T07:21:43.178Z,37.20
2019-02-21T07:24:18.000Z,36.93
2019-02-21T07:26:49.492Z,32.40
2019-02-21T07:29:21.805Z,34.90
2019-02-21T07:31:54.097Z,38.73
2019-02-21T07:34:26.658Z,34.20
2019-02-21T07:36:59.018Z,36.37
2019-02-21T07:39:36.042Z,34.83
2019-02-21T07:42:05.499Z,33.77
2019-02-21T07:44:38.212Z,35.50
2019-02-21T07:47:10.323Z,34.33
2019-02-21T07:49:42.644Z,31.93
2019-02-21T07:52:14.838Z,33.50
2019-02-21T07:54:49.541Z,32.57
2019-02-21T07:57:21.502Z,34.87
2019-02-21T07:59:53.783Z,33.37
2019-02-21T08:02:26.203Z,34.40
2019-02-21T08:04:58.966Z,37.03
2019-02-21T08:07:31.149Z,36.23
2019-02-21T08:10:03.665Z,36.70
2019-02-21T08:12:35.956Z,34.77
2019-02-21T08:15:11.800Z,37.60
2019-02-21T08:17:43.615Z,37.03
2019-02-21T08:20:15.929Z,35.47
2019-02-21T08:22:48.154Z,33.37
2019-02-21T08:25:20.697Z,34.83
2019-02-21T08:27:53.034Z,35.80
2019-02-21T08:30:25.238Z,37.20
2019-02-21T08:32:59.850Z,33.97
2019-02-21T08:35:32.136Z,39.07
2019-02-21T08:38:04.601Z,40.67
2019-02-21T08:40:36.706Z,36.50
2019-02-21T08:43:09.078Z,34.43
2019-02-21T08:45:41.398Z,34.70
2019-02-21T08:48:13.687Z,36.97
2019-02-21T08:50:46.322Z,35.37
2019-02-21T08:53:18.858Z,35.93
2019-02-21T08:55:51.597Z,34.70
2019-02-21T08:58:24.298Z,36.27
2019-02-21T09:00:56.563Z,41.40
2019-02-21T09:03:28.942Z,43.30
2019-02-21T09:06:01.318Z,36.13
2019-02-21T09:08:37.106Z,39.63
2019-02-21T09:11:08.490Z,34.73
2019-02-21T09:13:41.731Z,37.07
2019-02-21T09:16:14.582Z,39.70
2019-02-21T09:18:46.952Z,37.73
2019-02-21T09:21:19.499Z,40.00
2019-02-21T09:23:52.003Z,34.23
2019-02-21T09:26:24.315Z,37.33
2019-02-21T09:28:58.523Z,39.20
2019-02-21T09:31:30.730Z,33.70
2019-02-21T09:34:03.280Z,35.97
2019-02-21T09:36:35.824Z,34.43
2019-02-21T09:39:08.225Z,29.53
2019-02-21T09:41:40.444Z,35.00
2019-02-21T09:44:12.837Z,31.10
2019-02-21T09:46:45.425Z,31.70
2019-02-21T09:49:17.783Z,32.43
2019-02-21T09:51:50.886Z,31.77
2019-02-21T09:54:23.202Z,34.60
2019-02-21T09:56:55.525Z,30.33
2019-02-21T09:59:28.895Z,32.80
2019-02-21T10:02:01.975Z,26.37
2019-02-21T10:04:34.402Z,30.73
2019-02-21T10:07:06.834Z,31.47
2019-02-21T10:09:39.218Z,30.97
2019-02-21T10:12:11.880Z,29.47
2019-02-21T10:14:44.141Z,30.20
2019-02-21T10:17:16.514Z,30.30
2019-02-21T10:19:48.809Z,29.00
2019-02-21T10:22:21.178Z,32.60
2019-02-21T10:24:53.527Z,34.17
2019-02-21T10:27:25.790Z,29.63
2019-02-21T10:29:58.287Z,30.83
2019-02-21T10:32:30.680Z,30.27
2019-02-21T10:35:03.543Z,31.97
2019-02-21T10:37:35.973Z,29.10
2019-02-21T10:40:09.517Z,32.40
2019-02-21T10:42:42.817Z,31.63
2019-02-21T10:45:16.286Z,27.30
2019-02-21T10:47:48.978Z,31.87
2019-02-21T10:50:22.114Z,25.00
2019-02-21T10:52:54.325Z,32.07
2019-02-21T10:55:26.821Z,26.97
2019-02-21T10:57:59.720Z,28.53
2019-02-21T11:00:32.454Z,28.27
2019-02-21T11:03:05.204Z,20.13
2019-02-21T11:05:37.541Z,27.80
2019-02-21T11:08:10.039Z,25.60
2019-02-21T11:10:43.294Z,26.73
2019-02-21T11:13:15.861Z,28.53
2019-02-21T11:15:48.340Z,24.37
2019-02-21T11:18:20.891Z,25.80
2019-02-21T11:20:53.287Z,24.30
2019-02-21T11:23:25.633Z,29.43
2019-02-21T11:25:58.458Z,22.40
2019-02-21T11:28:31.864Z,26.70
2019-02-21T11:31:05.610Z,22.87
2019-02-21T11:33:38.599Z,27.50
2019-02-21T11:36:11.463Z,26.33
2019-02-21T11:38:44.631Z,22.23
2019-02-21T11:41:17.869Z,21.30
2019-02-21T11:43:50.972Z,25.10
2019-02-21T11:46:27.564Z,23.03
2019-02-21T11:49:02.907Z,26.60
2019-02-21T11:51:36.378Z,23.37
2019-02-21T11:54:09.654Z,21.30
2019-02-21T11:56:42.046Z,22.37
2019-02-21T11:59:16.149Z,23.43
2019-02-21T12:01:48.633Z,22.63
2019-02-21T12:04:21.539Z,28.20
2019-02-21T12:06:53.642Z,21.70
2019-02-21T12:09:26.182Z,20.40
2019-02-21T12:11:58.451Z,23.53
2019-02-21T12:14:30.898Z,18.73
2019-02-21T12:17:03.391Z,19.30
2019-02-21T12:19:35.850Z,17.87
2019-02-21T12:22:08.547Z,16.07
2019-02-21T12:24:41.116Z,16.63
2019-02-21T12:27:13.465Z,16.73
2019-02-21T12:29:45.858Z,18.30
2019-02-21T12:32:18.464Z,15.37
2019-02-21T12:34:50.711Z,18.37
2019-02-21T12:37:23.167Z,21.13
2019-02-21T12:39:55.387Z,18.73
2019-02-21T12:42:27.486Z,18.00
2019-02-21T12:44:59.825Z,17.90
2019-02-21T12:47:32.088Z,22.60
2019-02-21T12:50:04.627Z,19.07
2019-02-21T12:52:36.992Z,20.10
2019-02-21T12:55:09.379Z,19.50
2019-02-21T12:57:42.017Z,20.90
2019-02-21T13:00:16.090Z,14.30
2019-02-21T13:02:48.581Z,15.57
2019-02-21T13:05:20.919Z,19.73
2019-02-21T13:07:53.206Z,16.03
2019-02-21T13:10:25.536Z,14.27
2019-02-21T13:12:57.661Z,16.83
2019-02-21T13:15:30.369Z,15.13
2019-02-21T13:18:02.813Z,15.87
2019-02-21T13:20:34.933Z,14.47
2019-02-21T13:23:07.413Z,12.53
2019-02-21T13:25:39.648Z,15.33
2019-02-21T13:28:11.850Z,12.40
2019-02-21T13:30:44.235Z,12.67
2019-02-21T13:33:16.348Z,14.47
2019-02-21T13:35:52.679Z,16.03
2019-02-21T13:38:22.713Z,16.07
2019-02-21T13:40:55.085Z,13.43
2019-02-21T13:43:28.324Z,15.67
2019-02-21T13:46:00.643Z,14.10
2019-02-21T13:48:33.019Z,15.57
2019-02-21T13:51:05.411Z,15.13
2019-02-21T13:53:38.704Z,14.97
2019-02-21T13:56:11.189Z,15.47
2019-02-21T13:58:43.488Z,15.43
2019-02-21T14:01:15.890Z,11.27
2019-02-21T14:03:48.254Z,14.93
2019-02-21T14:06:20.951Z,13.00
2019-02-21T14:08:53.303Z,11.70
2019-02-21T14:11:25.934Z,14.73
2019-02-21T14:13:58.201Z,14.60
2019-02-21T14:16:30.773Z,11.87
2019-02-21T14:19:03.140Z,13.00
2019-02-21T14:21:35.561Z,20.40
2019-02-21T14:24:08.174Z,16.70
2019-02-21T14:26:40.584Z,21.43
2019-02-21T14:29:13.222Z,13.17
2019-02-21T14:31:45.658Z,12.07
2019-02-21T14:34:18.161Z,16.33
2019-02-21T14:36:51.032Z,16.00
2019-02-21T14:39:23.697Z,15.60
2019-02-21T14:41:56.900Z,14.43
2019-02-21T14:44:29.815Z,19.53
2019-02-21T14:47:02.133Z,15.43
2019-02-21T14:49:34.944Z,19.27
2019-02-21T14:52:07.282Z,16.50
2019-02-21T14:54:40.120Z,13.97
2019-02-21T14:57:12.391Z,17.17
2019-02-21T14:59:45.023Z,14.43
2019-02-21T15:02:17.632Z,17.50
2019-02-21T15:04:50.180Z,17.47
2019-02-21T15:07:22.573Z,16.93
2019-02-21T15:09:55.093Z,17.77
2019-02-21T15:12:27.557Z,20.23
2019-02-21T15:15:00.031Z,14.30
2019-02-21T15:17:32.283Z,14.40
2019-02-21T15:20:05.909Z,15.97
2019-02-21T15:22:38.592Z,14.17
2019-02-21T15:25:11.126Z,18.23
2019-02-21T15:27:43.531Z,16.63
2019-02-21T15:30:17.162Z,18.20
2019-02-21T15:32:49.455Z,15.83
2019-02-21T15:35:27.559Z,15.13
2019-02-21T15:38:02.790Z,14.00
2019-02-21T15:40:37.530Z,14.20
2019-02-21T15:43:12.022Z,17.50
2019-02-21T15:45:45.013Z,14.63
2019-02-21T15:48:17.948Z,13.03
2019-02-21T15:50:50.385Z,15.40
2019-02-21T15:53:22.748Z,12.27
2019-02-21T15:55:55.190Z,15.03
2019-02-21T15:58:27.492Z,14.10
2019-02-21T16:00:59.973Z,12.53
2019-02-21T16:03:32.214Z,15.70
2019-02-21T16:06:05.125Z,14.67
2019-02-21T16:08:37.380Z,16.20
2019-02-21T16:11:09.973Z,13.33
2019-02-21T16:13:43.367Z,13.60
2019-02-21T16:16:17.797Z,12.37
2019-02-21T16:18:50.064Z,13.47
2019-02-21T16:21:22.309Z,15.23
2019-02-21T16:23:55.313Z,15.23
2019-02-21T16:26:27.814Z,18.20
2019-02-21T16:29:00.163Z,13.50
2019-02-21T16:31:32.622Z,13.37
2019-02-21T16:34:05.092Z,14.67
2019-02-21T16:36:37.687Z,15.23
2019-02-21T16:39:10.439Z,14.67
2019-02-21T16:41:44.375Z,12.77
2019-02-21T16:44:16.527Z,12.93
2019-02-21T16:46:49.076Z,16.90
2019-02-21T16:49:21.654Z,13.90
2019-02-21T16:51:53.875Z,15.47
2019-02-21T16:54:26.495Z,17.57
2019-02-21T16:56:58.685Z,14.53
2019-02-21T16:59:31.768Z,15.90
2019-02-21T17:02:04.235Z,16.20
2019-02-21T17:04:36.514Z,12.83
2019-02-21T17:07:15.196Z,15.20
2019-02-21T17:09:42.972Z,16.27
2019-02-21T17:12:15.386Z,14.77
2019-02-21T17:14:47.742Z,16.33
2019-02-21T17:17:20.310Z,15.73
2019-02-21T17:19:52.811Z,15.50
2019-02-21T17:22:25.409Z,14.63
2019-02-21T17:24:57.895Z,12.87
2019-02-21T17:27:32.992Z,14.93
2019-02-21T17:30:05.913Z,17.97
2019-02-21T17:32:38.292Z,15.03
2019-02-21T17:35:10.610Z,15.60
2019-02-21T17:37:43.168Z,17.73
2019-02-21T17:40:17.038Z,15.40
2019-02-21T17:42:49.645Z,17.53
2019-02-21T17:45:22.243Z,18.30
2019-02-21T17:47:54.551Z,16.00
2019-02-21T17:50:27.267Z,12.60
2019-02-21T17:53:00.078Z,15.63
2019-02-21T17:55:32.872Z,17.30
2019-02-21T17:58:05.174Z,17.47
2019-02-21T18:00:38.359Z,15.37
2019-02-21T18:03:10.705Z,17.77
2019-02-21T18:05:43.167Z,16.57
2019-02-21T18:08:15.372Z,17.93
2019-02-21T18:10:47.623Z,17.70
2019-02-21T18:13:19.846Z,18.83
2019-02-21T18:15:52.644Z,17.37
2019-02-21T18:18:24.837Z,19.93
2019-02-21T18:20:57.087Z,19.33
2019-02-21T18:23:29.280Z,19.73
2019-02-21T18:26:16.502Z,22.30
2019-02-21T18:28:48.857Z,21.50
2019-02-21T18:31:21.640Z,26.80
2019-02-21T18:33:53.841Z,23.03
2019-02-21T18:36:26.117Z,21.77
2019-02-21T18:38:58.512Z,26.87
2019-02-21T18:41:31.325Z,22.43
2019-02-21T18:44:04.000Z,21.17
2019-02-21T18:46:36.271Z,25.00
2019-02-21T18:49:08.498Z,28.57
2019-02-21T18:51:40.734Z,27.53
2019-02-21T18:54:13.082Z,29.40
2019-02-21T18:56:45.253Z,27.70
2019-02-21T18:59:17.444Z,26.60
2019-02-21T19:01:50.089Z,28.77
2019-02-21T19:04:22.307Z,26.90
2019-02-21T19:06:54.689Z,32.80
2019-02-21T19:09:27.072Z,28.67
2019-02-21T19:11:59.442Z,23.97
2019-02-21T19:14:31.749Z,29.40
2019-02-21T19:17:04.097Z,32.27
2019-02-21T19:19:36.323Z,33.60
2019-02-21T19:22:08.559Z,28.17
2019-02-21T19:24:40.780Z,30.77
2019-02-21T19:27:13.415Z,26.93
2019-02-21T19:29:46.078Z,30.63
2019-02-21T19:32:18.693Z,32.53
2019-02-21T19:34:50.919Z,31.63
2019-02-21T19:37:23.295Z,32.93
2019-02-21T19:39:55.743Z,32.37
2019-02-21T19:42:28.262Z,34.33
2019-02-21T19:45:00.741Z,33.93
2019-02-21T19:47:33.510Z,34.87
2019-02-21T19:50:05.840Z,37.80
2019-02-21T19:52:38.061Z,33.90
2019-02-21T19:55:10.576Z,34.93
2019-02-21T19:57:43.031Z,33.30
2019-02-21T20:00:17.075Z,36.77
2019-02-21T20:02:49.551Z,36.27
2019-02-21T20:05:22.147Z,36.97
2019-02-21T20:07:54.639Z,38.87
2019-02-21T20:10:27.294Z,37.20
2019-02-21T20:13:02.931Z,36.77
2019-02-21T20:15:35.522Z,39.87
2019-02-21T20:18:08.032Z,40.13
2019-02-21T20:20:40.651Z,35.63
2019-02-21T20:23:12.962Z,39.00
2019-02-21T20:25:45.683Z,35.20
2019-02-21T20:28:21.996Z,37.97
2019-02-21T20:30:54.458Z,39.00
2019-02-21T20:33:27.127Z,36.87
2019-02-21T20:35:59.371Z,41.67
2019-02-21T20:38:32.454Z,41.93
2019-02-21T20:41:04.950Z,39.97
2019-02-21T20:43:37.138Z,40.27
2019-02-21T20:46:09.486Z,42.20
2019-02-21T20:48:41.964Z,38.20
2019-02-21T20:51:14.686Z,40.70
2019-02-21T20:53:47.749Z,42.23
2019-02-21T20:56:20.240Z,38.33
2019-02-21T20:58:52.695Z,38.47
2019-02-21T21:01:25.088Z,39.57
2019-02-21T21:03:57.248Z,40.50
2019-02-21T21:06:29.568Z,40.83
2019-02-21T21:09:02.284Z,29.30
2019-02-21T21:11:34.864Z,43.30
2019-02-21T21:14:07.170Z,44.60
2019-02-21T21:16:39.662Z,41.73
2019-02-21T21:19:11.857Z,37.90
2019-02-21T21:21:44.535Z,42.03
2019-02-21T21:24:16.917Z,41.23
2019-02-21T21:26:49.069Z,40.93
2019-02-21T21:29:21.809Z,38.00
2019-02-21T21:31:54.512Z,35.63
2019-02-21T21:34:26.617Z,40.23
2019-02-21T21:36:58.942Z,28.37
2019-02-21T21:39:31.405Z,37.10
2019-02-21T21:42:03.707Z,38.43
2019-02-21T21:44:36.183Z,38.97
2019-02-21T21:47:08.880Z,37.23
2019-02-21T21:49:41.221Z,38.33
2019-02-21T21:52:14.025Z,38.30
2019-02-21T21:54:46.272Z,39.60
2019-02-21T21:57:18.509Z,40.37
2019-02-21T21:59:50.863Z,38.30
2019-02-21T22:02:23.109Z,33.73
2019-02-21T22:04:55.380Z,32.63
2019-02-21T22:07:27.863Z,36.27
2019-02-21T22:10:00.315Z,35.63
2019-02-21T22:12:32.618Z,35.00
2019-02-21T22:15:05.995Z,36.37
2019-02-21T22:17:38.421Z,32.80
2019-02-21T22:20:10.999Z,34.60
2019-02-21T22:22:43.316Z,32.10
2019-02-21T22:25:15.902Z,34.57
2019-02-21T22:27:48.114Z,35.37
2019-02-21T22:30:20.962Z,36.40
2019-02-21T22:32:53.781Z,36.60
2019-02-21T22:35:26.041Z,36.43
2019-02-21T22:37:58.398Z,37.93
2019-02-21T22:40:30.895Z,26.03
2019-02-21T22:43:03.134Z,34.17
2019-02-21T22:45:35.547Z,33.07
2019-02-21T22:48:08.037Z,32.73
2019-02-21T22:50:40.424Z,32.97
2019-02-21T22:53:12.707Z,34.13
2019-02-21T22:55:44.903Z,33.20
2019-02-21T22:58:17.144Z,36.60
2019-02-21T23:01:12.382Z,30.57
2019-02-21T23:03:50.551Z,13.43
2019-02-21T23:06:38.519Z,31.07
2019-02-21T23:09:27.147Z,29.47
2019-02-21T23:11:53.353Z,33.30
2019-02-21T23:14:25.920Z,30.80
2019-02-21T23:16:58.238Z,26.40
2019-02-21T23:19:30.571Z,18.10
2019-02-21T23:22:02.941Z,20.60
2019-02-21T23:24:35.142Z,25.00
2019-02-21T23:27:07.633Z,25.27
2019-02-21T23:29:39.886Z,24.50
2019-02-21T23:32:12.237Z,14.80
2019-02-21T23:34:45.449Z,28.80
2019-02-21T23:37:18.054Z,25.03
2019-02-21T23:39:50.310Z,20.97
2019-02-21T23:42:22.544Z,22.63
2019-02-21T23:44:55.007Z,19.37
2019-02-21T23:47:27.757Z,19.90
2019-02-21T23:50:00.155Z,15.50
2019-02-21T23:52:32.845Z,19.60
2019-02-21T23:55:05.484Z,13.13
2019-02-21T23:57:38.048Z,18.87
