createdAt,value
2023-02-11T00:02:23.624Z,58.63
2023-02-11T00:04:51.345Z,55.70
2023-02-11T00:07:19.114Z,54.67
2023-02-11T00:09:46.809Z,55.27
2023-02-11T00:12:19.508Z,61.77
2023-02-11T00:14:47.798Z,57.97
2023-02-11T00:17:15.852Z,54.13
2023-02-11T00:19:54.216Z,54.23
2023-02-11T00:22:21.965Z,62.17
2023-02-11T00:24:49.776Z,56.47
2023-02-11T00:27:17.532Z,52.90
2023-02-11T00:29:46.255Z,57.93
2023-02-11T00:32:14.216Z,48.60
2023-02-11T00:34:41.998Z,47.53
2023-02-11T00:37:10.252Z,53.17
2023-02-11T00:39:45.576Z,55.50
2023-02-11T00:42:16.322Z,52.37
2023-02-11T00:44:46.037Z,52.83
2023-02-11T00:47:15.700Z,56.23
2023-02-11T00:49:47.272Z,54.50
2023-02-11T00:52:15.010Z,55.10
2023-02-11T00:54:43.694Z,63.40
2023-02-11T00:57:11.469Z,60.93
2023-02-11T00:59:39.328Z,51.93
2023-02-11T01:02:07.106Z,48.50
2023-02-11T01:04:34.897Z,55.20
2023-02-11T01:07:02.792Z,58.67
2023-02-11T01:09:30.885Z,58.37
2023-02-11T01:11:59.655Z,58.60
2023-02-11T01:14:27.382Z,56.07
2023-02-11T01:16:55.128Z,52.00
2023-02-11T01:19:26.684Z,54.33
2023-02-11T01:22:02.094Z,48.37
2023-02-11T01:24:32.206Z,52.60
2023-02-11T01:27:00.594Z,44.37
2023-02-11T01:29:28.247Z,57.67
2023-02-11T01:32:00.025Z,56.70
2023-02-11T01:34:30.709Z,47.67
2023-02-11T01:36:59.602Z,58.10
2023-02-11T01:39:32.587Z,53.00
2023-02-11T01:42:01.255Z,59.97
2023-02-11T01:44:40.292Z,56.40
2023-02-11T01:47:08.170Z,55.13
2023-02-11T01:49:40.212Z,53.57
2023-02-11T01:52:20.282Z,58.70
2023-02-11T01:55:12.770Z,57.90
2023-02-11T01:57:45.903Z,54.13
2023-02-11T02:00:27.130Z,58.03
2023-02-11T02:03:08.103Z,50.97
2023-02-11T02:06:02.394Z,58.47
2023-02-11T02:08:35.133Z,58.93
2023-02-11T02:11:04.020Z,56.43
2023-02-11T02:13:36.981Z,60.43
2023-02-11T02:16:15.736Z,60.90
2023-02-11T02:19:38.061Z,61.60
2023-02-11T02:22:42.033Z,55.10
2023-02-11T02:25:58.221Z,60.00
2023-02-11T02:29:20.025Z,59.10
2023-02-11T02:32:12.511Z,57.17
2023-02-11T02:34:48.988Z,59.07
2023-02-11T02:37:31.408Z,65.10
2023-02-11T02:40:18.056Z,59.23
2023-02-11T02:42:47.306Z,67.13
2023-02-11T02:45:19.506Z,53.77
2023-02-11T02:47:47.280Z,59.20
2023-02-11T03:29:27.177Z,75.20
2023-02-11T03:45:31.923Z,72.20
2023-02-11T03:48:14.776Z,69.07
2023-02-11T03:50:50.357Z,69.90
2023-02-11T03:53:20.516Z,73.03
2023-02-11T03:55:56.117Z,78.00
2023-02-11T03:58:24.038Z,70.17
2023-02-11T04:00:52.203Z,74.77
2023-02-11T04:03:20.054Z,76.30
2023-02-11T04:05:48.285Z,72.40
2023-02-11T04:08:18.464Z,72.30
2023-02-11T04:10:46.390Z,75.30
2023-02-11T04:13:15.161Z,78.97
2023-02-11T04:54:32.226Z,86.90
2023-02-11T04:56:59.952Z,76.63
2023-02-11T04:59:27.736Z,86.43
2023-02-11T05:01:55.870Z,79.30
2023-02-11T05:04:35.492Z,77.07
2023-02-11T05:07:03.261Z,85.23
2023-02-11T05:09:35.580Z,72.90
2023-02-11T05:12:03.526Z,85.43
2023-02-11T05:14:31.281Z,86.50
2023-02-11T05:17:08.994Z,85.37
2023-02-11T05:19:36.700Z,103.87
2023-02-11T05:22:04.472Z,83.00
2023-02-11T05:29:55.872Z,81.68
2023-02-11T05:32:30.780Z,88.07
2023-02-11T05:35:01.026Z,94.83
2023-02-11T05:37:28.963Z,73.67
2023-02-11T05:39:59.180Z,88.37
2023-02-11T05:42:26.998Z,78.33
2023-02-11T05:44:59.793Z,82.47
2023-02-11T05:47:30.280Z,94.07
2023-02-11T05:50:02.377Z,87.40
2023-02-11T05:52:42.219Z,88.20
2023-02-11T05:55:10.682Z,86.33
2023-02-11T05:57:45.438Z,85.60
2023-02-11T06:00:19.427Z,92.40
2023-02-11T06:02:47.042Z,85.77
2023-02-11T06:31:10.029Z,87.87
2023-02-11T06:33:51.908Z,87.80
2023-02-11T06:36:22.134Z,80.87
2023-02-11T06:38:50.085Z,80.60
2023-02-11T06:41:22.094Z,79.40
2023-02-11T06:43:57.247Z,86.73
2023-02-11T06:46:25.119Z,88.57
2023-02-11T06:48:56.150Z,84.10
2023-02-11T06:51:28.373Z,88.57
2023-02-11T06:53:56.252Z,81.73
2023-02-11T06:56:27.543Z,86.80
2023-02-11T06:58:58.138Z,89.20
2023-02-11T07:01:29.189Z,85.37
2023-02-11T07:04:09.254Z,84.30
2023-02-11T07:06:40.034Z,96.10
2023-02-11T07:09:08.293Z,87.10
2023-02-11T07:11:38.961Z,86.83
2023-02-11T07:14:10.714Z,83.10
2023-02-11T07:16:48.109Z,83.47
2023-02-11T07:19:36.771Z,84.30
2023-02-11T07:22:16.374Z,87.67
2023-02-11T07:24:49.229Z,77.10
2023-02-11T07:27:17.015Z,84.87
2023-02-11T07:29:48.676Z,82.10
2023-02-11T07:32:19.806Z,76.93
2023-02-11T07:34:50.636Z,81.10
2023-02-11T07:37:18.851Z,80.73
2023-02-11T07:40:38.712Z,67.57
2023-02-11T07:43:00.922Z,76.03
2023-02-11T07:45:50.054Z,74.90
2023-02-11T07:48:18.613Z,77.70
2023-02-11T07:50:49.539Z,70.50
2023-02-11T07:53:17.778Z,74.50
2023-02-11T07:55:58.509Z,74.53
2023-02-11T07:58:46.448Z,70.57
2023-02-11T08:01:38.554Z,74.33
2023-02-11T08:10:19.138Z,71.27
2023-02-11T08:13:05.323Z,75.63
2023-02-11T08:16:26.928Z,75.53
2023-02-11T08:19:01.992Z,74.53
2023-02-11T08:22:10.019Z,68.93
2023-02-11T08:25:07.955Z,68.63
2023-02-11T08:27:40.057Z,72.57
2023-02-11T08:30:30.455Z,70.43
2023-02-11T08:32:59.206Z,73.63
2023-02-11T08:35:29.372Z,70.87
2023-02-11T08:38:17.344Z,76.07
2023-02-11T09:07:36.193Z,67.93
2023-02-11T09:10:07.064Z,72.03
2023-02-11T09:12:38.491Z,69.83
2023-02-11T09:22:19.467Z,63.23
2023-02-11T09:25:07.188Z,60.90
2023-02-11T09:27:48.718Z,67.90
2023-02-11T09:30:20.731Z,60.20
2023-02-11T09:33:37.603Z,70.20
2023-02-11T09:36:58.465Z,69.50
2023-02-11T09:39:23.710Z,58.50
2023-02-11T09:42:19.450Z,63.77
2023-02-11T09:45:56.751Z,54.80
