createdAt,value
2017-06-20T00:00:02.217Z,99.90
2017-06-20T00:02:30.373Z,99.90
2017-06-20T00:04:58.697Z,99.90
2017-06-20T00:07:26.896Z,99.90
2017-06-20T00:09:55.089Z,99.90
2017-06-20T00:12:23.469Z,99.90
2017-06-20T00:14:51.667Z,99.90
2017-06-20T00:17:19.817Z,99.90
2017-06-20T00:19:48.100Z,99.90
2017-06-20T00:22:16.273Z,99.90
2017-06-20T00:24:44.466Z,99.90
2017-06-20T00:27:12.802Z,99.90
2017-06-20T00:29:41.238Z,99.90
2017-06-20T00:32:09.736Z,99.90
2017-06-20T00:34:38.689Z,99.90
2017-06-20T00:37:07.482Z,99.90
2017-06-20T00:39:35.941Z,99.90
2017-06-20T00:42:05.777Z,99.90
2017-06-20T00:44:34.621Z,99.90
2017-06-20T00:47:02.869Z,99.90
2017-06-20T00:49:31.621Z,99.90
2017-06-20T00:52:00.153Z,99.90
2017-06-20T00:54:28.897Z,99.90
2017-06-20T00:56:57.541Z,99.90
2017-06-20T00:59:26.266Z,99.90
2017-06-20T01:14:44.313Z,99.90
2017-06-20T01:17:13.118Z,99.90
2017-06-20T01:19:41.617Z,99.90
2017-06-20T01:22:09.903Z,99.90
2017-06-20T01:24:38.444Z,99.90
2017-06-20T01:27:07.121Z,99.90
2017-06-20T01:29:36.010Z,99.90
2017-06-20T01:32:04.813Z,99.90
2017-06-20T01:34:33.036Z,99.90
2017-06-20T01:37:01.857Z,99.90
2017-06-20T01:39:30.449Z,99.90
2017-06-20T01:41:59.257Z,99.90
2017-06-20T01:44:28.248Z,99.90
2017-06-20T01:46:56.425Z,99.90
2017-06-20T01:49:25.141Z,99.90
2017-06-20T01:51:53.989Z,99.90
2017-06-20T01:54:22.225Z,99.90
2017-06-20T01:56:50.442Z,99.90
2017-06-20T01:59:18.813Z,99.90
2017-06-20T02:01:47.027Z,99.90
2017-06-20T02:04:15.249Z,99.90
2017-06-20T02:06:43.552Z,99.90
2017-06-20T02:09:11.793Z,99.90
2017-06-20T02:11:40.417Z,99.90
2017-06-20T02:14:09.325Z,99.90
2017-06-20T02:16:38.213Z,99.90
2017-06-20T02:19:06.492Z,99.90
2017-06-20T02:21:34.857Z,99.90
2017-06-20T02:24:09.001Z,99.90
2017-06-20T02:26:37.545Z,99.90
2017-06-20T02:29:05.712Z,99.90
2017-06-20T02:31:33.965Z,99.90
2017-06-20T02:34:02.253Z,99.90
2017-06-20T02:36:30.405Z,99.90
2017-06-20T02:38:58.553Z,99.90
2017-06-20T02:41:27.429Z,99.90
2017-06-20T02:43:55.810Z,99.90
2017-06-20T02:46:24.014Z,99.90
2017-06-20T02:48:52.379Z,99.90
2017-06-20T02:51:20.562Z,99.90
2017-06-20T02:53:48.729Z,99.90
2017-06-20T02:56:17.017Z,99.90
2017-06-20T02:58:45.137Z,99.90
2017-06-20T03:01:13.397Z,99.90
2017-06-20T03:16:26.629Z,99.90
2017-06-20T03:18:55.261Z,99.90
2017-06-20T03:21:23.788Z,99.90
2017-06-20T03:23:52.626Z,99.90
2017-06-20T03:26:21.225Z,99.90
2017-06-20T03:28:50.130Z,99.90
2017-06-20T03:31:18.821Z,99.90
2017-06-20T03:33:47.473Z,99.90
2017-06-20T03:36:16.269Z,99.90
2017-06-20T03:38:45.273Z,99.90
2017-06-20T03:41:14.017Z,99.80
2017-06-20T03:43:43.353Z,99.80
2017-06-20T03:46:11.675Z,99.90
2017-06-20T03:48:40.329Z,99.40
2017-06-20T03:51:09.105Z,99.50
2017-06-20T03:53:37.800Z,99.30
2017-06-20T03:56:05.969Z,99.10
2017-06-20T03:58:34.553Z,98.60
2017-06-20T04:01:03.550Z,98.70
2017-06-20T04:03:32.353Z,98.10
2017-06-20T04:06:01.197Z,97.50
2017-06-20T04:08:30.681Z,97.40
2017-06-20T04:10:59.337Z,97.00
2017-06-20T04:13:28.021Z,96.60
2017-06-20T04:15:56.893Z,96.30
2017-06-20T04:18:25.528Z,96.10
2017-06-20T04:20:59.813Z,96.00
2017-06-20T04:23:27.964Z,95.40
2017-06-20T04:25:56.113Z,95.20
2017-06-20T04:28:24.781Z,94.70
2017-06-20T04:30:53.441Z,94.50
2017-06-20T04:33:21.569Z,94.00
2017-06-20T04:35:49.861Z,93.60
2017-06-20T04:38:17.969Z,93.30
2017-06-20T04:40:46.155Z,93.20
2017-06-20T04:43:14.445Z,92.70
2017-06-20T04:45:42.685Z,92.30
2017-06-20T04:48:11.208Z,91.70
2017-06-20T04:50:56.754Z,91.10
2017-06-20T04:53:24.916Z,90.30
2017-06-20T04:55:53.556Z,86.10
2017-06-20T04:58:21.921Z,80.10
2017-06-20T05:00:50.810Z,75.00
2017-06-20T05:03:19.021Z,71.40
2017-06-20T05:05:48.493Z,67.50
2017-06-20T05:08:17.305Z,66.50
2017-06-20T05:10:45.465Z,65.90
2017-06-20T05:13:13.752Z,68.10
2017-06-20T05:15:41.913Z,69.80
2017-06-20T05:18:10.073Z,71.50
2017-06-20T05:20:38.397Z,73.70
2017-06-20T05:23:06.729Z,73.40
2017-06-20T05:25:34.849Z,73.00
2017-06-20T05:28:03.133Z,70.00
2017-06-20T05:30:31.309Z,67.40
2017-06-20T05:32:59.437Z,63.30
2017-06-20T05:35:27.719Z,60.50
2017-06-20T05:37:56.429Z,58.00
2017-06-20T05:40:24.641Z,58.40
2017-06-20T05:42:53.273Z,57.20
2017-06-20T05:45:21.902Z,56.10
2017-06-20T05:47:50.068Z,57.60
2017-06-20T05:50:19.724Z,61.20
2017-06-20T05:52:48.027Z,61.00
2017-06-20T05:55:16.689Z,60.50
2017-06-20T05:57:45.573Z,62.00
2017-06-20T06:00:13.764Z,60.90
2017-06-20T06:02:42.477Z,61.10
2017-06-20T06:05:10.770Z,61.50
2017-06-20T06:07:39.341Z,61.60
2017-06-20T06:10:07.997Z,61.90
2017-06-20T06:12:37.044Z,61.50
2017-06-20T06:15:06.582Z,56.70
2017-06-20T06:17:34.740Z,56.70
2017-06-20T06:20:04.385Z,54.10
2017-06-20T06:22:33.021Z,54.00
2017-06-20T06:25:02.563Z,52.50
2017-06-20T06:27:31.461Z,52.50
2017-06-20T06:30:00.257Z,51.00
2017-06-20T06:32:29.105Z,50.50
2017-06-20T06:34:58.648Z,49.60
2017-06-20T06:37:27.305Z,49.70
2017-06-20T06:39:56.749Z,52.10
2017-06-20T06:42:25.596Z,52.10
2017-06-20T06:44:54.942Z,54.10
2017-06-20T06:47:23.582Z,54.00
2017-06-20T06:49:53.125Z,55.50
2017-06-20T06:52:21.849Z,55.30
2017-06-20T06:54:50.629Z,55.40
2017-06-20T06:57:18.950Z,56.00
2017-06-20T06:59:47.122Z,56.50
2017-06-20T07:02:15.337Z,56.50
2017-06-20T07:04:43.709Z,56.50
2017-06-20T07:07:11.901Z,56.00
2017-06-20T07:09:40.145Z,56.50
2017-06-20T07:12:08.484Z,57.10
2017-06-20T07:14:36.650Z,56.40
2017-06-20T07:17:04.857Z,55.80
2017-06-20T07:19:33.119Z,54.70
2017-06-20T07:22:01.266Z,53.30
2017-06-20T07:24:29.386Z,51.20
2017-06-20T07:26:57.777Z,49.60
2017-06-20T07:29:27.306Z,48.80
2017-06-20T07:31:55.904Z,48.70
2017-06-20T07:34:24.797Z,47.80
2017-06-20T07:36:53.589Z,46.60
2017-06-20T07:39:22.338Z,46.30
2017-06-20T07:41:52.089Z,47.40
2017-06-20T07:44:20.269Z,47.40
2017-06-20T07:46:48.406Z,48.80
2017-06-20T07:49:16.702Z,50.50
2017-06-20T07:51:44.886Z,52.30
2017-06-20T07:54:13.121Z,52.80
2017-06-20T07:56:41.473Z,53.30
2017-06-20T07:59:09.601Z,53.50
2017-06-20T08:01:37.868Z,53.70
2017-06-20T08:04:06.171Z,53.30
2017-06-20T08:06:34.425Z,54.00
2017-06-20T08:09:02.651Z,54.20
2017-06-20T08:11:30.993Z,54.60
2017-06-20T08:13:59.233Z,53.70
2017-06-20T08:16:27.440Z,53.00
2017-06-20T08:18:55.865Z,52.30
2017-06-20T08:21:29.857Z,51.90
2017-06-20T08:23:58.034Z,52.70
2017-06-20T08:26:26.809Z,52.60
2017-06-20T08:28:55.701Z,53.10
2017-06-20T08:31:24.501Z,52.70
2017-06-20T08:33:53.454Z,52.20
2017-06-20T08:36:22.998Z,65.40
2017-06-20T08:38:51.994Z,65.40
2017-06-20T08:41:20.789Z,67.50
2017-06-20T08:43:49.655Z,65.40
2017-06-20T08:46:18.777Z,56.60
2017-06-20T08:48:46.960Z,53.50
2017-06-20T08:51:15.674Z,52.00
2017-06-20T08:53:44.560Z,62.70
2017-06-20T08:56:13.365Z,68.30
2017-06-20T08:58:42.213Z,70.10
2017-06-20T09:01:10.546Z,72.20
2017-06-20T09:03:39.945Z,73.50
2017-06-20T09:06:08.153Z,73.50
2017-06-20T09:08:37.353Z,75.40
2017-06-20T09:11:05.481Z,75.70
2017-06-20T09:13:34.065Z,75.90
2017-06-20T09:16:02.313Z,77.00
2017-06-20T09:18:30.993Z,77.30
2017-06-20T09:20:59.201Z,78.40
2017-06-20T09:23:27.493Z,78.90
2017-06-20T09:25:55.621Z,77.90
2017-06-20T09:28:23.773Z,79.90
2017-06-20T09:30:52.265Z,77.90
2017-06-20T09:33:20.410Z,80.40
2017-06-20T09:35:48.577Z,80.00
2017-06-20T09:38:17.393Z,80.90
2017-06-20T09:40:46.001Z,80.20
2017-06-20T09:43:20.065Z,81.10
2017-06-20T09:45:48.684Z,81.20
2017-06-20T09:48:16.850Z,82.10
2017-06-20T09:50:45.192Z,82.30
2017-06-20T09:53:13.557Z,82.10
2017-06-20T09:55:41.722Z,82.40
2017-06-20T09:58:10.041Z,83.10
2017-06-20T10:00:38.240Z,83.00
2017-06-20T10:03:06.396Z,83.00
2017-06-20T10:05:36.049Z,84.50
2017-06-20T10:08:04.169Z,84.40
2017-06-20T10:10:32.901Z,85.20
2017-06-20T10:13:01.977Z,84.50
2017-06-20T10:15:31.621Z,81.90
2017-06-20T10:17:59.802Z,81.80
2017-06-20T10:20:28.134Z,83.90
2017-06-20T10:22:56.362Z,84.70
2017-06-20T10:25:24.690Z,84.30
2017-06-20T10:27:53.010Z,84.00
2017-06-20T10:30:21.279Z,84.60
2017-06-20T10:32:49.741Z,84.10
2017-06-20T10:35:18.038Z,85.30
2017-06-20T10:37:46.193Z,85.60
2017-06-20T10:40:14.349Z,85.90
2017-06-20T10:42:42.629Z,86.20
2017-06-20T10:45:10.975Z,86.10
2017-06-20T10:47:39.185Z,86.40
2017-06-20T10:50:07.549Z,86.30
2017-06-20T10:52:35.746Z,85.70
2017-06-20T10:55:03.965Z,86.20
2017-06-20T10:57:32.228Z,85.60
2017-06-20T11:00:00.398Z,85.60
2017-06-20T11:02:28.605Z,85.90
2017-06-20T11:04:56.893Z,87.20
2017-06-20T11:07:25.040Z,87.00
2017-06-20T11:09:53.253Z,86.00
2017-06-20T11:12:21.980Z,87.00
2017-06-20T11:14:50.725Z,87.80
2017-06-20T11:17:19.616Z,87.80
2017-06-20T11:19:48.599Z,88.00
2017-06-20T11:22:17.577Z,87.50
2017-06-20T11:24:46.193Z,89.60
2017-06-20T11:27:14.977Z,89.60
2017-06-20T11:29:43.657Z,88.70
2017-06-20T11:32:13.047Z,88.10
2017-06-20T11:34:41.922Z,87.70
2017-06-20T11:37:10.109Z,88.70
2017-06-20T11:39:38.721Z,88.30
2017-06-20T11:42:07.101Z,87.40
2017-06-20T11:44:35.586Z,88.10
2017-06-20T11:47:04.142Z,88.10
2017-06-20T11:49:32.985Z,86.70
2017-06-20T11:52:02.340Z,85.40
2017-06-20T11:54:31.023Z,85.10
2017-06-20T11:57:00.073Z,85.20
2017-06-20T11:59:29.425Z,85.20
2017-06-20T12:01:58.209Z,85.20
2017-06-20T12:04:27.158Z,86.00
2017-06-20T12:06:56.589Z,87.60
2017-06-20T12:09:24.770Z,87.50
2017-06-20T12:11:53.500Z,86.80
2017-06-20T12:14:21.621Z,86.70
2017-06-20T12:16:49.781Z,86.10
2017-06-20T12:19:18.114Z,86.40
2017-06-20T12:21:46.275Z,85.30
2017-06-20T12:24:14.429Z,84.70
2017-06-20T12:26:42.713Z,84.70
2017-06-20T12:29:10.821Z,84.60
2017-06-20T12:31:39.478Z,85.10
2017-06-20T12:34:07.852Z,84.90
2017-06-20T12:36:36.577Z,85.70
2017-06-20T12:39:05.362Z,86.20
2017-06-20T12:41:34.013Z,86.60
2017-06-20T12:44:02.618Z,85.90
2017-06-20T12:46:31.525Z,86.10
2017-06-20T12:48:59.855Z,86.30
2017-06-20T12:51:28.050Z,86.70
2017-06-20T12:53:56.213Z,87.00
2017-06-20T12:56:24.501Z,86.40
2017-06-20T12:58:52.665Z,87.00
2017-06-20T13:01:20.865Z,88.50
2017-06-20T13:03:49.105Z,89.90
2017-06-20T13:06:17.222Z,91.40
2017-06-20T13:08:45.421Z,91.60
2017-06-20T13:11:13.657Z,92.60
2017-06-20T13:13:41.897Z,92.30
2017-06-20T13:16:10.066Z,93.10
2017-06-20T13:18:38.365Z,94.10
2017-06-20T13:21:06.586Z,94.50
2017-06-20T13:23:35.221Z,94.50
2017-06-20T13:26:04.929Z,95.00
2017-06-20T13:28:34.273Z,94.70
2017-06-20T13:31:03.121Z,95.30
2017-06-20T13:33:32.761Z,95.70
2017-06-20T13:36:02.242Z,95.50
2017-06-20T13:38:31.846Z,96.00
2017-06-20T13:41:01.490Z,96.00
2017-06-20T13:43:29.693Z,95.90
2017-06-20T13:45:58.379Z,95.90
2017-06-20T13:48:26.701Z,96.20
2017-06-20T13:50:56.073Z,96.20
2017-06-20T13:53:24.265Z,96.00
2017-06-20T13:55:52.549Z,96.70
2017-06-20T13:58:20.705Z,96.90
2017-06-20T14:00:50.629Z,96.10
2017-06-20T14:03:18.881Z,96.50
2017-06-20T14:05:47.067Z,97.10
2017-06-20T14:08:15.305Z,97.20
2017-06-20T14:10:44.141Z,97.60
2017-06-20T14:13:12.887Z,97.70
2017-06-20T14:15:41.794Z,98.60
2017-06-20T14:18:10.841Z,99.00
2017-06-20T14:20:38.971Z,99.20
2017-06-20T14:23:07.750Z,99.40
2017-06-20T14:25:36.597Z,99.70
2017-06-20T14:28:04.726Z,99.50
2017-06-20T14:30:33.156Z,99.30
2017-06-20T14:33:01.462Z,99.30
2017-06-20T14:35:29.585Z,99.80
2017-06-20T14:37:57.804Z,99.90
2017-06-20T14:40:26.269Z,99.30
2017-06-20T14:42:54.410Z,99.20
2017-06-20T14:45:22.560Z,99.90
2017-06-20T14:47:50.846Z,99.10
2017-06-20T14:50:19.045Z,99.90
2017-06-20T14:52:47.228Z,99.90
2017-06-20T14:55:15.546Z,99.90
2017-06-20T14:57:44.160Z,99.90
2017-06-20T15:00:13.406Z,99.90
2017-06-20T15:02:42.947Z,99.90
2017-06-20T15:05:11.724Z,99.90
2017-06-20T15:07:40.570Z,99.90
2017-06-20T15:10:08.921Z,99.90
2017-06-20T15:12:37.805Z,99.90
2017-06-20T15:15:05.974Z,99.90
2017-06-20T15:17:34.249Z,99.90
2017-06-20T15:20:02.401Z,99.90
2017-06-20T15:22:30.568Z,99.90
2017-06-20T15:24:58.949Z,99.90
2017-06-20T15:27:27.078Z,99.90
2017-06-20T15:29:55.298Z,99.90
2017-06-20T15:32:23.629Z,99.90
2017-06-20T15:34:51.821Z,99.90
2017-06-20T15:37:20.019Z,99.90
2017-06-20T15:39:48.309Z,99.90
2017-06-20T15:42:16.561Z,99.90
2017-06-20T15:44:44.725Z,99.90
2017-06-20T15:47:12.969Z,99.90
2017-06-20T15:49:41.977Z,99.90
2017-06-20T15:52:10.625Z,99.90
2017-06-20T15:54:40.273Z,99.90
2017-06-20T15:57:09.165Z,99.90
2017-06-20T15:59:37.878Z,99.90
2017-06-20T16:02:06.629Z,99.90
2017-06-20T16:04:35.323Z,99.90
2017-06-20T16:07:04.117Z,99.90
2017-06-20T16:09:33.013Z,99.90
2017-06-20T16:12:01.917Z,99.90
2017-06-20T16:14:30.480Z,99.90
2017-06-20T16:16:58.729Z,99.90
2017-06-20T16:19:28.053Z,99.90
2017-06-20T16:21:56.667Z,99.90
2017-06-20T16:24:25.460Z,99.90
2017-06-20T16:26:55.002Z,99.90
2017-06-20T16:29:24.345Z,99.90
2017-06-20T16:31:53.141Z,99.90
2017-06-20T16:34:21.350Z,99.90
2017-06-20T16:36:49.993Z,99.90
2017-06-20T16:39:18.885Z,99.90
2017-06-20T16:41:47.686Z,99.90
2017-06-20T16:44:16.738Z,99.90
2017-06-20T16:46:46.377Z,99.90
2017-06-20T16:49:15.065Z,99.90
2017-06-20T16:51:43.669Z,99.90
2017-06-20T16:54:12.570Z,99.90
2017-06-20T16:56:41.131Z,99.90
2017-06-20T16:59:09.341Z,99.90
2017-06-20T17:01:37.681Z,99.90
2017-06-20T17:04:05.917Z,99.90
2017-06-20T17:06:34.778Z,99.90
2017-06-20T17:09:03.136Z,99.90
2017-06-20T17:11:31.933Z,99.90
2017-06-20T17:14:00.160Z,99.90
2017-06-20T17:16:28.542Z,99.90
2017-06-20T17:18:56.761Z,99.90
2017-06-20T17:21:24.926Z,99.90
2017-06-20T17:23:53.221Z,99.90
2017-06-20T17:26:21.441Z,99.90
2017-06-20T17:28:50.342Z,99.90
2017-06-20T17:31:18.693Z,99.90
2017-06-20T17:33:47.353Z,99.90
2017-06-20T17:36:15.593Z,99.90
2017-06-20T17:38:43.932Z,99.90
2017-06-20T17:41:12.133Z,99.90
2017-06-20T17:43:40.377Z,99.90
2017-06-20T17:46:08.941Z,99.90
2017-06-20T17:48:37.142Z,99.90
2017-06-20T17:51:05.345Z,99.90
2017-06-20T17:53:33.725Z,99.90
2017-06-20T17:56:01.966Z,99.90
2017-06-20T17:58:30.049Z,99.90
2017-06-20T18:00:58.349Z,99.90
2017-06-20T18:03:26.501Z,99.90
2017-06-20T18:05:54.633Z,99.90
2017-06-20T18:08:22.881Z,99.90
2017-06-20T18:10:51.012Z,99.90
2017-06-20T18:13:19.194Z,99.90
2017-06-20T18:15:47.493Z,99.90
2017-06-20T18:18:15.645Z,99.90
2017-06-20T18:20:44.127Z,99.90
2017-06-20T18:23:12.340Z,99.90
2017-06-20T18:25:40.788Z,99.90
2017-06-20T18:28:09.476Z,99.90
2017-06-20T18:30:37.778Z,99.90
2017-06-20T18:33:06.402Z,99.90
2017-06-20T18:35:34.534Z,99.90
2017-06-20T18:38:02.901Z,99.90
2017-06-20T18:40:32.398Z,99.90
2017-06-20T18:43:01.149Z,99.90
2017-06-20T18:45:29.834Z,99.90
2017-06-20T18:47:58.622Z,99.90
2017-06-20T18:50:27.822Z,99.90
2017-06-20T18:52:56.200Z,99.90
2017-06-20T18:55:24.467Z,99.90
2017-06-20T18:57:54.113Z,99.90
2017-06-20T19:00:22.519Z,99.90
2017-06-20T19:02:50.679Z,99.90
2017-06-20T19:05:19.437Z,99.90
2017-06-20T19:07:47.769Z,99.90
2017-06-20T19:10:16.422Z,99.90
2017-06-20T19:12:44.601Z,99.90
2017-06-20T19:15:13.581Z,99.90
2017-06-20T19:17:42.281Z,99.90
2017-06-20T19:20:10.775Z,99.90
2017-06-20T19:22:39.057Z,99.90
2017-06-20T19:25:07.297Z,99.90
2017-06-20T19:27:35.506Z,99.90
2017-06-20T19:30:03.812Z,99.90
2017-06-20T19:32:32.551Z,99.90
2017-06-20T19:35:01.017Z,99.90
2017-06-20T19:37:29.896Z,99.90
2017-06-20T19:39:59.545Z,99.90
2017-06-20T19:42:28.105Z,99.90
2017-06-20T19:44:56.755Z,99.90
2017-06-20T19:47:24.911Z,99.90
2017-06-20T19:49:53.433Z,99.90
2017-06-20T19:52:21.732Z,99.90
2017-06-20T19:54:49.869Z,99.90
2017-06-20T19:57:18.005Z,99.90
2017-06-20T19:59:46.241Z,99.90
2017-06-20T20:02:14.353Z,99.90
2017-06-20T20:04:42.529Z,99.90
2017-06-20T20:07:10.833Z,99.90
2017-06-20T20:09:39.437Z,99.90
2017-06-20T20:12:08.145Z,99.90
2017-06-20T20:14:36.366Z,99.90
2017-06-20T20:17:05.017Z,99.90
2017-06-20T20:19:33.231Z,99.90
2017-06-20T20:22:01.529Z,99.90
2017-06-20T20:24:29.661Z,99.90
2017-06-20T20:26:57.841Z,99.90
2017-06-20T20:29:26.185Z,99.90
2017-06-20T20:31:54.353Z,99.90
2017-06-20T20:34:22.529Z,99.90
2017-06-20T20:36:50.830Z,99.90
2017-06-20T20:39:19.020Z,99.90
2017-06-20T20:41:47.150Z,99.90
2017-06-20T20:44:15.365Z,99.90
2017-06-20T20:46:43.537Z,99.90
2017-06-20T20:49:11.749Z,99.90
2017-06-20T20:51:40.649Z,99.90
2017-06-20T20:54:08.781Z,99.90
2017-06-20T20:56:37.460Z,99.90
2017-06-20T20:59:06.288Z,99.90
2017-06-20T21:01:34.933Z,99.90
2017-06-20T21:04:03.750Z,99.90
2017-06-20T21:06:32.433Z,99.90
2017-06-20T21:09:00.946Z,99.90
2017-06-20T21:11:29.593Z,99.90
2017-06-20T21:13:58.549Z,99.90
2017-06-20T21:16:27.306Z,99.90
2017-06-20T21:18:55.889Z,99.90
2017-06-20T21:21:24.637Z,99.90
2017-06-20T21:23:53.981Z,99.90
2017-06-20T21:26:22.638Z,99.90
2017-06-20T21:28:51.533Z,99.90
2017-06-20T21:31:20.421Z,99.90
2017-06-20T21:33:49.225Z,99.90
2017-06-20T21:36:18.221Z,99.90
2017-06-20T21:38:46.434Z,99.90
2017-06-20T21:41:15.069Z,99.90
2017-06-20T21:43:43.409Z,99.90
2017-06-20T21:46:11.569Z,99.90
2017-06-20T21:48:40.433Z,99.90
2017-06-20T21:51:08.681Z,99.90
2017-06-20T21:53:38.144Z,99.90
2017-06-20T21:56:06.305Z,99.90
2017-06-20T21:58:35.237Z,99.90
2017-06-20T22:01:04.626Z,99.90
2017-06-20T22:03:33.382Z,99.90
2017-06-20T22:06:02.370Z,99.90
2017-06-20T22:08:31.217Z,99.90
2017-06-20T22:11:00.665Z,99.90
2017-06-20T22:13:29.662Z,99.90
2017-06-20T22:15:57.817Z,99.90
2017-06-20T22:18:26.008Z,99.90
2017-06-20T22:20:54.322Z,99.90
2017-06-20T22:23:22.492Z,99.90
2017-06-20T22:25:50.685Z,99.90
2017-06-20T22:28:18.969Z,99.90
2017-06-20T22:30:47.181Z,99.90
2017-06-20T22:33:15.885Z,99.90
2017-06-20T22:35:44.865Z,99.90
2017-06-20T22:38:13.026Z,99.90
2017-06-20T22:40:41.233Z,99.90
2017-06-20T22:43:09.613Z,99.90
2017-06-20T22:45:37.818Z,99.90
2017-06-20T22:48:06.019Z,99.90
2017-06-20T22:50:34.393Z,99.90
2017-06-20T22:53:02.561Z,99.90
2017-06-20T22:55:30.853Z,99.90
2017-06-20T22:57:59.129Z,99.90
2017-06-20T23:00:27.276Z,99.90
2017-06-20T23:02:55.989Z,99.90
2017-06-20T23:05:24.282Z,99.90
2017-06-20T23:07:52.445Z,99.90
2017-06-20T23:10:20.649Z,99.90
2017-06-20T23:12:48.981Z,99.90
2017-06-20T23:15:17.227Z,99.90
2017-06-20T23:17:45.377Z,99.90
2017-06-20T23:20:13.605Z,99.90
2017-06-20T23:22:42.360Z,99.90
2017-06-20T23:25:10.949Z,99.90
2017-06-20T23:27:39.769Z,99.90
2017-06-20T23:30:08.386Z,99.90
2017-06-20T23:32:37.065Z,99.90
2017-06-20T23:35:05.353Z,99.90
2017-06-20T23:37:34.898Z,99.90
2017-06-20T23:40:03.403Z,99.90
2017-06-20T23:42:32.252Z,99.90
2017-06-20T23:45:00.956Z,99.90
2017-06-20T23:47:29.641Z,99.90
2017-06-20T23:49:58.390Z,99.90
2017-06-20T23:52:27.785Z,99.90
2017-06-20T23:54:57.120Z,99.90
2017-06-20T23:57:26.217Z,99.90
2017-06-20T23:59:54.976Z,99.90
