createdAt,value
2023-01-27T00:00:52.494Z,86.73
2023-01-27T00:02:24.453Z,87.04
2023-01-27T00:03:56.484Z,86.00
2023-01-27T00:05:28.135Z,85.82
2023-01-27T00:06:59.735Z,86.30
2023-01-27T00:08:31.805Z,87.08
2023-01-27T00:10:05.531Z,87.25
2023-01-27T00:11:55.906Z,87.13
2023-01-27T00:13:27.708Z,87.57
2023-01-27T00:14:59.759Z,87.25
2023-01-27T00:16:31.524Z,87.64
2023-01-27T00:18:03.747Z,87.61
2023-01-27T00:19:35.765Z,87.39
2023-01-27T00:21:26.000Z,87.41
2023-01-27T00:23:16.101Z,87.31
2023-01-27T00:24:48.032Z,86.96
2023-01-27T00:26:20.104Z,87.42
2023-01-27T00:27:51.679Z,87.74
2023-01-27T00:29:23.748Z,87.32
2023-01-27T00:30:57.457Z,86.47
2023-01-27T00:32:47.811Z,86.41
2023-01-27T00:34:19.494Z,86.63
2023-01-27T00:36:16.312Z,86.68
2023-01-27T00:37:48.619Z,85.45
2023-01-27T00:39:20.271Z,86.20
2023-01-27T00:41:10.748Z,86.42
2023-01-27T00:42:43.314Z,86.37
2023-01-27T00:44:15.263Z,86.71
2023-01-27T00:45:49.793Z,87.08
2023-01-27T00:47:21.430Z,87.05
2023-01-27T00:48:53.581Z,86.99
2023-01-27T00:50:25.205Z,86.62
2023-01-27T00:51:56.782Z,87.46
2023-01-27T00:53:28.790Z,86.92
2023-01-27T00:55:00.455Z,86.98
2023-01-27T00:56:32.132Z,86.57
2023-01-27T00:58:03.724Z,87.53
2023-01-27T00:59:35.417Z,86.91
2023-01-27T01:01:10.149Z,88.24
2023-01-27T01:02:41.796Z,87.99
2023-01-27T01:04:13.520Z,87.92
2023-01-27T01:05:45.118Z,88.22
2023-01-27T01:07:16.911Z,87.72
2023-01-27T01:08:48.913Z,89.09
2023-01-27T01:10:21.020Z,89.00
2023-01-27T01:11:52.795Z,88.87
2023-01-27T01:13:25.145Z,88.19
2023-01-27T01:14:56.813Z,87.22
2023-01-27T01:16:28.481Z,87.93
2023-01-27T01:18:00.208Z,88.07
2023-01-27T01:19:31.891Z,87.37
2023-01-27T01:21:03.643Z,88.31
2023-01-27T01:22:35.237Z,87.58
2023-01-27T01:24:06.925Z,88.19
2023-01-27T01:25:39.081Z,88.56
2023-01-27T01:27:10.811Z,88.39
2023-01-27T01:28:44.043Z,88.22
2023-01-27T01:30:16.185Z,87.93
2023-01-27T01:31:51.182Z,88.22
2023-01-27T01:33:22.862Z,88.47
2023-01-27T01:34:54.451Z,88.52
2023-01-27T01:36:26.137Z,87.60
2023-01-27T01:37:57.885Z,88.04
2023-01-27T01:39:30.887Z,88.08
2023-01-27T01:41:02.708Z,87.85
2023-01-27T01:43:10.596Z,88.70
2023-01-27T01:44:43.421Z,87.98
2023-01-27T01:46:15.583Z,88.66
2023-01-27T01:47:47.395Z,88.86
2023-01-27T01:49:23.666Z,88.64
2023-01-27T01:50:58.825Z,88.53
2023-01-27T01:52:31.170Z,87.94
2023-01-27T01:54:02.811Z,88.47
2023-01-27T01:55:37.641Z,88.58
2023-01-27T01:57:44.101Z,88.77
2023-01-27T01:59:22.742Z,88.96
2023-01-27T02:00:56.064Z,89.38
2023-01-27T02:02:28.247Z,88.83
2023-01-27T02:04:05.346Z,88.82
2023-01-27T02:05:42.904Z,88.69
2023-01-27T02:07:26.815Z,88.56
2023-01-27T02:08:59.390Z,89.31
2023-01-27T02:10:32.982Z,89.10
2023-01-27T02:12:05.433Z,88.94
2023-01-27T02:13:38.435Z,89.27
2023-01-27T02:15:11.306Z,89.05
2023-01-27T02:16:44.036Z,89.20
2023-01-27T02:18:15.971Z,89.17
2023-01-27T02:19:55.734Z,88.60
2023-01-27T02:21:27.269Z,88.33
2023-01-27T02:23:01.708Z,88.79
2023-01-27T02:24:41.624Z,89.64
2023-01-27T02:26:21.894Z,89.58
2023-01-27T02:27:53.504Z,89.60
2023-01-27T02:29:25.126Z,89.73
2023-01-27T02:30:58.016Z,89.15
2023-01-27T02:32:29.668Z,88.81
2023-01-27T02:34:06.469Z,88.49
2023-01-27T02:35:44.262Z,88.57
2023-01-27T02:37:17.400Z,88.59
2023-01-27T02:38:53.814Z,88.54
2023-01-27T02:40:25.907Z,88.65
2023-01-27T02:41:58.935Z,87.77
2023-01-27T02:43:31.055Z,88.12
2023-01-27T02:45:02.660Z,88.20
2023-01-27T02:46:34.679Z,87.89
2023-01-27T02:48:06.748Z,88.50
2023-01-27T02:49:38.421Z,88.50
2023-01-27T02:51:10.204Z,87.76
2023-01-27T02:52:45.399Z,87.95
2023-01-27T02:54:17.254Z,87.87
2023-01-27T02:55:48.912Z,87.96
2023-01-27T02:57:20.543Z,88.53
2023-01-27T02:59:05.733Z,87.68
2023-01-27T03:00:42.697Z,87.99
2023-01-27T03:02:14.811Z,87.79
2023-01-27T03:03:49.295Z,88.27
2023-01-27T03:05:23.756Z,88.87
2023-01-27T03:06:55.965Z,88.11
2023-01-27T03:08:28.880Z,88.13
2023-01-27T03:10:00.545Z,87.51
2023-01-27T03:12:13.032Z,87.19
2023-01-27T03:13:44.765Z,87.82
2023-01-27T03:15:34.889Z,88.11
2023-01-27T03:17:25.163Z,88.45
2023-01-27T03:18:57.564Z,87.85
2023-01-27T03:20:30.208Z,88.50
2023-01-27T03:22:01.897Z,88.47
2023-01-27T03:23:35.584Z,88.04
2023-01-27T03:25:08.985Z,88.10
2023-01-27T03:26:40.779Z,88.52
2023-01-27T03:28:15.202Z,88.46
2023-01-27T03:30:05.796Z,88.26
2023-01-27T03:31:37.683Z,87.93
2023-01-27T03:33:09.669Z,87.96
2023-01-27T03:35:04.912Z,87.38
2023-01-27T03:36:58.180Z,88.04
2023-01-27T03:38:48.181Z,88.36
2023-01-27T03:40:38.403Z,88.71
2023-01-27T03:42:28.414Z,88.12
2023-01-27T03:44:19.350Z,88.07
2023-01-27T03:46:10.345Z,86.93
2023-01-27T03:47:41.965Z,86.88
2023-01-27T03:49:13.581Z,87.32
2023-01-27T03:50:45.145Z,88.30
2023-01-27T03:52:16.722Z,87.71
2023-01-27T03:53:48.361Z,87.72
2023-01-27T03:55:19.927Z,88.40
2023-01-27T03:56:51.555Z,88.15
2023-01-27T03:58:33.105Z,87.87
2023-01-27T04:00:05.282Z,87.38
2023-01-27T04:01:44.985Z,87.20
2023-01-27T04:03:35.212Z,87.15
2023-01-27T04:05:25.842Z,87.02
2023-01-27T04:07:03.404Z,87.25
2023-01-27T04:08:34.977Z,87.56
2023-01-27T04:10:07.558Z,88.02
2023-01-27T04:11:58.137Z,87.41
2023-01-27T04:13:29.790Z,87.99
2023-01-27T04:15:01.453Z,87.90
2023-01-27T04:16:34.493Z,87.40
2023-01-27T04:18:06.134Z,87.54
2023-01-27T04:19:38.515Z,87.34
2023-01-27T04:21:10.166Z,86.97
2023-01-27T04:22:44.699Z,86.40
2023-01-27T04:24:17.405Z,86.21
2023-01-27T04:25:50.440Z,87.01
2023-01-27T04:27:22.085Z,86.93
2023-01-27T04:28:53.678Z,86.54
2023-01-27T04:30:25.327Z,85.79
2023-01-27T04:31:58.047Z,86.79
2023-01-27T04:33:29.933Z,86.45
2023-01-27T04:35:01.510Z,86.35
2023-01-27T04:36:33.075Z,85.83
2023-01-27T04:38:04.734Z,86.17
2023-01-27T04:39:37.104Z,86.16
2023-01-27T04:41:09.745Z,85.15
2023-01-27T04:42:41.339Z,85.98
2023-01-27T04:44:13.209Z,86.17
2023-01-27T04:45:44.831Z,86.53
2023-01-27T04:47:16.393Z,86.52
2023-01-27T04:48:47.954Z,86.58
2023-01-27T04:50:19.495Z,86.46
2023-01-27T04:51:50.989Z,86.29
2023-01-27T04:53:22.569Z,85.81
2023-01-27T04:54:54.155Z,84.55
2023-01-27T04:56:32.107Z,84.90
2023-01-27T04:58:05.083Z,85.28
2023-01-27T04:59:36.646Z,85.49
2023-01-27T05:01:08.228Z,85.59
2023-01-27T05:02:39.837Z,86.23
2023-01-27T05:04:11.605Z,86.45
2023-01-27T05:05:43.211Z,86.33
2023-01-27T05:07:14.954Z,86.36
2023-01-27T05:08:46.777Z,85.87
2023-01-27T05:10:18.643Z,85.60
2023-01-27T05:11:50.281Z,86.04
2023-01-27T05:13:21.891Z,85.16
2023-01-27T05:14:53.464Z,85.11
2023-01-27T05:16:27.477Z,85.37
2023-01-27T05:17:59.359Z,85.87
2023-01-27T05:19:30.885Z,85.12
2023-01-27T05:21:03.827Z,85.89
2023-01-27T05:22:35.425Z,85.35
2023-01-27T05:24:07.240Z,86.22
2023-01-27T05:25:42.091Z,85.36
2023-01-27T05:27:13.692Z,85.39
2023-01-27T05:28:47.099Z,85.38
2023-01-27T05:30:18.801Z,85.48
2023-01-27T05:31:50.508Z,85.15
2023-01-27T05:33:22.096Z,85.10
2023-01-27T05:34:53.980Z,85.11
2023-01-27T05:36:26.593Z,84.49
2023-01-27T05:37:58.387Z,84.57
2023-01-27T05:39:29.992Z,84.58
2023-01-27T05:41:04.504Z,84.83
2023-01-27T05:42:36.053Z,84.46
2023-01-27T05:44:12.130Z,85.22
2023-01-27T05:45:43.719Z,85.19
2023-01-27T05:47:15.400Z,85.65
2023-01-27T05:48:49.071Z,85.20
2023-01-27T05:50:20.720Z,85.08
2023-01-27T05:51:52.313Z,84.83
2023-01-27T05:53:24.676Z,85.20
2023-01-27T05:54:56.249Z,85.12
2023-01-27T05:56:27.949Z,85.20
2023-01-27T05:57:59.544Z,85.35
2023-01-27T05:59:31.189Z,85.18
2023-01-27T06:01:14.011Z,84.53
2023-01-27T06:02:45.607Z,85.40
2023-01-27T06:04:17.167Z,84.88
2023-01-27T06:05:56.528Z,84.41
2023-01-27T06:07:28.143Z,85.06
2023-01-27T06:09:00.299Z,85.07
2023-01-27T06:10:32.144Z,84.16
2023-01-27T06:12:03.846Z,84.31
2023-01-27T06:13:36.070Z,84.88
2023-01-27T06:15:08.307Z,85.25
2023-01-27T06:16:39.939Z,84.45
2023-01-27T06:18:12.343Z,85.36
2023-01-27T06:19:44.020Z,85.39
2023-01-27T06:21:17.209Z,84.67
2023-01-27T06:22:50.526Z,85.29
2023-01-27T06:24:24.084Z,85.15
2023-01-27T06:25:57.026Z,84.78
2023-01-27T06:27:28.666Z,84.91
2023-01-27T06:29:00.404Z,85.22
2023-01-27T06:30:32.759Z,85.31
2023-01-27T06:32:04.892Z,85.44
2023-01-27T06:33:36.820Z,84.61
2023-01-27T06:35:08.468Z,83.80
2023-01-27T06:36:40.034Z,84.29
2023-01-27T06:38:14.774Z,83.94
2023-01-27T06:39:46.365Z,84.04
2023-01-27T06:41:18.568Z,83.63
2023-01-27T06:42:50.131Z,83.86
2023-01-27T06:44:21.717Z,84.08
2023-01-27T06:45:53.962Z,83.65
2023-01-27T06:47:25.617Z,83.37
2023-01-27T06:48:57.236Z,83.40
2023-01-27T06:50:29.868Z,83.51
2023-01-27T06:52:01.521Z,83.83
2023-01-27T06:53:34.862Z,83.91
2023-01-27T06:55:06.758Z,84.08
2023-01-27T06:56:38.622Z,84.39
2023-01-27T06:58:11.660Z,84.25
2023-01-27T06:59:43.502Z,83.66
2023-01-27T07:01:15.176Z,82.98
2023-01-27T07:02:47.144Z,83.67
2023-01-27T07:04:18.853Z,83.86
2023-01-27T07:05:51.070Z,84.17
2023-01-27T07:07:22.759Z,83.32
2023-01-27T07:08:55.566Z,83.98
2023-01-27T07:10:27.936Z,84.36
2023-01-27T07:11:59.441Z,83.98
2023-01-27T07:13:31.559Z,83.70
2023-01-27T07:15:05.334Z,84.31
2023-01-27T07:16:37.059Z,84.15
2023-01-27T07:18:10.400Z,84.17
2023-01-27T07:19:41.980Z,83.90
2023-01-27T07:21:13.593Z,84.27
2023-01-27T07:22:45.235Z,84.32
2023-01-27T07:24:16.875Z,83.93
2023-01-27T07:25:48.881Z,84.17
2023-01-27T07:27:20.592Z,83.94
2023-01-27T07:28:52.692Z,83.77
2023-01-27T07:30:24.872Z,84.24
2023-01-27T07:31:56.591Z,84.77
2023-01-27T07:33:28.647Z,84.91
2023-01-27T07:35:00.285Z,84.72
2023-01-27T07:36:31.956Z,83.86
2023-01-27T07:38:04.334Z,84.45
2023-01-27T07:39:39.108Z,84.07
2023-01-27T07:41:11.479Z,84.41
2023-01-27T07:42:43.200Z,84.20
2023-01-27T07:44:15.131Z,84.43
2023-01-27T07:45:48.979Z,85.23
2023-01-27T07:47:20.744Z,84.20
2023-01-27T07:48:52.729Z,84.51
2023-01-27T07:50:24.383Z,82.72
2023-01-27T07:51:56.009Z,81.97
2023-01-27T07:53:27.663Z,83.00
2023-01-27T07:54:59.342Z,82.35
2023-01-27T07:56:32.252Z,83.47
2023-01-27T07:58:04.092Z,83.68
2023-01-27T07:59:35.908Z,83.53
2023-01-27T08:01:09.357Z,82.61
2023-01-27T08:02:41.472Z,84.19
2023-01-27T08:04:13.171Z,83.95
2023-01-27T08:05:44.971Z,83.54
2023-01-27T08:07:17.262Z,83.72
2023-01-27T08:08:48.890Z,83.89
2023-01-27T08:10:21.136Z,84.18
2023-01-27T08:11:52.890Z,84.25
2023-01-27T08:13:24.806Z,84.35
2023-01-27T08:14:56.817Z,83.89
2023-01-27T08:16:28.720Z,83.93
2023-01-27T08:18:00.573Z,83.57
2023-01-27T08:19:32.219Z,83.13
2023-01-27T08:21:06.398Z,82.93
2023-01-27T08:22:38.365Z,83.39
2023-01-27T08:24:11.577Z,82.91
2023-01-27T08:25:49.664Z,83.77
2023-01-27T08:27:21.933Z,83.56
2023-01-27T08:28:53.682Z,83.61
2023-01-27T08:30:25.530Z,82.79
2023-01-27T08:31:59.053Z,83.26
2023-01-27T08:33:30.858Z,82.86
2023-01-27T08:35:02.575Z,82.86
2023-01-27T08:36:34.553Z,83.20
2023-01-27T08:38:07.165Z,82.35
2023-01-27T08:39:39.290Z,82.19
2023-01-27T08:41:14.157Z,82.72
2023-01-27T08:42:45.978Z,82.85
2023-01-27T08:44:17.950Z,82.05
2023-01-27T08:45:53.279Z,81.32
2023-01-27T08:47:24.969Z,82.37
2023-01-27T08:48:56.971Z,81.42
2023-01-27T08:50:30.365Z,82.06
2023-01-27T08:52:02.360Z,81.42
2023-01-27T08:53:37.051Z,81.82
2023-01-27T08:55:08.836Z,82.22
2023-01-27T08:56:40.837Z,82.15
2023-01-27T08:58:12.861Z,82.52
2023-01-27T08:59:46.196Z,82.58
2023-01-27T09:01:19.281Z,82.37
2023-01-27T09:02:51.289Z,82.19
2023-01-27T09:04:23.654Z,82.09
2023-01-27T09:05:55.370Z,81.44
2023-01-27T09:07:27.177Z,81.98
2023-01-27T09:09:12.127Z,82.19
2023-01-27T09:10:44.502Z,82.37
2023-01-27T09:12:16.718Z,82.81
2023-01-27T09:13:48.519Z,81.68
2023-01-27T09:15:20.453Z,81.15
2023-01-27T09:16:52.142Z,80.60
2023-01-27T09:18:23.845Z,81.33
2023-01-27T09:19:55.518Z,81.95
2023-01-27T09:21:27.589Z,81.63
2023-01-27T09:22:59.278Z,80.84
2023-01-27T09:24:30.868Z,81.47
2023-01-27T09:26:02.677Z,79.34
2023-01-27T09:27:39.648Z,80.08
2023-01-27T09:29:11.965Z,80.90
2023-01-27T09:30:46.376Z,80.75
2023-01-27T09:32:18.575Z,81.81
2023-01-27T09:33:50.375Z,81.48
2023-01-27T09:35:22.133Z,80.07
2023-01-27T09:37:02.020Z,80.86
2023-01-27T09:38:38.002Z,80.73
2023-01-27T09:40:21.179Z,80.88
2023-01-27T09:42:26.617Z,79.84
2023-01-27T09:43:58.163Z,79.66
2023-01-27T09:45:50.563Z,80.31
2023-01-27T09:47:34.787Z,79.23
2023-01-27T09:49:18.642Z,78.88
2023-01-27T09:51:18.883Z,79.50
2023-01-27T09:53:24.404Z,80.06
2023-01-27T09:55:07.816Z,79.89
2023-01-27T09:56:55.452Z,79.77
2023-01-27T09:59:04.876Z,80.10
2023-01-27T10:00:55.045Z,80.34
2023-01-27T10:02:26.686Z,80.00
2023-01-27T10:04:01.037Z,78.59
2023-01-27T10:05:57.567Z,78.81
2023-01-27T10:07:45.927Z,79.06
2023-01-27T10:09:41.425Z,79.70
2023-01-27T10:11:23.972Z,79.63
2023-01-27T10:13:09.194Z,78.47
2023-01-27T10:15:18.681Z,78.95
2023-01-27T10:16:56.497Z,79.45
2023-01-27T10:18:46.828Z,79.86
2023-01-27T10:20:55.632Z,79.49
2023-01-27T10:22:54.216Z,80.14
2023-01-27T10:24:50.616Z,80.35
2023-01-27T10:26:54.978Z,79.60
2023-01-27T10:28:30.682Z,79.46
2023-01-27T10:30:08.156Z,79.65
2023-01-27T10:32:00.338Z,79.20
2023-01-27T10:33:32.160Z,78.99
2023-01-27T10:35:06.358Z,79.08
2023-01-27T10:36:54.439Z,79.40
2023-01-27T10:38:32.248Z,79.40
2023-01-27T10:40:11.041Z,79.26
2023-01-27T10:41:55.093Z,78.96
2023-01-27T10:43:58.593Z,79.29
2023-01-27T10:45:30.232Z,78.36
2023-01-27T10:47:18.661Z,79.09
2023-01-27T10:48:52.291Z,78.87
2023-01-27T10:50:38.827Z,78.14
2023-01-27T10:52:22.727Z,78.25
2023-01-27T10:54:03.190Z,77.95
2023-01-27T10:55:44.230Z,77.62
2023-01-27T10:57:26.053Z,78.57
2023-01-27T10:59:26.513Z,77.18
2023-01-27T11:03:02.735Z,78.10
2023-01-27T11:04:40.531Z,78.63
2023-01-27T11:06:21.579Z,77.53
2023-01-27T11:08:00.986Z,77.90
2023-01-27T11:09:37.705Z,77.83
2023-01-27T11:11:28.663Z,77.54
2023-01-27T11:13:04.102Z,77.93
2023-01-27T11:14:50.855Z,78.21
2023-01-27T11:16:24.818Z,78.04
2023-01-27T11:18:16.359Z,77.86
2023-01-27T11:19:57.377Z,77.85
2023-01-27T11:21:32.434Z,78.43
2023-01-27T11:23:05.712Z,78.00
2023-01-27T11:24:46.236Z,79.15
2023-01-27T11:26:28.014Z,78.50
2023-01-27T11:28:13.451Z,78.96
2023-01-27T11:30:14.448Z,80.49
2023-01-27T11:31:57.715Z,80.50
2023-01-27T11:34:10.819Z,79.96
2023-01-27T11:35:42.555Z,80.17
2023-01-27T11:37:41.696Z,80.65
2023-01-27T11:39:15.262Z,80.45
2023-01-27T11:40:51.128Z,79.97
2023-01-27T11:42:27.987Z,79.93
2023-01-27T11:44:06.823Z,80.03
2023-01-27T11:45:39.109Z,79.41
2023-01-27T11:47:23.707Z,79.20
2023-01-27T11:48:58.775Z,78.75
2023-01-27T11:50:35.011Z,78.65
2023-01-27T11:52:14.108Z,78.59
2023-01-27T11:53:48.762Z,78.88
2023-01-27T11:55:21.699Z,78.85
2023-01-27T11:56:53.470Z,77.52
2023-01-27T11:58:30.650Z,77.99
2023-01-27T12:00:17.230Z,78.30
2023-01-27T12:01:54.432Z,77.16
2023-01-27T12:03:56.719Z,78.42
2023-01-27T12:05:34.027Z,77.30
2023-01-27T12:07:17.308Z,77.36
2023-01-27T12:08:49.703Z,78.09
2023-01-27T12:10:26.507Z,77.39
2023-01-27T12:12:19.651Z,77.89
2023-01-27T12:13:51.387Z,79.17
2023-01-27T12:15:27.069Z,77.81
2023-01-27T12:17:03.320Z,78.12
2023-01-27T12:18:35.796Z,78.21
2023-01-27T12:20:44.947Z,78.49
2023-01-27T12:22:37.478Z,78.26
2023-01-27T12:24:40.831Z,78.57
2023-01-27T12:26:12.796Z,78.33
2023-01-27T12:27:52.912Z,78.01
2023-01-27T12:29:53.649Z,77.26
2023-01-27T12:31:31.927Z,78.54
2023-01-27T12:33:23.453Z,79.09
2023-01-27T12:34:56.651Z,78.86
2023-01-27T12:36:30.324Z,79.02
2023-01-27T12:38:07.362Z,79.29
2023-01-27T12:40:11.622Z,78.70
2023-01-27T12:41:43.602Z,78.39
2023-01-27T12:43:19.948Z,78.33
2023-01-27T12:44:51.661Z,78.92
2023-01-27T12:46:26.717Z,78.61
2023-01-27T12:48:01.541Z,79.29
2023-01-27T12:49:37.889Z,79.10
2023-01-27T12:51:24.382Z,78.88
2023-01-27T12:53:16.203Z,79.04
2023-01-27T12:54:50.419Z,78.89
2023-01-27T12:56:24.372Z,77.67
2023-01-27T12:57:56.255Z,77.70
2023-01-27T12:59:28.356Z,76.71
2023-01-27T13:01:03.490Z,77.81
2023-01-27T13:02:36.160Z,78.39
2023-01-27T13:04:20.546Z,77.94
2023-01-27T13:05:58.442Z,77.57
2023-01-27T13:07:51.591Z,78.71
2023-01-27T13:09:37.989Z,77.36
2023-01-27T13:11:10.481Z,77.22
2023-01-27T13:12:52.898Z,77.23
2023-01-27T13:14:29.326Z,77.52
2023-01-27T13:16:22.807Z,78.19
2023-01-27T13:17:56.400Z,78.21
2023-01-27T13:19:52.295Z,78.30
2023-01-27T13:21:36.541Z,78.07
2023-01-27T13:23:17.797Z,78.63
2023-01-27T13:24:54.502Z,78.60
2023-01-27T13:26:30.726Z,78.14
2023-01-27T13:28:03.263Z,78.20
2023-01-27T13:29:36.251Z,77.86
2023-01-27T13:31:16.890Z,78.84
2023-01-27T13:32:52.354Z,78.27
2023-01-27T13:34:32.637Z,77.79
2023-01-27T13:36:38.570Z,77.86
2023-01-27T13:38:15.637Z,77.69
2023-01-27T13:40:17.514Z,77.96
2023-01-27T13:42:01.423Z,78.47
2023-01-27T13:43:41.484Z,78.00
2023-01-27T13:45:18.849Z,77.09
2023-01-27T13:46:51.645Z,77.42
2023-01-27T13:48:54.874Z,77.66
2023-01-27T13:50:41.605Z,78.24
2023-01-27T13:52:14.154Z,77.80
2023-01-27T13:53:48.227Z,78.18
2023-01-27T13:55:27.316Z,78.31
2023-01-27T13:57:19.974Z,77.66
2023-01-27T13:59:00.918Z,77.73
2023-01-27T14:00:42.734Z,77.90
2023-01-27T14:02:23.609Z,77.85
2023-01-27T14:04:14.269Z,77.66
2023-01-27T14:06:07.631Z,77.83
2023-01-27T14:07:47.681Z,78.24
2023-01-27T14:09:54.822Z,78.11
2023-01-27T14:11:40.506Z,77.32
2023-01-27T14:13:33.663Z,77.99
2023-01-27T14:15:18.771Z,78.52
2023-01-27T14:16:58.985Z,78.70
2023-01-27T14:18:43.596Z,78.29
2023-01-27T14:20:30.069Z,78.70
2023-01-27T14:22:26.662Z,78.16
2023-01-27T14:24:40.413Z,78.23
2023-01-27T14:26:23.967Z,78.02
2023-01-27T14:28:24.758Z,78.14
2023-01-27T14:29:59.472Z,78.22
2023-01-27T14:32:00.177Z,77.95
2023-01-27T14:33:38.225Z,78.49
2023-01-27T14:35:28.798Z,78.57
2023-01-27T14:37:19.429Z,78.75
2023-01-27T14:38:54.531Z,78.36
2023-01-27T14:41:03.829Z,78.21
2023-01-27T14:43:06.420Z,78.77
2023-01-27T14:45:06.179Z,78.97
2023-01-27T14:46:44.658Z,78.11
2023-01-27T14:48:53.462Z,78.09
2023-01-27T14:51:05.527Z,78.13
2023-01-27T14:52:46.185Z,78.42
2023-01-27T14:54:56.014Z,78.68
2023-01-27T14:56:44.854Z,78.51
2023-01-27T14:58:35.928Z,78.83
2023-01-27T15:00:26.741Z,78.20
2023-01-27T15:02:07.962Z,78.77
2023-01-27T15:04:02.071Z,78.98
2023-01-27T15:05:50.924Z,78.75
2023-01-27T15:07:31.902Z,78.92
2023-01-27T15:09:33.500Z,78.71
2023-01-27T15:11:20.582Z,78.23
2023-01-27T15:13:16.941Z,78.62
2023-01-27T15:14:58.522Z,78.91
2023-01-27T15:16:43.001Z,78.66
2023-01-27T15:18:49.579Z,79.16
2023-01-27T15:20:27.240Z,78.95
2023-01-27T15:22:36.606Z,79.56
2023-01-27T15:24:40.048Z,79.56
2023-01-27T15:26:15.147Z,79.24
2023-01-27T15:27:52.470Z,79.08
2023-01-27T15:29:28.570Z,79.41
2023-01-27T15:31:22.361Z,79.59
2023-01-27T15:32:55.497Z,79.53
2023-01-27T15:34:29.281Z,80.04
2023-01-27T15:36:32.484Z,80.64
2023-01-27T15:38:10.302Z,79.85
2023-01-27T15:40:16.798Z,79.58
2023-01-27T15:42:04.231Z,79.51
2023-01-27T15:44:01.219Z,78.99
2023-01-27T15:45:38.711Z,80.41
2023-01-27T15:47:28.888Z,80.34
2023-01-27T15:49:02.023Z,79.78
2023-01-27T15:50:39.024Z,80.43
2023-01-27T15:52:32.132Z,80.49
2023-01-27T15:54:06.003Z,80.45
2023-01-27T15:55:38.870Z,80.67
2023-01-27T15:57:33.892Z,81.15
2023-01-27T15:59:08.050Z,80.81
2023-01-27T16:00:50.914Z,81.04
2023-01-27T16:02:28.768Z,80.91
2023-01-27T16:04:23.357Z,81.12
2023-01-27T16:06:03.391Z,80.85
2023-01-27T16:07:38.468Z,81.57
2023-01-27T16:09:21.471Z,80.36
2023-01-27T16:11:26.596Z,81.43
2023-01-27T16:13:27.558Z,81.97
2023-01-27T16:15:20.594Z,81.65
2023-01-27T16:16:52.274Z,81.52
2023-01-27T16:18:27.338Z,81.82
2023-01-27T16:20:16.400Z,82.25
2023-01-27T16:21:54.849Z,81.31
2023-01-27T16:23:51.298Z,81.58
2023-01-27T16:25:35.948Z,81.30
2023-01-27T16:27:39.433Z,82.48
2023-01-27T16:29:17.253Z,81.98
2023-01-27T16:31:02.912Z,82.17
2023-01-27T16:32:41.616Z,82.33
2023-01-27T16:34:25.915Z,82.25
2023-01-27T16:36:17.035Z,81.56
2023-01-27T16:38:16.166Z,81.93
2023-01-27T16:39:55.486Z,82.03
2023-01-27T16:41:36.245Z,82.21
2023-01-27T16:43:21.565Z,82.30
2023-01-27T16:44:54.633Z,82.30
2023-01-27T16:46:35.214Z,82.25
2023-01-27T16:48:20.446Z,81.25
2023-01-27T16:49:53.864Z,81.51
2023-01-27T16:51:28.904Z,81.66
2023-01-27T16:53:01.651Z,81.25
2023-01-27T16:54:40.078Z,81.32
2023-01-27T16:56:21.295Z,81.63
2023-01-27T16:57:54.603Z,81.24
2023-01-27T16:59:29.631Z,81.00
2023-01-27T17:01:02.200Z,81.24
2023-01-27T17:02:35.665Z,80.93
2023-01-27T17:04:19.457Z,81.16
2023-01-27T17:05:53.097Z,81.36
2023-01-27T17:07:25.470Z,80.33
2023-01-27T17:08:57.515Z,80.86
2023-01-27T17:10:34.796Z,80.64
2023-01-27T17:12:28.384Z,81.16
2023-01-27T17:14:28.703Z,81.11
2023-01-27T17:16:06.223Z,80.72
2023-01-27T17:17:39.820Z,80.49
2023-01-27T17:19:20.078Z,80.17
2023-01-27T17:20:52.561Z,80.18
2023-01-27T17:22:30.717Z,80.89
2023-01-27T17:24:25.151Z,80.28
2023-01-27T17:25:57.307Z,81.52
2023-01-27T17:27:41.705Z,81.09
2023-01-27T17:29:22.593Z,80.80
2023-01-27T17:31:06.244Z,81.50
2023-01-27T17:32:41.414Z,80.82
2023-01-27T17:34:19.761Z,80.25
2023-01-27T17:35:54.457Z,80.66
2023-01-27T17:37:27.908Z,80.62
2023-01-27T17:38:59.759Z,80.65
2023-01-27T17:40:39.201Z,80.97
2023-01-27T17:42:16.903Z,80.27
2023-01-27T17:43:48.899Z,80.45
2023-01-27T17:45:34.513Z,80.03
2023-01-27T17:47:07.016Z,80.39
2023-01-27T17:48:42.157Z,80.65
2023-01-27T17:50:19.226Z,80.48
2023-01-27T17:51:57.105Z,80.95
2023-01-27T17:53:29.080Z,81.31
2023-01-27T17:55:01.424Z,80.53
2023-01-27T17:56:34.721Z,80.28
2023-01-27T17:58:11.964Z,80.37
2023-01-27T17:59:46.846Z,80.35
2023-01-27T18:01:19.429Z,80.39
2023-01-27T18:03:17.238Z,80.26
2023-01-27T18:04:49.387Z,80.99
2023-01-27T18:06:25.076Z,80.50
2023-01-27T18:07:56.748Z,80.82
2023-01-27T18:09:28.401Z,80.90
2023-01-27T18:11:22.511Z,80.28
2023-01-27T18:12:55.098Z,80.54
2023-01-27T18:14:31.557Z,81.06
2023-01-27T18:16:21.864Z,80.15
2023-01-27T18:18:01.056Z,80.66
2023-01-27T18:19:34.183Z,80.25
2023-01-27T18:21:16.578Z,80.47
2023-01-27T18:22:49.312Z,79.95
2023-01-27T18:24:23.598Z,80.84
2023-01-27T18:26:24.200Z,80.40
2023-01-27T18:27:57.221Z,80.66
2023-01-27T18:29:39.382Z,81.05
2023-01-27T18:31:18.985Z,80.49
2023-01-27T18:32:53.267Z,80.70
2023-01-27T18:34:31.395Z,80.82
2023-01-27T18:36:03.440Z,80.88
2023-01-27T18:37:36.249Z,80.59
2023-01-27T18:39:33.974Z,80.87
2023-01-27T18:41:21.970Z,80.64
2023-01-27T18:42:54.674Z,80.50
2023-01-27T18:44:35.476Z,80.97
2023-01-27T18:46:11.201Z,80.50
2023-01-27T18:47:42.955Z,80.24
2023-01-27T18:49:14.780Z,80.62
2023-01-27T18:50:47.518Z,80.26
2023-01-27T18:52:19.379Z,80.57
2023-01-27T18:53:51.185Z,80.99
2023-01-27T18:55:27.037Z,80.92
2023-01-27T18:56:58.700Z,80.66
2023-01-27T18:58:30.617Z,80.36
2023-01-27T19:00:02.581Z,80.63
2023-01-27T19:01:35.271Z,80.64
2023-01-27T19:03:14.695Z,80.41
2023-01-27T19:04:46.494Z,80.46
2023-01-27T19:06:18.446Z,80.69
2023-01-27T19:07:50.202Z,80.94
2023-01-27T19:09:23.240Z,80.65
2023-01-27T19:10:54.898Z,80.50
2023-01-27T19:12:26.486Z,80.73
2023-01-27T19:13:58.167Z,80.55
2023-01-27T19:15:35.126Z,81.32
2023-01-27T19:17:15.775Z,81.52
2023-01-27T19:18:47.473Z,80.30
2023-01-27T19:20:25.714Z,80.21
2023-01-27T19:21:57.343Z,80.69
2023-01-27T19:23:29.727Z,80.22
2023-01-27T19:25:01.342Z,80.42
2023-01-27T19:26:33.136Z,80.62
2023-01-27T19:28:10.924Z,80.65
2023-01-27T19:29:43.039Z,79.99
2023-01-27T19:31:15.760Z,80.79
2023-01-27T19:32:47.499Z,80.70
2023-01-27T19:34:19.194Z,81.11
2023-01-27T19:36:22.604Z,81.26
2023-01-27T19:37:56.139Z,80.73
2023-01-27T19:39:28.320Z,81.46
2023-01-27T19:41:00.587Z,80.80
2023-01-27T19:42:32.362Z,80.96
2023-01-27T19:44:04.260Z,80.74
2023-01-27T19:45:36.171Z,80.68
2023-01-27T19:47:16.493Z,80.82
2023-01-27T19:48:51.215Z,81.08
2023-01-27T19:50:28.306Z,81.22
2023-01-27T19:52:00.001Z,80.47
2023-01-27T19:53:31.772Z,80.63
2023-01-27T19:55:03.616Z,80.91
2023-01-27T19:56:36.633Z,80.53
2023-01-27T19:58:21.196Z,81.28
2023-01-27T19:59:52.835Z,81.38
2023-01-27T20:01:26.054Z,81.49
2023-01-27T20:02:58.266Z,82.19
2023-01-27T20:04:29.984Z,80.67
2023-01-27T20:06:01.759Z,81.13
2023-01-27T20:07:33.373Z,80.98
2023-01-27T20:09:04.981Z,80.86
2023-01-27T20:10:36.573Z,81.66
2023-01-27T20:12:15.072Z,81.16
2023-01-27T20:13:47.644Z,81.19
2023-01-27T20:15:19.662Z,80.27
2023-01-27T20:16:52.528Z,81.06
2023-01-27T20:18:24.491Z,80.94
2023-01-27T20:19:56.292Z,80.94
2023-01-27T20:21:28.803Z,81.03
2023-01-27T20:23:00.641Z,81.38
2023-01-27T20:24:32.440Z,81.08
2023-01-27T20:26:07.822Z,81.37
2023-01-27T20:27:39.708Z,81.32
2023-01-27T20:29:11.529Z,80.93
2023-01-27T20:30:43.323Z,81.51
2023-01-27T20:32:15.516Z,81.49
2023-01-27T20:33:50.110Z,81.57
2023-01-27T20:35:25.724Z,81.54
2023-01-27T20:36:57.956Z,81.49
2023-01-27T20:38:30.265Z,81.10
2023-01-27T20:40:02.032Z,81.11
2023-01-27T20:41:34.120Z,81.51
2023-01-27T20:43:05.780Z,82.19
2023-01-27T20:44:37.646Z,81.83
2023-01-27T20:46:13.084Z,81.58
2023-01-27T20:47:53.088Z,81.48
2023-01-27T20:49:24.855Z,81.52
2023-01-27T20:51:05.921Z,81.35
2023-01-27T20:52:38.263Z,82.06
2023-01-27T20:54:11.812Z,81.61
2023-01-27T20:55:43.564Z,82.21
2023-01-27T20:57:15.384Z,81.83
2023-01-27T20:58:47.910Z,81.74
2023-01-27T21:00:21.819Z,80.72
2023-01-27T21:01:53.531Z,81.47