createdAt,value
2023-05-01T00:00:48.371Z,0.00
2023-05-01T00:01:48.528Z,0.00
2023-05-01T00:02:48.807Z,0.00
2023-05-01T00:03:49.149Z,0.00
2023-05-01T00:04:49.135Z,0.00
2023-05-01T00:05:49.355Z,0.00
2023-05-01T00:06:49.719Z,0.00
2023-05-01T00:07:49.753Z,0.00
2023-05-01T00:08:49.913Z,0.00
2023-05-01T00:09:50.101Z,0.00
2023-05-01T00:10:50.292Z,0.00
2023-05-01T00:11:50.742Z,0.00
2023-05-01T00:12:50.682Z,0.00
2023-05-01T00:13:50.878Z,0.00
2023-05-01T00:14:51.067Z,0.00
2023-05-01T00:15:51.307Z,0.00
2023-05-01T00:16:51.556Z,0.00
2023-05-01T00:17:51.998Z,0.00
2023-05-01T00:18:51.904Z,0.00
2023-05-01T00:19:52.090Z,0.00
2023-05-01T00:20:52.294Z,0.00
2023-05-01T00:21:52.552Z,0.00
2023-05-01T00:22:52.696Z,0.00
2023-05-01T00:23:52.891Z,0.00
2023-05-01T00:24:53.097Z,0.00
2023-05-01T00:25:53.330Z,0.00
2023-05-01T00:26:53.489Z,0.00
2023-05-01T00:27:53.704Z,0.00
2023-05-01T00:28:53.891Z,0.00
2023-05-01T00:29:54.479Z,0.00
2023-05-01T00:30:54.357Z,0.00
2023-05-01T00:31:54.508Z,0.00
2023-05-01T00:32:54.690Z,0.00
2023-05-01T00:33:54.853Z,0.00
2023-05-01T00:34:55.041Z,0.00
2023-05-01T00:35:55.278Z,0.00
2023-05-01T00:36:55.447Z,0.00
2023-05-01T00:37:55.670Z,0.00
2023-05-01T00:38:55.844Z,0.00
2023-05-01T00:39:56.175Z,0.00
2023-05-01T00:40:56.379Z,0.00
2023-05-01T00:41:56.432Z,0.00
2023-05-01T00:42:56.623Z,0.00
2023-05-01T00:43:56.821Z,0.00
2023-05-01T00:44:57.027Z,0.00
2023-05-01T00:45:57.307Z,0.00
2023-05-01T00:46:57.434Z,0.00
2023-05-01T00:47:57.688Z,0.00
2023-05-01T00:48:57.843Z,0.00
2023-05-01T00:49:58.251Z,0.00
2023-05-01T00:50:58.304Z,0.00
2023-05-01T00:51:58.611Z,0.00
2023-05-01T00:52:58.689Z,0.00
2023-05-01T00:53:58.928Z,0.00
2023-05-01T00:54:59.125Z,0.00
2023-05-01T00:55:59.309Z,0.00
2023-05-01T00:56:59.545Z,0.00
2023-05-01T00:57:59.737Z,0.00
2023-05-01T00:58:59.924Z,0.00
2023-05-01T01:00:00.260Z,0.00
2023-05-01T01:01:00.428Z,0.00
2023-05-01T01:02:00.582Z,0.00
2023-05-01T01:03:00.838Z,0.00
2023-05-01T01:04:01.113Z,0.00
2023-05-01T01:05:01.255Z,0.00
2023-05-01T01:06:01.519Z,0.00
2023-05-01T01:07:01.714Z,0.00
2023-05-01T01:08:01.981Z,0.00
2023-05-01T01:09:02.213Z,0.00
2023-05-01T01:10:02.410Z,0.00
2023-05-01T01:11:02.636Z,0.00
2023-05-01T01:12:02.874Z,0.00
2023-05-01T01:13:03.078Z,0.00
2023-05-01T01:14:03.336Z,0.00
2023-05-01T01:15:03.539Z,0.00
2023-05-01T01:16:03.797Z,0.00
2023-05-01T01:17:04.100Z,0.00
2023-05-01T01:18:04.318Z,0.00
2023-05-01T01:19:04.481Z,0.00
2023-05-01T01:20:04.713Z,0.00
2023-05-01T01:21:04.942Z,0.00
2023-05-01T01:22:05.232Z,0.00
2023-05-01T01:23:05.490Z,0.00
2023-05-01T01:24:05.644Z,0.00
2023-05-01T01:25:05.883Z,0.00
2023-05-01T01:26:06.107Z,0.00
2023-05-01T01:27:06.520Z,0.00
2023-05-01T01:28:06.593Z,0.00
2023-05-01T01:29:06.817Z,0.00
2023-05-01T01:30:07.065Z,0.00
2023-05-01T01:31:07.325Z,0.00
2023-05-01T01:32:07.679Z,0.00
2023-05-01T01:33:07.782Z,0.00
2023-05-01T01:34:07.965Z,0.00
2023-05-01T01:35:08.171Z,0.00
2023-05-01T01:36:08.393Z,0.00
2023-05-01T01:37:08.694Z,0.00
2023-05-01T01:38:08.896Z,0.00
2023-05-01T01:39:09.113Z,0.00
2023-05-01T01:40:09.364Z,0.00
2023-05-01T01:41:09.597Z,0.00
2023-05-01T01:42:09.901Z,0.00
2023-05-01T01:43:10.054Z,0.00
2023-05-01T01:44:10.301Z,0.00
2023-05-01T01:45:10.507Z,0.00
2023-05-01T01:46:10.866Z,0.00
2023-05-01T01:47:11.008Z,0.00
2023-05-01T01:48:11.285Z,0.00
2023-05-01T01:49:11.444Z,0.00
2023-05-01T01:50:11.649Z,0.00
2023-05-01T01:51:11.844Z,0.00
2023-05-01T01:52:12.119Z,0.00
2023-05-01T01:53:12.278Z,0.00
2023-05-01T01:54:12.456Z,0.00
2023-05-01T01:55:12.692Z,0.00
2023-05-01T01:56:12.899Z,0.00
2023-05-01T01:57:13.160Z,0.00
2023-05-01T01:58:13.325Z,0.00
2023-05-01T01:59:13.547Z,0.00
2023-05-01T02:00:13.787Z,0.00
2023-05-01T02:01:14.021Z,0.00
2023-05-01T02:02:14.222Z,0.00
2023-05-01T02:03:14.495Z,0.00
2023-05-01T02:04:14.786Z,0.00
2023-05-01T02:05:14.779Z,0.00
2023-05-01T02:06:15.033Z,0.00
2023-05-01T02:07:15.203Z,0.00
2023-05-01T02:08:15.393Z,0.00
2023-05-01T02:09:15.569Z,0.00
2023-05-01T02:10:15.775Z,0.00
2023-05-01T02:11:15.985Z,0.00
2023-05-01T02:12:16.262Z,0.00
2023-05-01T02:13:16.391Z,0.00
2023-05-01T02:14:16.614Z,0.00
2023-05-01T02:15:16.842Z,0.00
2023-05-01T02:16:17.124Z,0.00
2023-05-01T02:17:17.319Z,0.00
2023-05-01T02:18:17.466Z,0.00
2023-05-01T02:19:17.682Z,0.00
2023-05-01T02:20:17.898Z,0.00
2023-05-01T02:21:18.134Z,0.00
2023-05-01T02:22:18.435Z,0.00
2023-05-01T02:23:18.648Z,0.00
2023-05-01T02:24:18.839Z,0.00
2023-05-01T02:25:19.081Z,0.00
2023-05-01T02:26:19.331Z,0.00
2023-05-01T02:27:19.603Z,0.00
2023-05-01T02:28:19.829Z,0.00
2023-05-01T02:29:20.040Z,0.00
2023-05-01T02:30:20.295Z,0.00
2023-05-01T02:31:20.560Z,0.00
2023-05-01T02:32:20.859Z,0.00
2023-05-01T02:33:21.006Z,0.00
2023-05-01T02:34:21.273Z,0.00
2023-05-01T02:35:21.464Z,0.00
2023-05-01T02:36:21.677Z,0.00
2023-05-01T02:37:21.952Z,0.00
2023-05-01T02:38:22.115Z,0.00
2023-05-01T02:39:22.324Z,0.00
2023-05-01T02:40:22.534Z,0.00
2023-05-01T02:41:22.754Z,0.00
2023-05-01T02:42:23.255Z,0.00
2023-05-01T02:43:23.144Z,0.00
2023-05-01T02:44:23.365Z,0.00
2023-05-01T02:45:23.602Z,0.00
2023-05-01T02:46:23.852Z,0.00
2023-05-01T02:47:24.534Z,0.00
2023-05-01T02:48:24.234Z,0.00
2023-05-01T02:49:24.454Z,0.00
2023-05-01T02:50:24.680Z,0.00
2023-05-01T02:51:24.899Z,0.00
2023-05-01T02:52:25.130Z,0.00
2023-05-01T02:53:25.343Z,0.00
2023-05-01T02:54:25.526Z,0.00
2023-05-01T02:55:25.833Z,0.00
2023-05-01T02:56:26.010Z,0.00
2023-05-01T02:57:26.182Z,0.00
2023-05-01T02:58:26.391Z,0.00
2023-05-01T02:59:26.585Z,0.00
2023-05-01T03:00:26.809Z,0.00
2023-05-01T03:01:27.103Z,0.00
2023-05-01T03:02:27.258Z,0.00
2023-05-01T03:03:27.468Z,0.00
2023-05-01T03:04:27.746Z,0.00
2023-05-01T03:05:27.895Z,0.00
2023-05-01T03:06:28.216Z,0.00
2023-05-01T03:07:28.403Z,0.00
2023-05-01T03:08:28.638Z,0.00
2023-05-01T03:09:28.857Z,0.00
2023-05-01T03:10:29.107Z,0.00
2023-05-01T03:11:29.370Z,0.00
2023-05-01T03:12:29.641Z,0.00
2023-05-01T03:13:29.861Z,0.00
2023-05-01T03:14:30.105Z,0.00
2023-05-01T03:15:30.358Z,4.00
2023-05-01T03:16:30.678Z,4.00
2023-05-01T03:17:30.968Z,4.00
2023-05-01T03:18:31.084Z,0.00
2023-05-01T03:19:31.375Z,4.00
2023-05-01T03:20:31.621Z,4.00
2023-05-01T03:21:31.865Z,4.00
2023-05-01T03:22:32.127Z,4.00
2023-05-01T03:23:32.439Z,8.00
2023-05-01T03:24:32.735Z,4.00
2023-05-01T03:25:32.889Z,8.00
2023-05-01T03:26:33.131Z,8.00
2023-05-01T03:27:33.395Z,12.00
2023-05-01T03:28:33.642Z,12.00
2023-05-01T03:29:33.937Z,16.00
2023-05-01T03:30:34.150Z,16.00
2023-05-01T03:31:34.449Z,20.00
2023-05-01T03:32:34.720Z,20.00
2023-05-01T03:33:34.975Z,24.00
2023-05-01T03:34:35.229Z,28.00
2023-05-01T03:35:35.478Z,32.00
2023-05-01T03:36:35.698Z,32.00
2023-05-01T03:37:35.934Z,40.00
2023-05-01T03:38:36.201Z,40.00
2023-05-01T03:39:36.465Z,48.00
2023-05-01T03:40:36.709Z,52.00
2023-05-01T03:41:36.926Z,60.00
2023-05-01T03:42:37.203Z,64.00
2023-05-01T03:43:37.423Z,72.00
2023-05-01T03:44:37.678Z,84.00
2023-05-01T03:45:37.914Z,96.00
2023-05-01T03:46:38.289Z,104.00
2023-05-01T03:47:38.469Z,112.00
2023-05-01T03:48:38.652Z,120.00
2023-05-01T03:49:38.890Z,132.00
2023-05-01T03:50:39.161Z,148.00
2023-05-01T03:51:39.386Z,160.00
2023-05-01T03:52:39.577Z,172.00
2023-05-01T03:53:39.835Z,180.00
2023-05-01T03:54:40.060Z,196.00
2023-05-01T03:55:40.332Z,208.00
2023-05-01T03:56:40.579Z,228.00
2023-05-01T03:57:40.798Z,248.00
2023-05-01T03:58:41.048Z,272.00
2023-05-01T03:59:41.301Z,292.00
2023-05-01T04:00:41.516Z,316.00
2023-05-01T04:01:41.817Z,340.00
2023-05-01T04:02:42.204Z,360.00
2023-05-01T04:03:42.376Z,388.00
2023-05-01T04:04:42.540Z,412.00
2023-05-01T04:05:42.737Z,440.00
2023-05-01T04:06:43.113Z,468.00
2023-05-01T04:07:43.241Z,492.00
2023-05-01T04:08:43.505Z,516.00
2023-05-01T04:09:43.731Z,540.00
2023-05-01T04:10:43.984Z,564.00
2023-05-01T04:11:44.531Z,592.00
2023-05-01T04:12:44.478Z,616.00
2023-05-01T04:13:44.720Z,644.00
2023-05-01T04:14:44.953Z,676.00
2023-05-01T04:15:45.242Z,712.00
2023-05-01T04:16:45.592Z,744.00
2023-05-01T04:17:45.724Z,780.00
2023-05-01T04:18:45.973Z,816.00
2023-05-01T04:19:46.188Z,856.00
2023-05-01T04:20:46.441Z,908.00
2023-05-01T04:21:46.725Z,956.00
2023-05-01T04:22:46.987Z,1008.00
2023-05-01T04:23:47.271Z,1060.00
2023-05-01T04:24:47.458Z,1108.00
2023-05-01T04:25:47.710Z,1156.00
2023-05-01T04:26:47.965Z,1208.00
2023-05-01T04:27:48.257Z,1256.00
2023-05-01T04:28:48.454Z,1308.00
2023-05-01T04:29:48.676Z,1360.00
2023-05-01T04:30:48.934Z,1408.00
2023-05-01T04:31:49.268Z,1456.00
2023-05-01T04:32:49.535Z,1500.00
2023-05-01T04:33:49.669Z,1548.00
2023-05-01T04:34:49.915Z,1588.00
2023-05-01T04:35:50.124Z,1624.00
2023-05-01T04:36:50.329Z,1660.00
2023-05-01T04:37:50.555Z,1696.00
2023-05-01T04:38:50.801Z,1740.00
2023-05-01T04:39:51.006Z,1776.00
2023-05-01T04:40:51.191Z,1820.00
2023-05-01T04:41:51.417Z,1864.00
2023-05-01T04:42:51.643Z,1908.00
2023-05-01T04:43:51.921Z,1964.00
2023-05-01T04:44:52.096Z,2020.00
2023-05-01T04:45:52.309Z,2076.00
2023-05-01T04:46:52.568Z,2116.00
2023-05-01T04:47:52.763Z,2144.00
2023-05-01T04:48:53.081Z,2172.00
2023-05-01T04:49:53.290Z,2216.00
2023-05-01T04:50:53.413Z,2272.00
2023-05-01T04:51:53.634Z,2340.00
2023-05-01T04:52:53.875Z,2408.00
2023-05-01T04:53:54.220Z,2432.00
2023-05-01T04:54:54.313Z,2416.00
2023-05-01T04:55:54.483Z,2400.00
2023-05-01T04:56:54.723Z,2404.00
2023-05-01T04:57:54.966Z,2424.00
2023-05-01T04:58:55.174Z,2432.00
2023-05-01T04:59:55.959Z,2448.00
2023-05-01T05:00:55.622Z,2468.00
2023-05-01T05:01:55.933Z,2508.00
2023-05-01T05:02:56.228Z,2536.00
2023-05-01T05:03:56.446Z,2560.00
2023-05-01T05:04:56.771Z,2584.00
2023-05-01T05:05:56.796Z,2620.00
2023-05-01T05:06:56.946Z,2672.00
2023-05-01T05:07:57.167Z,2744.00
2023-05-01T05:08:57.415Z,2868.00
2023-05-01T05:09:57.866Z,2952.00
2023-05-01T05:10:57.883Z,3060.00
2023-05-01T05:11:58.061Z,3136.00
2023-05-01T05:12:58.285Z,3212.00
2023-05-01T05:13:58.505Z,3292.00
2023-05-01T05:14:58.759Z,3324.00
2023-05-01T05:15:59.032Z,3336.00
2023-05-01T05:16:59.284Z,3332.00
2023-05-01T05:17:59.365Z,3324.00
2023-05-01T05:18:59.575Z,3408.00
2023-05-01T05:19:59.888Z,3456.00
2023-05-01T05:21:00.012Z,3524.00
2023-05-01T05:22:00.221Z,3556.00
2023-05-01T05:23:00.405Z,3608.00
2023-05-01T05:24:00.616Z,3744.00
2023-05-01T05:25:00.821Z,4052.00
2023-05-01T05:26:01.017Z,4348.00
2023-05-01T05:27:01.263Z,4468.00
2023-05-01T05:28:01.437Z,4532.00
2023-05-01T05:29:01.676Z,4616.00
2023-05-01T05:30:01.845Z,4640.00
2023-05-01T05:31:02.076Z,4584.00
2023-05-01T05:32:02.338Z,4304.00
2023-05-01T05:33:02.689Z,4016.00
2023-05-01T05:34:02.788Z,3924.00
2023-05-01T05:35:02.967Z,3908.00
2023-05-01T05:36:03.194Z,3840.00
2023-05-01T05:37:03.425Z,3816.00
2023-05-01T05:38:03.607Z,3784.00
2023-05-01T05:39:03.978Z,3780.00
2023-05-01T05:40:04.026Z,3788.00
2023-05-01T05:41:04.263Z,3792.00
2023-05-01T05:42:04.485Z,3844.00
2023-05-01T05:43:04.693Z,3924.00
2023-05-01T05:44:04.987Z,4012.00
2023-05-01T05:45:05.122Z,4132.00
2023-05-01T05:46:05.363Z,4188.00
2023-05-01T05:47:05.539Z,4352.00
2023-05-01T05:48:05.792Z,4676.00
2023-05-01T05:49:06.022Z,4576.00
2023-05-01T05:50:06.176Z,5104.00
2023-05-01T05:51:06.385Z,5508.00
2023-05-01T05:52:06.597Z,5892.00
2023-05-01T05:53:06.860Z,5844.00
2023-05-01T05:54:07.139Z,5332.00
2023-05-01T05:55:07.298Z,4340.00
2023-05-01T05:56:07.505Z,3744.00
2023-05-01T05:57:07.661Z,3868.00
2023-05-01T05:58:07.918Z,4168.00
2023-05-01T05:59:08.033Z,4132.00
2023-05-01T06:00:08.206Z,4204.00
2023-05-01T06:01:08.402Z,4308.00
2023-05-01T06:02:08.597Z,4428.00
2023-05-01T06:03:08.942Z,4508.00
2023-05-01T06:04:08.924Z,4628.00
2023-05-01T06:05:09.156Z,4680.00
2023-05-01T06:06:09.602Z,4856.00
2023-05-01T06:07:09.468Z,6168.00
2023-05-01T06:08:09.670Z,9060.00
2023-05-01T06:09:13.078Z,10060.00
2023-05-01T06:10:10.140Z,9124.00
2023-05-01T06:11:10.140Z,8752.00
2023-05-01T06:12:10.304Z,8460.00
2023-05-01T06:13:14.000Z,8504.00
2023-05-01T06:14:10.665Z,8872.00
2023-05-01T06:15:10.759Z,9056.00
2023-05-01T06:16:10.956Z,9016.00
2023-05-01T06:17:11.098Z,8832.00
2023-05-01T06:18:11.278Z,8492.00
2023-05-01T06:19:11.429Z,7760.00
2023-05-01T06:20:11.619Z,6720.00
2023-05-01T06:21:11.707Z,5652.00
2023-05-01T06:22:11.842Z,5108.00
2023-05-01T06:23:11.985Z,5060.00
2023-05-01T06:24:12.282Z,5032.00
2023-05-01T06:25:12.324Z,5028.00
2023-05-01T06:26:12.446Z,5004.00
2023-05-01T06:27:12.603Z,5008.00
2023-05-01T06:28:12.783Z,5016.00
2023-05-01T06:29:12.934Z,5000.00
2023-05-01T06:30:13.081Z,4976.00
2023-05-01T06:31:13.238Z,4988.00
2023-05-01T06:32:13.348Z,4984.00
2023-05-01T06:33:13.565Z,4992.00
2023-05-01T06:34:13.883Z,5032.00
2023-05-01T06:35:13.782Z,5096.00
2023-05-01T06:36:13.916Z,5104.00
2023-05-01T06:37:14.043Z,5148.00
2023-05-01T06:38:14.178Z,5172.00
2023-05-01T06:39:14.392Z,5216.00
2023-05-01T06:40:14.496Z,5256.00
2023-05-01T06:41:14.602Z,5320.00
2023-05-01T06:42:14.745Z,5404.00
2023-05-01T06:43:14.885Z,5464.00
2023-05-01T06:44:15.048Z,5536.00
2023-05-01T06:45:15.181Z,5508.00
2023-05-01T06:46:15.375Z,5736.00
2023-05-01T06:47:15.525Z,5952.00
2023-05-01T06:48:15.601Z,6172.00
2023-05-01T06:49:15.719Z,6312.00
2023-05-01T06:50:15.950Z,6416.00
2023-05-01T06:51:16.039Z,6412.00
2023-05-01T06:52:16.174Z,6460.00
2023-05-01T06:53:16.316Z,6528.00
2023-05-01T06:54:16.472Z,6524.00
2023-05-01T06:55:16.630Z,6764.00
2023-05-01T06:56:16.782Z,6908.00
2023-05-01T06:57:16.929Z,6936.00
2023-05-01T06:59:17.279Z,6836.00
2023-05-01T07:00:17.425Z,6748.00
2023-05-01T07:01:17.711Z,6668.00
2023-05-01T07:02:17.824Z,6660.00
2023-05-01T07:03:18.015Z,6668.00
2023-05-01T07:04:18.070Z,6624.00
2023-05-01T07:05:18.270Z,6660.00
2023-05-01T07:06:18.433Z,6664.00
2023-05-01T07:07:18.544Z,6612.00
2023-05-01T07:08:18.719Z,6516.00
2023-05-01T07:09:18.868Z,6460.00
2023-05-01T07:10:19.070Z,6572.00
2023-05-01T07:11:19.204Z,6620.00
2023-05-01T07:12:19.347Z,6576.00
2023-05-01T07:13:19.698Z,6608.00
2023-05-01T07:14:19.898Z,6588.00
2023-05-01T07:15:19.829Z,6552.00
2023-05-01T07:16:20.015Z,6492.00
2023-05-01T07:17:20.199Z,6484.00
2023-05-01T07:18:20.312Z,6460.00
2023-05-01T07:19:20.536Z,6436.00
2023-05-01T07:20:20.612Z,6448.00
2023-05-01T07:21:20.763Z,6472.00
2023-05-01T07:22:20.869Z,6512.00
2023-05-01T07:23:21.029Z,6552.00
2023-05-01T07:24:21.259Z,6608.00
2023-05-01T07:25:21.254Z,6656.00
2023-05-01T07:26:21.425Z,6704.00
2023-05-01T07:27:21.501Z,6844.00
2023-05-01T07:28:21.614Z,6768.00
2023-05-01T07:29:21.729Z,6568.00
2023-05-01T07:30:21.874Z,6552.00
2023-05-01T07:31:22.060Z,6712.00
2023-05-01T07:32:22.209Z,6944.00
2023-05-01T07:33:22.280Z,7164.00
2023-05-01T07:34:22.410Z,7376.00
2023-05-01T07:35:22.543Z,7500.00
2023-05-01T07:36:22.708Z,7544.00
2023-05-01T07:37:22.811Z,7588.00
2023-05-01T07:38:22.940Z,8012.00
2023-05-01T07:39:23.076Z,11644.00
2023-05-01T07:40:23.213Z,30272.00
2023-05-01T07:41:23.356Z,47104.00
2023-05-01T07:42:23.490Z,48896.00
2023-05-01T07:43:23.599Z,46752.00
2023-05-01T07:44:23.779Z,50112.00
2023-05-01T07:45:23.815Z,50752.00
2023-05-01T07:46:24.064Z,41280.00
2023-05-01T07:47:24.000Z,46400.00
2023-05-01T07:48:24.069Z,49472.00
2023-05-01T07:49:24.173Z,59520.00
2023-05-01T07:50:24.252Z,63328.00
2023-05-01T07:51:24.319Z,60032.00
2023-05-01T07:52:24.353Z,57248.00
2023-05-01T07:53:24.447Z,55808.00
2023-05-01T07:54:24.491Z,53600.00
2023-05-01T07:55:24.614Z,46816.00
2023-05-01T07:56:24.694Z,48800.00
2023-05-01T07:57:24.739Z,47968.00
2023-05-01T07:58:24.838Z,45216.00
2023-05-01T07:59:24.892Z,44800.00
2023-05-01T08:00:25.090Z,43520.00
2023-05-01T08:01:25.035Z,49024.00
2023-05-01T08:02:25.176Z,59328.00
2023-05-01T08:03:25.374Z,61664.00
2023-05-01T08:04:25.276Z,53088.00
2023-05-01T08:05:25.256Z,54528.00
2023-05-01T08:06:25.402Z,52896.00
2023-05-01T08:07:25.353Z,48960.00
2023-05-01T08:08:25.424Z,47552.00
2023-05-01T08:09:25.448Z,47520.00
