createdAt,value
2019-01-24T00:01:24.914Z,53.80
2019-01-24T00:03:54.552Z,50.53
2019-01-24T00:06:24.370Z,52.70
2019-01-24T00:08:54.311Z,50.13
2019-01-24T00:11:24.181Z,49.33
2019-01-24T00:13:53.959Z,48.77
2019-01-24T00:16:23.795Z,47.03
2019-01-24T00:18:53.525Z,46.30
2019-01-24T00:21:24.040Z,47.40
2019-01-24T00:23:53.697Z,46.00
2019-01-24T00:26:23.502Z,45.73
2019-01-24T00:28:53.340Z,45.80
2019-01-24T00:31:23.052Z,44.10
2019-01-24T00:33:52.921Z,43.80
2019-01-24T00:36:23.514Z,44.20
2019-01-24T00:38:53.064Z,45.97
2019-01-24T00:41:22.887Z,45.50
2019-01-24T00:43:52.438Z,48.60
2019-01-24T00:46:22.242Z,50.30
2019-01-24T00:48:52.083Z,47.83
2019-01-24T00:51:22.017Z,49.60
2019-01-24T00:53:51.946Z,48.57
2019-01-24T00:56:21.672Z,46.27
2019-01-24T00:58:51.102Z,45.97
2019-01-24T01:01:20.918Z,46.43
2019-01-24T01:03:50.870Z,43.37
2019-01-24T01:06:20.589Z,45.33
2019-01-24T01:08:50.430Z,44.17
2019-01-24T01:11:20.237Z,42.90
2019-01-24T01:13:50.074Z,44.17
2019-01-24T01:16:19.782Z,41.93
2019-01-24T01:18:49.437Z,40.60
2019-01-24T01:21:19.123Z,40.10
2019-01-24T01:23:48.779Z,41.10
2019-01-24T01:26:18.591Z,39.90
2019-01-24T01:28:48.438Z,39.53
2019-01-24T01:31:18.360Z,41.20
2019-01-24T01:33:48.310Z,39.00
2019-01-24T01:36:17.912Z,37.97
2019-01-24T01:38:47.634Z,39.27
2019-01-24T01:41:17.457Z,40.60
2019-01-24T01:43:47.216Z,39.17
2019-01-24T01:46:17.150Z,41.83
2019-01-24T01:48:48.779Z,39.63
2019-01-24T01:51:18.636Z,39.40
2019-01-24T01:53:48.261Z,39.83
2019-01-24T01:56:18.187Z,39.80
2019-01-24T01:58:48.036Z,39.47
2019-01-24T02:01:17.849Z,38.20
2019-01-24T02:03:47.775Z,37.63
2019-01-24T02:06:17.620Z,39.77
2019-01-24T02:08:47.433Z,38.53
2019-01-24T02:11:16.990Z,38.53
2019-01-24T02:13:46.702Z,37.97
2019-01-24T02:16:16.738Z,38.20
2019-01-24T02:18:46.556Z,37.23
2019-01-24T02:21:16.481Z,38.53
2019-01-24T02:23:46.430Z,37.40
2019-01-24T02:26:16.235Z,36.80
2019-01-24T02:28:45.974Z,38.57
2019-01-24T02:31:15.598Z,36.30
2019-01-24T02:33:45.537Z,37.53
2019-01-24T02:36:16.933Z,34.60
2019-01-24T02:38:46.529Z,35.33
2019-01-24T02:41:16.254Z,35.90
2019-01-24T02:43:46.190Z,34.10
2019-01-24T02:46:15.979Z,35.47
2019-01-24T02:48:45.709Z,33.70
2019-01-24T02:51:15.380Z,31.67
2019-01-24T02:53:45.295Z,31.80
2019-01-24T02:56:15.020Z,32.00
2019-01-24T02:58:44.905Z,32.30
2019-01-24T03:01:14.585Z,32.30
2019-01-24T03:03:44.391Z,30.80
2019-01-24T03:06:14.142Z,29.63
2019-01-24T03:08:44.160Z,29.73
2019-01-24T03:11:14.003Z,29.10
2019-01-24T03:13:43.821Z,28.30
2019-01-24T03:16:13.665Z,27.23
2019-01-24T03:18:43.484Z,27.00
2019-01-24T03:21:13.431Z,26.60
2019-01-24T03:23:43.236Z,25.23
2019-01-24T03:26:12.793Z,25.00
2019-01-24T03:28:42.593Z,25.20
2019-01-24T03:31:12.540Z,24.60
2019-01-24T03:33:42.335Z,24.07
2019-01-24T03:36:11.993Z,22.87
2019-01-24T03:38:43.001Z,21.90
2019-01-24T03:41:12.581Z,22.87
2019-01-24T03:43:42.082Z,22.27
2019-01-24T03:46:11.913Z,21.30
2019-01-24T03:48:41.737Z,21.03
2019-01-24T03:51:11.374Z,19.70
2019-01-24T03:53:41.196Z,20.43
2019-01-24T03:56:11.025Z,18.90
2019-01-24T03:58:40.748Z,18.83
2019-01-24T04:01:10.484Z,18.97
2019-01-24T04:03:42.116Z,18.80
2019-01-24T04:06:12.088Z,18.07
2019-01-24T04:08:41.907Z,18.63
2019-01-24T04:11:11.741Z,17.80
2019-01-24T04:13:41.452Z,16.30
2019-01-24T04:16:11.407Z,17.47
2019-01-24T04:18:40.807Z,17.13
2019-01-24T04:21:10.665Z,17.00
2019-01-24T04:23:40.474Z,15.67
2019-01-24T04:26:10.305Z,15.23
2019-01-24T04:28:40.138Z,15.60
2019-01-24T04:31:09.638Z,15.30
2019-01-24T04:33:39.389Z,14.23
2019-01-24T04:36:09.008Z,14.87
2019-01-24T04:38:39.454Z,14.20
2019-01-24T04:41:08.965Z,14.47
2019-01-24T04:43:38.795Z,14.43
2019-01-24T04:46:08.634Z,13.27
2019-01-24T04:48:38.462Z,13.50
2019-01-24T04:51:08.312Z,14.10
2019-01-24T04:53:38.016Z,13.10
2019-01-24T04:56:07.632Z,13.73
2019-01-24T04:58:38.695Z,4.80
2019-01-24T05:01:08.346Z,3.70
2019-01-24T05:03:38.144Z,3.23
2019-01-24T05:06:07.934Z,2.40
2019-01-24T05:08:37.712Z,2.30
2019-01-24T05:11:07.471Z,2.10
2019-01-24T05:13:37.151Z,2.43
2019-01-24T05:16:06.690Z,3.30
2019-01-24T05:18:36.315Z,4.00
2019-01-24T05:21:06.253Z,4.57
2019-01-24T05:23:36.066Z,4.33
2019-01-24T05:26:05.690Z,3.97
2019-01-24T05:28:35.530Z,3.70
2019-01-24T05:31:05.051Z,4.13
2019-01-24T05:33:34.450Z,3.80
2019-01-24T05:36:04.181Z,3.80
2019-01-24T05:38:34.012Z,3.80
2019-01-24T05:41:03.679Z,3.80
2019-01-24T05:43:33.380Z,3.20
2019-01-24T05:46:03.015Z,3.23
2019-01-24T05:48:32.436Z,3.70
2019-01-24T05:51:02.271Z,3.57
2019-01-24T05:53:31.651Z,3.53
2019-01-24T05:56:01.052Z,3.53
2019-01-24T05:58:30.921Z,3.33
2019-01-24T06:01:02.310Z,3.43
2019-01-24T06:03:32.003Z,3.80
2019-01-24T06:06:01.748Z,3.40
2019-01-24T06:08:31.770Z,2.90
2019-01-24T06:11:01.396Z,3.30
2019-01-24T06:13:31.025Z,3.70
2019-01-24T06:16:00.857Z,3.27
2019-01-24T06:18:30.490Z,2.97
2019-01-24T06:21:00.510Z,3.30
2019-01-24T06:23:30.339Z,3.10
2019-01-24T06:26:00.180Z,3.47
2019-01-24T06:28:29.996Z,3.50
2019-01-24T06:30:59.629Z,3.33
2019-01-24T06:33:29.356Z,3.20
2019-01-24T06:35:59.188Z,2.50
2019-01-24T06:38:28.903Z,3.50
2019-01-24T06:40:58.756Z,3.70
2019-01-24T06:43:28.580Z,3.40
2019-01-24T06:45:58.493Z,3.63
2019-01-24T06:48:28.116Z,3.80
2019-01-24T06:50:57.850Z,3.80
2019-01-24T06:53:28.791Z,3.90
2019-01-24T06:55:58.538Z,3.80
2019-01-24T06:58:28.271Z,3.87
2019-01-24T07:00:57.970Z,4.23
2019-01-24T07:03:27.721Z,4.93
2019-01-24T07:05:57.417Z,4.63
2019-01-24T07:08:26.878Z,4.70
2019-01-24T07:10:56.689Z,4.63
2019-01-24T07:13:26.529Z,5.30
2019-01-24T07:15:56.340Z,5.27
2019-01-24T07:18:26.281Z,5.03
2019-01-24T07:20:55.996Z,5.90
2019-01-24T07:23:25.753Z,5.60
2019-01-24T07:25:55.457Z,6.63
2019-01-24T07:28:25.185Z,5.90
2019-01-24T07:30:54.918Z,5.37
2019-01-24T07:33:24.740Z,5.83
2019-01-24T07:35:54.559Z,7.57
2019-01-24T07:38:26.111Z,6.30
2019-01-24T07:40:55.758Z,6.03
2019-01-24T07:43:25.497Z,6.63
2019-01-24T07:45:55.116Z,5.93
2019-01-24T07:48:25.063Z,6.37
2019-01-24T07:50:54.983Z,6.30
2019-01-24T07:53:24.726Z,6.33
2019-01-24T07:55:54.320Z,6.87
2019-01-24T07:58:24.277Z,6.00
2019-01-24T08:00:54.085Z,7.30
2019-01-24T08:03:23.621Z,7.33
2019-01-24T08:05:53.433Z,7.90
2019-01-24T08:08:23.161Z,7.43
2019-01-24T08:10:52.799Z,8.33
2019-01-24T08:13:22.651Z,10.53
2019-01-24T08:15:52.555Z,12.80
2019-01-24T08:18:22.497Z,13.50
2019-01-24T08:20:52.322Z,17.57
2019-01-24T08:23:21.971Z,18.73
2019-01-24T08:25:51.873Z,19.73
2019-01-24T08:28:21.824Z,22.60
2019-01-24T08:30:51.543Z,26.57
2019-01-24T08:33:21.430Z,24.80
2019-01-24T08:35:51.302Z,25.97
2019-01-24T08:38:21.043Z,28.20
2019-01-24T08:40:52.257Z,23.97
2019-01-24T08:43:22.126Z,27.30
2019-01-24T08:45:51.854Z,28.53
2019-01-24T08:48:21.568Z,34.07
2019-01-24T08:50:51.405Z,33.70
2019-01-24T08:53:21.330Z,34.80
2019-01-24T08:55:51.261Z,42.10
2019-01-24T08:58:20.803Z,38.60
2019-01-24T09:00:50.614Z,39.97
2019-01-24T09:03:20.459Z,43.80
2019-01-24T09:05:50.645Z,42.80
2019-01-24T09:08:20.521Z,50.10
2019-01-24T09:10:50.451Z,50.30
2019-01-24T09:13:20.156Z,50.47
2019-01-24T09:15:49.700Z,58.47
2019-01-24T09:18:19.320Z,56.10
2019-01-24T09:20:49.142Z,54.53
2019-01-24T09:23:18.955Z,55.17
2019-01-24T09:25:48.686Z,57.93
2019-01-24T09:28:18.545Z,59.83
2019-01-24T09:30:48.458Z,63.10
2019-01-24T09:33:18.288Z,62.23
2019-01-24T09:35:47.823Z,75.57
2019-01-24T09:38:18.545Z,63.67
2019-01-24T09:40:48.285Z,67.70
2019-01-24T09:43:18.027Z,68.40
2019-01-24T09:45:47.857Z,69.27
2019-01-24T09:48:17.697Z,67.50
2019-01-24T09:50:47.503Z,69.80
2019-01-24T09:53:17.358Z,68.30
2019-01-24T09:55:47.069Z,68.40
2019-01-24T09:58:16.805Z,69.67
2019-01-24T10:00:46.607Z,83.50
2019-01-24T10:03:16.469Z,89.73
2019-01-24T10:05:46.271Z,76.60
2019-01-24T10:08:16.023Z,76.47
2019-01-24T10:10:45.812Z,73.50
2019-01-24T10:13:15.573Z,72.57
2019-01-24T10:15:45.290Z,70.80
2019-01-24T10:18:21.464Z,69.53
2019-01-24T10:20:46.797Z,70.17
2019-01-24T10:23:16.513Z,66.73
2019-01-24T10:25:46.466Z,65.63
2019-01-24T10:28:16.391Z,64.60
2019-01-24T10:30:46.102Z,63.87
2019-01-24T10:33:16.029Z,61.73
2019-01-24T10:35:45.884Z,59.87
2019-01-24T10:38:15.706Z,60.70
2019-01-24T10:40:45.424Z,59.90
2019-01-24T10:43:15.370Z,58.63
2019-01-24T10:45:45.313Z,57.67
2019-01-24T10:48:14.799Z,55.90
2019-01-24T10:50:44.763Z,56.20
2019-01-24T10:53:14.687Z,55.57
2019-01-24T10:55:44.608Z,54.60
2019-01-24T10:58:14.446Z,52.60
2019-01-24T11:00:44.461Z,52.80
2019-01-24T11:03:15.955Z,53.13
2019-01-24T11:05:45.557Z,51.00
2019-01-24T11:08:15.496Z,50.50
2019-01-24T11:10:45.335Z,49.87
2019-01-24T11:13:15.151Z,50.03
2019-01-24T11:15:44.994Z,47.93
2019-01-24T11:18:14.909Z,48.50
2019-01-24T11:20:44.757Z,48.40
2019-01-24T11:23:16.920Z,75.10
2019-01-24T11:25:46.873Z,96.10
2019-01-24T11:28:16.777Z,98.50
2019-01-24T11:30:46.729Z,103.17
2019-01-24T11:33:16.641Z,112.80
2019-01-24T11:35:46.492Z,107.37
2019-01-24T11:38:16.392Z,113.50
2019-01-24T11:40:46.153Z,124.73
2019-01-24T11:43:16.078Z,129.00
2019-01-24T11:45:46.316Z,120.77
2019-01-24T11:48:16.034Z,126.40
2019-01-24T11:50:45.985Z,128.90
2019-01-24T11:53:15.675Z,129.53
2019-01-24T11:55:45.636Z,130.07
2019-01-24T11:58:15.144Z,132.67
2019-01-24T12:00:49.216Z,137.10
2019-01-24T12:03:18.996Z,141.20
2019-01-24T12:05:48.835Z,149.23
2019-01-24T12:08:18.666Z,145.47
2019-01-24T12:10:48.498Z,145.50
2019-01-24T12:13:18.023Z,148.40
2019-01-24T12:15:47.745Z,150.70
2019-01-24T12:18:17.661Z,155.70
2019-01-24T12:20:47.635Z,144.47
2019-01-24T12:23:17.428Z,142.10
2019-01-24T12:25:48.975Z,140.03
2019-01-24T12:28:18.837Z,138.90
2019-01-24T12:30:48.564Z,134.23
2019-01-24T12:33:18.489Z,132.87
2019-01-24T12:35:48.530Z,132.10
2019-01-24T12:38:18.343Z,131.43
2019-01-24T12:40:48.189Z,127.27
2019-01-24T12:43:18.012Z,129.33
2019-01-24T12:45:47.753Z,124.83
2019-01-24T12:48:17.602Z,122.70
2019-01-24T12:50:47.402Z,123.13
2019-01-24T12:53:17.045Z,122.33
2019-01-24T12:55:46.878Z,120.70
2019-01-24T12:58:16.892Z,117.20
2019-01-24T13:00:46.730Z,117.87
2019-01-24T13:03:16.440Z,115.57
2019-01-24T13:05:47.183Z,111.67
2019-01-24T13:08:17.039Z,109.57
2019-01-24T13:10:46.754Z,112.20
2019-01-24T13:13:16.691Z,109.80
2019-01-24T13:15:46.505Z,106.90
2019-01-24T13:18:16.443Z,107.10
2019-01-24T13:20:46.290Z,105.27
2019-01-24T13:23:16.214Z,101.07
2019-01-24T13:25:45.949Z,104.23
2019-01-24T13:28:15.770Z,104.27
2019-01-24T13:30:45.696Z,102.03
2019-01-24T13:33:15.640Z,98.50
2019-01-24T13:35:45.371Z,99.40
2019-01-24T13:38:15.292Z,95.07
2019-01-24T13:40:45.118Z,95.67
2019-01-24T13:43:14.621Z,93.57
2019-01-24T13:45:44.480Z,97.23
2019-01-24T13:48:14.391Z,93.00
2019-01-24T13:50:44.119Z,93.07
2019-01-24T13:53:14.056Z,92.07
2019-01-24T13:55:43.786Z,91.30
2019-01-24T13:58:13.501Z,90.70
2019-01-24T14:00:43.252Z,90.10
2019-01-24T14:03:52.775Z,87.03
2019-01-24T14:06:22.622Z,87.97
2019-01-24T14:08:52.428Z,85.33
2019-01-24T14:11:22.270Z,85.37
2019-01-24T14:13:52.082Z,81.90
2019-01-24T14:16:21.821Z,80.77
2019-01-24T14:18:51.646Z,81.63
2019-01-24T14:21:21.690Z,78.67
2019-01-24T14:23:51.309Z,76.63
2019-01-24T14:26:21.144Z,78.00
2019-01-24T14:28:50.960Z,78.43
2019-01-24T14:31:20.810Z,76.20
2019-01-24T14:33:50.819Z,74.87
2019-01-24T14:36:25.424Z,71.60
2019-01-24T14:38:52.982Z,70.33
2019-01-24T14:41:22.790Z,71.97
2019-01-24T14:43:52.701Z,70.87
2019-01-24T14:46:22.411Z,68.03
2019-01-24T14:48:52.149Z,67.60
2019-01-24T14:51:23.931Z,66.67
2019-01-24T14:53:53.360Z,63.80
2019-01-24T14:56:22.984Z,63.07
2019-01-24T14:58:52.906Z,61.20
2019-01-24T15:01:25.253Z,62.27
2019-01-24T15:03:55.023Z,61.87
2019-01-24T15:06:24.970Z,61.27
2019-01-24T15:08:54.561Z,57.93
2019-01-24T15:11:24.218Z,61.97
2019-01-24T15:13:53.805Z,60.63
2019-01-24T15:16:23.549Z,57.37
2019-01-24T15:18:53.187Z,58.00
2019-01-24T15:21:23.027Z,55.37
2019-01-24T15:23:52.739Z,57.07
2019-01-24T15:26:22.673Z,54.87
2019-01-24T15:28:52.482Z,54.40
2019-01-24T15:31:22.242Z,53.10
2019-01-24T15:33:52.153Z,52.73
2019-01-24T15:36:21.892Z,54.23
2019-01-24T15:38:51.715Z,52.20
2019-01-24T15:41:21.546Z,49.57
2019-01-24T15:43:51.573Z,52.37
2019-01-24T15:46:21.402Z,50.03
2019-01-24T15:48:51.231Z,47.33
2019-01-24T15:51:20.847Z,47.83
2019-01-24T15:53:50.721Z,48.20
2019-01-24T15:56:20.515Z,46.97
2019-01-24T15:58:50.352Z,45.57
2019-01-24T16:01:20.282Z,46.57
2019-01-24T16:03:50.236Z,45.90
2019-01-24T16:06:20.031Z,43.27
2019-01-24T16:08:49.683Z,44.43
2019-01-24T16:11:19.475Z,43.70
2019-01-24T16:13:49.424Z,44.57
2019-01-24T16:16:19.365Z,43.67
2019-01-24T16:18:49.092Z,42.10
2019-01-24T16:21:18.914Z,41.03
2019-01-24T16:23:48.748Z,40.30
2019-01-24T16:26:18.569Z,40.10
2019-01-24T16:28:48.310Z,40.27
2019-01-24T16:31:18.126Z,38.77
2019-01-24T16:33:47.957Z,39.63
2019-01-24T16:36:17.770Z,38.70
2019-01-24T16:38:47.528Z,41.20
2019-01-24T16:41:17.442Z,39.90
2019-01-24T16:43:47.293Z,42.07
2019-01-24T16:46:20.773Z,46.63
2019-01-24T16:48:50.630Z,43.60
2019-01-24T16:51:21.652Z,42.10
2019-01-24T16:53:51.519Z,43.53
2019-01-24T16:56:21.224Z,41.10
2019-01-24T16:58:52.167Z,40.83
2019-01-24T17:01:23.144Z,39.20
2019-01-24T17:03:52.988Z,38.97
2019-01-24T17:06:22.906Z,37.17
2019-01-24T17:08:53.847Z,36.40
2019-01-24T17:11:23.700Z,36.27
2019-01-24T17:13:54.987Z,37.00
2019-01-24T17:16:24.687Z,33.30
2019-01-24T17:18:54.311Z,34.03
2019-01-24T17:21:24.264Z,30.90
2019-01-24T17:23:53.965Z,33.20
2019-01-24T17:26:23.894Z,35.10
2019-01-24T17:28:53.746Z,38.60
2019-01-24T17:31:23.866Z,45.70
2019-01-24T17:33:53.588Z,46.30
2019-01-24T17:36:23.305Z,50.77
2019-01-24T17:38:53.070Z,50.23
2019-01-24T17:41:23.075Z,51.07
2019-01-24T17:43:53.017Z,55.50
2019-01-24T17:46:22.819Z,56.43
2019-01-24T17:48:52.787Z,56.63
2019-01-24T17:51:22.510Z,58.60
2019-01-24T17:53:52.141Z,58.33
2019-01-24T17:56:21.960Z,64.10
2019-01-24T17:58:51.890Z,63.00
2019-01-24T18:01:21.845Z,59.63
2019-01-24T18:03:51.745Z,60.00
2019-01-24T18:06:21.711Z,57.10
2019-01-24T18:08:51.521Z,58.13
2019-01-24T18:11:21.021Z,54.93
2019-01-24T18:13:50.883Z,53.37
2019-01-24T18:16:20.785Z,52.00
2019-01-24T18:18:50.494Z,54.33
2019-01-24T18:21:20.189Z,56.03
2019-01-24T18:23:50.101Z,52.03
2019-01-24T18:26:20.206Z,49.77
2019-01-24T18:28:50.034Z,48.60
2019-01-24T18:31:19.787Z,48.83
2019-01-24T18:33:49.506Z,47.07
2019-01-24T18:36:21.111Z,46.17
2019-01-24T18:38:50.806Z,45.23
2019-01-24T18:41:20.605Z,45.80
2019-01-24T18:43:50.376Z,45.10
2019-01-24T18:46:20.470Z,47.30
2019-01-24T18:48:51.231Z,45.50
2019-01-24T18:51:21.063Z,41.90
2019-01-24T18:53:50.997Z,42.07
2019-01-24T18:56:20.814Z,41.90
2019-01-24T18:58:50.665Z,39.60
2019-01-24T19:01:20.364Z,39.27
2019-01-24T19:03:50.025Z,40.80
2019-01-24T19:06:19.940Z,41.13
2019-01-24T19:08:49.784Z,39.80
2019-01-24T19:11:19.402Z,37.40
2019-01-24T19:13:49.329Z,36.40
2019-01-24T19:16:19.150Z,36.00
2019-01-24T19:18:49.081Z,35.40
2019-01-24T19:21:18.919Z,36.50
2019-01-24T19:23:48.710Z,35.10
2019-01-24T19:26:18.384Z,33.27
2019-01-24T19:28:48.205Z,32.30
2019-01-24T19:31:18.025Z,33.00
2019-01-24T19:33:47.960Z,32.30
2019-01-24T19:36:17.900Z,34.00
2019-01-24T19:38:53.076Z,31.53
2019-01-24T19:41:21.281Z,31.77
2019-01-24T19:43:51.165Z,61.83
2019-01-24T19:46:21.138Z,37.10
2019-01-24T19:48:50.833Z,50.47
2019-01-24T19:51:20.442Z,54.37
2019-01-24T19:53:50.297Z,48.30
2019-01-24T19:56:20.017Z,45.90
2019-01-24T19:58:49.713Z,45.30
2019-01-24T20:01:19.448Z,44.43
2019-01-24T20:03:49.382Z,43.03
2019-01-24T20:06:19.317Z,41.60
2019-01-24T20:08:49.160Z,41.47
2019-01-24T20:11:19.082Z,39.93
2019-01-24T20:13:48.810Z,40.13
2019-01-24T20:16:18.440Z,44.13
2019-01-24T20:18:48.162Z,38.90
2019-01-24T20:21:18.106Z,39.53
2019-01-24T20:23:47.813Z,36.93
2019-01-24T20:26:17.452Z,39.00
2019-01-24T20:28:47.256Z,37.70
2019-01-24T20:31:16.919Z,38.10
2019-01-24T20:33:46.752Z,53.47
2019-01-24T20:36:16.579Z,66.00
2019-01-24T20:38:46.368Z,69.10
2019-01-24T20:41:16.128Z,73.90
2019-01-24T20:43:46.032Z,72.03
2019-01-24T20:46:15.870Z,76.93
2019-01-24T20:48:45.599Z,83.17
2019-01-24T20:51:15.434Z,84.50
2019-01-24T20:53:45.151Z,86.43
2019-01-24T20:56:14.987Z,88.20
2019-01-24T20:58:44.934Z,86.30
2019-01-24T21:01:14.750Z,88.07
2019-01-24T21:03:44.566Z,88.20
2019-01-24T21:06:14.211Z,86.73
2019-01-24T21:08:45.366Z,88.80
2019-01-24T21:11:14.984Z,91.47
2019-01-24T21:16:36.928Z,94.50
2019-01-24T21:19:06.666Z,96.63
2019-01-24T21:21:36.626Z,93.63
2019-01-24T21:24:06.339Z,98.50
2019-01-24T21:26:36.281Z,100.60
2019-01-24T21:29:06.016Z,98.43
2019-01-24T21:31:37.343Z,103.73
2019-01-24T21:34:07.198Z,101.67
2019-01-24T21:36:37.111Z,100.97
2019-01-24T21:39:09.227Z,103.40
2019-01-24T21:41:39.066Z,100.70
2019-01-24T21:44:08.650Z,103.37
2019-01-24T21:46:38.514Z,107.13
2019-01-24T21:49:08.323Z,108.13
2019-01-24T21:51:38.261Z,105.43
2019-01-24T21:54:08.072Z,104.27
2019-01-24T21:56:38.025Z,104.77
2019-01-24T21:59:07.945Z,104.60
2019-01-24T22:01:37.676Z,104.03
2019-01-24T22:04:07.387Z,106.00
2019-01-24T22:06:37.124Z,102.03
2019-01-24T22:09:09.191Z,99.27
2019-01-24T22:11:39.038Z,99.83
2019-01-24T22:14:08.848Z,99.93
2019-01-24T22:16:38.802Z,95.40
2019-01-24T22:19:08.381Z,96.17
2019-01-24T22:21:38.053Z,93.40
2019-01-24T22:24:07.874Z,92.80
2019-01-24T22:26:37.806Z,92.30
2019-01-24T22:29:07.620Z,93.57
2019-01-24T22:31:37.465Z,91.13
2019-01-24T22:34:07.287Z,92.40
2019-01-24T22:36:37.125Z,91.10
2019-01-24T22:39:09.176Z,89.80
2019-01-24T22:41:38.928Z,88.23
2019-01-24T22:44:08.761Z,86.33
2019-01-24T22:46:38.623Z,86.17
2019-01-24T22:49:08.526Z,84.50
2019-01-24T22:51:38.356Z,84.40
2019-01-24T22:54:08.058Z,82.20
2019-01-24T22:56:37.704Z,83.10
2019-01-24T22:59:07.526Z,78.13
2019-01-24T23:01:57.019Z,77.23
2019-01-24T23:04:26.844Z,75.70
2019-01-24T23:06:56.550Z,76.37
2019-01-24T23:09:28.089Z,75.97
2019-01-24T23:11:57.763Z,73.23
2019-01-24T23:14:27.377Z,72.47
2019-01-24T23:16:57.325Z,69.73
2019-01-24T23:19:27.148Z,70.47
2019-01-24T23:21:57.077Z,70.07
2019-01-24T23:24:26.688Z,70.87
2019-01-24T23:26:56.442Z,67.60
2019-01-24T23:29:26.142Z,70.53
2019-01-24T23:31:55.986Z,70.97
2019-01-24T23:34:25.808Z,70.10
2019-01-24T23:36:55.757Z,67.50
2019-01-24T23:39:25.576Z,70.90
2019-01-24T23:41:55.415Z,70.70
2019-01-24T23:44:25.232Z,68.10
2019-01-24T23:46:55.078Z,71.13
2019-01-24T23:49:24.902Z,76.30
2019-01-24T23:51:54.424Z,78.93
2019-01-24T23:54:24.223Z,78.60
2019-01-24T23:56:54.123Z,81.40
2019-01-24T23:59:25.561Z,76.03
