createdAt,value
2018-06-10T00:00:49.963Z,20.61
2018-06-10T00:02:42.820Z,20.64
2018-06-10T00:03:42.722Z,20.60
2018-06-10T00:05:35.657Z,20.56
2018-06-10T00:06:35.570Z,20.67
2018-06-10T00:08:28.447Z,20.61
2018-06-10T00:09:28.326Z,20.64
2018-06-10T00:11:21.176Z,20.64
2018-06-10T00:12:21.067Z,20.58
2018-06-10T00:14:13.919Z,20.67
2018-06-10T00:15:13.831Z,20.60
2018-06-10T00:17:06.647Z,20.48
2018-06-10T00:18:06.549Z,20.49
2018-06-10T00:19:59.413Z,20.50
2018-06-10T00:20:59.300Z,20.42
2018-06-10T00:22:52.161Z,20.48
2018-06-10T00:23:52.048Z,20.44
2018-06-10T00:25:44.938Z,20.52
2018-06-10T00:26:44.795Z,20.39
2018-06-10T00:28:37.658Z,20.49
2018-06-10T00:29:37.568Z,20.50
2018-06-10T00:31:30.401Z,20.52
2018-06-10T00:32:30.321Z,20.49
2018-06-10T00:34:23.161Z,20.42
2018-06-10T00:35:23.067Z,20.46
2018-06-10T00:37:15.899Z,20.50
2018-06-10T00:38:15.805Z,20.39
2018-06-10T00:40:08.759Z,20.36
2018-06-10T00:41:08.675Z,20.41
2018-06-10T00:43:01.498Z,20.33
2018-06-10T00:44:01.421Z,20.30
2018-06-10T00:45:54.243Z,20.19
2018-06-10T00:46:54.148Z,20.15
2018-06-10T00:48:47.019Z,20.23
2018-06-10T00:49:46.895Z,20.19
2018-06-10T00:51:39.745Z,20.17
2018-06-10T00:52:39.649Z,20.22
2018-06-10T00:54:32.503Z,20.15
2018-06-10T00:55:32.400Z,20.19
2018-06-10T00:57:25.258Z,20.05
2018-06-10T00:58:25.148Z,20.04
2018-06-10T01:00:17.989Z,20.07
2018-06-10T01:01:17.904Z,19.87
2018-06-10T01:03:10.759Z,19.93
2018-06-10T01:04:10.638Z,19.90
2018-06-10T01:06:03.539Z,19.93
2018-06-10T01:07:03.399Z,19.93
2018-06-10T01:08:56.278Z,19.96
2018-06-10T01:09:56.155Z,19.94
2018-06-10T01:11:48.987Z,20.08
2018-06-10T01:12:48.920Z,19.97
2018-06-10T01:14:41.751Z,20.14
2018-06-10T01:15:41.646Z,20.12
2018-06-10T01:17:34.527Z,20.19
2018-06-10T01:18:34.416Z,20.15
2018-06-10T01:20:27.234Z,20.17
2018-06-10T01:21:27.153Z,20.15
2018-06-10T01:23:19.995Z,20.17
2018-06-10T01:24:19.891Z,20.15
2018-06-10T01:26:12.739Z,20.17
2018-06-10T01:27:12.670Z,20.23
2018-06-10T01:29:05.495Z,20.15
2018-06-10T01:30:05.411Z,20.11
2018-06-10T01:31:58.340Z,20.14
2018-06-10T01:32:58.216Z,20.15
2018-06-10T01:34:51.010Z,20.18
2018-06-10T01:35:50.902Z,20.08
2018-06-10T01:37:43.747Z,20.11
2018-06-10T01:38:43.649Z,20.08
2018-06-10T01:40:36.502Z,20.12
2018-06-10T01:41:36.390Z,20.23
2018-06-10T01:43:29.266Z,20.30
2018-06-10T01:44:29.135Z,20.33
2018-06-10T01:46:22.078Z,20.30
2018-06-10T01:47:22.008Z,20.29
2018-06-10T01:49:14.847Z,20.29
2018-06-10T01:50:14.762Z,20.27
2018-06-10T01:52:07.581Z,20.32
2018-06-10T01:53:07.517Z,20.25
2018-06-10T01:55:00.349Z,20.26
2018-06-10T01:56:00.239Z,20.22
2018-06-10T01:57:53.117Z,20.23
2018-06-10T01:58:52.986Z,20.17
2018-06-10T02:00:45.844Z,20.27
2018-06-10T02:01:45.751Z,20.18
2018-06-10T02:03:38.576Z,20.14
2018-06-10T02:04:38.485Z,20.19
2018-06-10T02:06:31.358Z,20.19
2018-06-10T02:07:31.264Z,20.22
2018-06-10T02:09:24.079Z,20.25
2018-06-10T02:10:23.993Z,20.18
2018-06-10T02:12:16.850Z,20.18
2018-06-10T02:13:16.750Z,20.14
2018-06-10T02:15:10.103Z,20.12
2018-06-10T02:16:09.487Z,20.07
2018-06-10T02:18:02.348Z,20.18
2018-06-10T02:19:02.260Z,20.09
2018-06-10T02:20:55.091Z,20.14
2018-06-10T02:21:54.987Z,20.12
2018-06-10T02:23:47.841Z,20.14
2018-06-10T02:24:47.732Z,20.09
2018-06-10T02:26:41.103Z,20.04
2018-06-10T02:27:41.009Z,20.08
2018-06-10T02:29:33.839Z,20.07
2018-06-10T02:30:33.757Z,19.96
2018-06-10T02:32:26.637Z,19.99
2018-06-10T02:33:26.496Z,19.94
2018-06-10T02:35:19.331Z,19.90
2018-06-10T02:36:19.262Z,19.86
2018-06-10T02:38:12.117Z,19.90
2018-06-10T02:39:11.988Z,19.93
2018-06-10T02:41:04.836Z,19.90
2018-06-10T02:42:04.751Z,19.90
2018-06-10T02:43:57.602Z,19.89
2018-06-10T02:44:57.510Z,19.86
2018-06-10T02:46:50.351Z,19.86
2018-06-10T02:47:50.246Z,19.87
2018-06-10T02:49:43.099Z,19.90
2018-06-10T02:50:43.005Z,19.86
2018-06-10T02:52:35.854Z,19.72
2018-06-10T02:53:35.752Z,19.77
2018-06-10T02:55:29.129Z,19.77
2018-06-10T02:56:28.900Z,19.71
2018-06-10T02:58:21.762Z,19.86
2018-06-10T02:59:21.653Z,19.81
2018-06-10T03:01:14.499Z,19.78
2018-06-10T03:02:14.404Z,19.81
2018-06-10T03:04:07.257Z,19.77
2018-06-10T03:05:07.147Z,19.75
2018-06-10T03:07:00.010Z,19.62
2018-06-10T03:07:59.913Z,19.63
2018-06-10T03:09:52.759Z,19.56
2018-06-10T03:10:52.668Z,19.50
2018-06-10T03:12:45.488Z,19.54
2018-06-10T03:13:45.398Z,19.56
2018-06-10T03:15:38.266Z,19.56
2018-06-10T03:16:38.147Z,19.50
2018-06-10T03:18:31.017Z,19.57
2018-06-10T03:19:30.892Z,19.52
2018-06-10T03:21:23.765Z,19.45
2018-06-10T03:22:23.646Z,19.53
2018-06-10T03:24:16.503Z,19.39
2018-06-10T03:25:16.405Z,19.53
2018-06-10T03:27:09.266Z,19.50
2018-06-10T03:28:09.146Z,19.56
2018-06-10T03:30:02.005Z,19.62
2018-06-10T03:31:01.901Z,19.60
2018-06-10T03:32:54.737Z,19.63
2018-06-10T03:33:54.648Z,19.64
2018-06-10T03:35:47.520Z,19.53
2018-06-10T03:36:47.405Z,19.42
2018-06-10T03:38:40.236Z,19.54
2018-06-10T03:39:40.161Z,19.50
2018-06-10T03:41:33.001Z,19.47
2018-06-10T03:42:32.894Z,19.45
2018-06-10T03:44:25.753Z,19.49
2018-06-10T03:45:25.645Z,19.56
2018-06-10T03:47:18.492Z,19.50
2018-06-10T03:48:18.402Z,19.50
2018-06-10T03:50:11.228Z,19.50
2018-06-10T03:51:11.154Z,19.50
2018-06-10T03:53:04.020Z,19.50
2018-06-10T03:54:03.897Z,19.52
2018-06-10T03:55:57.276Z,19.53
2018-06-10T03:56:57.157Z,19.59
2018-06-10T03:58:49.991Z,19.63
2018-06-10T03:59:49.908Z,19.64
2018-06-10T04:01:42.754Z,19.62
2018-06-10T04:02:42.690Z,19.74
2018-06-10T04:04:35.520Z,19.78
2018-06-10T04:05:35.411Z,19.79
2018-06-10T04:07:28.330Z,19.82
2018-06-10T04:08:28.209Z,19.86
2018-06-10T04:10:20.988Z,19.92
2018-06-10T04:11:20.929Z,19.89
2018-06-10T04:13:13.757Z,19.89
2018-06-10T04:14:13.675Z,19.87
2018-06-10T04:16:06.491Z,19.87
2018-06-10T04:17:06.396Z,19.93
2018-06-10T04:18:59.262Z,19.92
2018-06-10T04:19:59.162Z,20.12
2018-06-10T04:21:51.994Z,20.09
2018-06-10T04:22:51.914Z,20.14
2018-06-10T04:24:44.871Z,20.26
2018-06-10T04:25:44.657Z,20.27
2018-06-10T04:27:37.517Z,20.42
2018-06-10T04:28:37.391Z,20.39
2018-06-10T04:30:30.666Z,20.37
2018-06-10T04:31:30.570Z,20.53
2018-06-10T04:33:23.432Z,20.58
2018-06-10T04:34:23.328Z,20.61
2018-06-10T04:36:16.669Z,20.82
2018-06-10T04:37:16.056Z,20.80
2018-06-10T04:39:08.937Z,20.97
2018-06-10T04:40:08.804Z,21.03
2018-06-10T04:42:01.647Z,21.19
2018-06-10T04:43:01.562Z,21.11
2018-06-10T04:44:54.440Z,21.29
2018-06-10T04:45:54.312Z,21.37
2018-06-10T04:47:47.180Z,21.44
2018-06-10T04:48:47.054Z,21.40
2018-06-10T04:50:39.912Z,21.47
2018-06-10T04:51:39.811Z,21.47
2018-06-10T04:53:32.657Z,21.40
2018-06-10T04:54:32.555Z,21.35
2018-06-10T04:56:25.422Z,21.44
2018-06-10T04:57:25.317Z,21.43
2018-06-10T04:59:18.598Z,21.40
2018-06-10T05:00:18.466Z,21.44
2018-06-10T05:02:11.311Z,21.48
2018-06-10T05:03:11.217Z,21.44
2018-06-10T05:05:04.088Z,21.44
2018-06-10T05:06:03.973Z,21.50
2018-06-10T05:07:57.340Z,21.59
2018-06-10T05:08:57.233Z,21.60
2018-06-10T05:10:50.106Z,21.62
2018-06-10T05:11:50.005Z,21.66
2018-06-10T05:13:42.823Z,21.71
2018-06-10T05:14:42.766Z,21.73
2018-06-10T05:16:35.585Z,21.80
2018-06-10T05:17:35.469Z,21.69
2018-06-10T05:19:28.333Z,21.80
2018-06-10T05:20:28.278Z,21.80
2018-06-10T05:22:21.086Z,21.78
2018-06-10T05:23:20.969Z,21.73
2018-06-10T05:25:13.840Z,21.73
2018-06-10T05:26:13.719Z,21.77
2018-06-10T05:28:06.556Z,21.73
2018-06-10T05:29:06.475Z,21.80
2018-06-10T05:30:59.343Z,21.80
2018-06-10T05:31:59.217Z,21.81
2018-06-10T05:33:52.090Z,21.73
2018-06-10T05:34:51.968Z,21.78
2018-06-10T05:36:44.844Z,21.78
2018-06-10T05:37:44.716Z,21.81
2018-06-10T05:39:37.576Z,21.93
2018-06-10T05:40:37.463Z,21.90
2018-06-10T05:42:30.348Z,21.90
2018-06-10T05:43:30.250Z,21.78
2018-06-10T05:45:23.507Z,21.90
2018-06-10T05:46:23.380Z,21.88
2018-06-10T05:48:16.220Z,21.91
2018-06-10T05:49:16.141Z,21.90
2018-06-10T05:51:09.002Z,21.94
2018-06-10T05:52:08.890Z,21.94
2018-06-10T05:54:02.140Z,22.00
2018-06-10T05:55:02.055Z,22.01
2018-06-10T05:56:54.895Z,22.00
2018-06-10T05:57:54.786Z,22.01
2018-06-10T05:59:47.629Z,22.03
2018-06-10T06:00:47.531Z,22.09
2018-06-10T06:02:40.391Z,22.04
2018-06-10T06:03:40.286Z,22.01
2018-06-10T06:05:33.121Z,22.22
2018-06-10T06:06:33.034Z,22.19
2018-06-10T06:08:25.911Z,22.06
2018-06-10T06:09:25.786Z,22.21
2018-06-10T06:11:18.642Z,22.25
2018-06-10T06:12:18.557Z,22.23
2018-06-10T06:14:11.411Z,22.33
2018-06-10T06:15:11.298Z,22.28
2018-06-10T06:17:04.163Z,22.36
2018-06-10T06:18:04.037Z,22.44
2018-06-10T06:19:56.880Z,22.48
2018-06-10T06:20:56.789Z,22.48
2018-06-10T06:22:49.642Z,22.49
2018-06-10T06:23:49.549Z,22.53
2018-06-10T06:25:42.391Z,22.53
2018-06-10T06:26:42.296Z,22.51
2018-06-10T06:28:35.140Z,22.58
2018-06-10T06:29:35.041Z,22.59
2018-06-10T06:31:27.888Z,22.68
2018-06-10T06:32:27.818Z,22.62
2018-06-10T06:34:20.677Z,22.49
2018-06-10T06:35:20.542Z,22.61
2018-06-10T06:37:13.368Z,22.66
2018-06-10T06:38:13.310Z,22.66
2018-06-10T06:40:06.168Z,22.81
2018-06-10T06:41:06.030Z,22.76
2018-06-10T06:42:58.875Z,22.88
2018-06-10T06:43:58.785Z,22.77
2018-06-10T06:45:51.670Z,22.74
2018-06-10T06:46:51.541Z,22.74
2018-06-10T06:48:44.387Z,22.70
2018-06-10T06:49:44.314Z,22.62
2018-06-10T06:51:37.121Z,22.56
2018-06-10T06:52:37.078Z,22.66
2018-06-10T06:54:29.887Z,22.55
2018-06-10T06:55:29.794Z,22.68
2018-06-10T06:57:22.620Z,22.76
2018-06-10T06:58:22.531Z,22.86
2018-06-10T07:00:15.403Z,22.93
2018-06-10T07:01:15.310Z,22.99
2018-06-10T07:03:08.131Z,23.07
2018-06-10T07:04:08.027Z,22.91
2018-06-10T07:06:00.944Z,23.03
2018-06-10T07:07:00.775Z,23.03
2018-06-10T07:08:53.622Z,23.06
2018-06-10T07:09:53.537Z,23.21
2018-06-10T07:11:46.401Z,23.37
2018-06-10T07:12:46.274Z,23.49
2018-06-10T07:14:39.135Z,23.36
2018-06-10T07:15:39.032Z,23.23
2018-06-10T07:17:31.889Z,23.10
2018-06-10T07:18:31.777Z,23.13
2018-06-10T07:20:25.061Z,23.31
2018-06-10T07:21:24.963Z,23.52
2018-06-10T07:23:17.791Z,23.66
2018-06-10T07:24:17.685Z,23.78
2018-06-10T07:26:10.578Z,23.73
2018-06-10T07:27:10.434Z,23.64
2018-06-10T07:29:03.289Z,23.70
2018-06-10T07:30:03.184Z,23.78
2018-06-10T07:31:56.040Z,23.64
2018-06-10T07:32:55.939Z,23.66
2018-06-10T07:34:48.777Z,23.79
2018-06-10T07:35:48.684Z,23.85
2018-06-10T07:37:41.540Z,23.74
2018-06-10T07:38:41.432Z,23.79
2018-06-10T07:40:34.294Z,23.78
2018-06-10T07:41:34.185Z,23.88
2018-06-10T07:43:27.044Z,23.91
2018-06-10T07:44:26.933Z,23.91
2018-06-10T07:46:19.805Z,24.11
2018-06-10T07:47:19.696Z,24.23
2018-06-10T07:49:12.521Z,24.58
2018-06-10T07:50:12.432Z,24.55
2018-06-10T07:52:05.802Z,24.33
2018-06-10T07:53:05.592Z,24.28
2018-06-10T07:54:58.431Z,24.22
2018-06-10T07:55:58.358Z,24.01
2018-06-10T07:57:51.211Z,23.91
2018-06-10T07:58:51.103Z,23.61
2018-06-10T08:00:43.924Z,23.55
2018-06-10T08:01:43.845Z,23.55
2018-06-10T08:03:36.719Z,23.49
2018-06-10T08:04:36.586Z,23.54
2018-06-10T08:06:29.430Z,23.59
2018-06-10T08:07:29.355Z,23.52
2018-06-10T08:09:22.191Z,23.42
2018-06-10T08:10:22.085Z,23.48
2018-06-10T08:12:14.921Z,23.64
2018-06-10T08:13:14.846Z,23.66
2018-06-10T08:15:07.724Z,23.59
2018-06-10T08:16:07.603Z,23.56
2018-06-10T08:18:00.453Z,23.56
2018-06-10T08:19:00.340Z,23.70
2018-06-10T08:20:53.611Z,23.70
2018-06-10T08:21:53.499Z,23.73
2018-06-10T08:23:46.352Z,23.76
2018-06-10T08:24:46.261Z,23.73
2018-06-10T08:26:39.182Z,23.81
2018-06-10T08:27:39.106Z,23.98
2018-06-10T08:29:32.465Z,23.98
2018-06-10T08:30:31.866Z,24.11
2018-06-10T08:32:24.699Z,24.15
2018-06-10T08:33:24.592Z,24.11
2018-06-10T08:35:17.492Z,24.08
2018-06-10T08:36:17.344Z,23.94
2018-06-10T08:38:10.206Z,23.97
2018-06-10T08:39:10.101Z,23.96
2018-06-10T08:41:02.953Z,23.84
2018-06-10T08:42:02.873Z,23.85
2018-06-10T08:43:55.807Z,23.76
2018-06-10T08:44:55.600Z,23.74
2018-06-10T08:46:49.360Z,23.76
2018-06-10T08:47:48.354Z,23.71
2018-06-10T08:49:41.235Z,23.63
2018-06-10T08:50:41.094Z,23.64
2018-06-10T08:52:33.932Z,23.81
2018-06-10T08:53:33.846Z,23.79
2018-06-10T08:55:26.700Z,23.51
2018-06-10T08:56:26.601Z,23.52
2018-06-10T08:58:19.451Z,23.54
2018-06-10T08:59:19.358Z,23.66
2018-06-10T09:01:12.190Z,23.71
2018-06-10T09:02:12.113Z,23.76
2018-06-10T09:04:04.967Z,23.92
2018-06-10T09:05:04.857Z,23.94
2018-06-10T09:06:57.694Z,23.97
2018-06-10T09:07:57.611Z,24.03
2018-06-10T09:09:50.458Z,24.22
2018-06-10T09:10:50.348Z,24.29
2018-06-10T09:12:43.225Z,24.31
2018-06-10T09:13:43.100Z,24.21
2018-06-10T09:15:35.951Z,24.10
2018-06-10T09:16:35.841Z,24.10
2018-06-10T09:18:28.700Z,24.16
2018-06-10T09:19:28.605Z,24.22
2018-06-10T09:21:21.461Z,24.28
2018-06-10T09:22:21.409Z,24.37
2018-06-10T09:24:14.245Z,24.31
2018-06-10T09:25:14.101Z,24.45
2018-06-10T09:27:06.931Z,24.71
2018-06-10T09:28:06.853Z,24.82
2018-06-10T09:29:59.698Z,24.70
2018-06-10T09:30:59.588Z,24.68
2018-06-10T09:32:52.437Z,24.58
2018-06-10T09:33:52.350Z,24.65
2018-06-10T09:35:45.195Z,24.70
2018-06-10T09:36:45.109Z,24.85
2018-06-10T09:38:37.950Z,24.65
2018-06-10T09:39:37.840Z,24.51
2018-06-10T09:41:30.692Z,24.74
2018-06-10T09:42:30.585Z,24.56
2018-06-10T09:44:23.446Z,24.43
2018-06-10T09:45:23.357Z,24.55
2018-06-10T09:47:16.174Z,24.70
2018-06-10T09:48:16.094Z,24.44
2018-06-10T09:50:08.953Z,24.29
2018-06-10T09:51:08.842Z,24.33
2018-06-10T09:53:01.719Z,24.16
2018-06-10T09:54:01.589Z,24.19
2018-06-10T09:55:54.448Z,24.18
2018-06-10T09:56:54.341Z,24.22
2018-06-10T09:58:47.192Z,24.26
2018-06-10T09:59:47.095Z,24.38
2018-06-10T10:01:39.933Z,24.26
2018-06-10T10:02:39.838Z,24.29
2018-06-10T10:04:32.696Z,24.33
2018-06-10T10:05:32.594Z,24.29
2018-06-10T10:07:25.448Z,24.08
2018-06-10T10:08:25.337Z,23.96
2018-06-10T10:10:18.191Z,24.11
2018-06-10T10:11:18.102Z,23.98
2018-06-10T10:13:10.931Z,23.94
2018-06-10T10:14:10.845Z,23.85
2018-06-10T10:16:03.707Z,23.84
2018-06-10T10:17:03.597Z,23.70
2018-06-10T10:18:56.435Z,23.73
2018-06-10T10:19:56.332Z,23.79
2018-06-10T10:21:49.168Z,23.74
2018-06-10T10:22:49.085Z,23.69
2018-06-10T10:24:41.936Z,23.49
2018-06-10T10:25:41.850Z,23.64
2018-06-10T10:27:34.683Z,23.59
2018-06-10T10:28:34.589Z,23.67
2018-06-10T10:30:27.436Z,23.56
2018-06-10T10:31:27.348Z,23.60
2018-06-10T10:33:20.176Z,23.79
2018-06-10T10:34:20.078Z,23.81
2018-06-10T10:36:12.933Z,24.00
2018-06-10T10:37:12.838Z,24.11
2018-06-10T10:39:05.689Z,24.15
2018-06-10T10:40:05.583Z,24.31
2018-06-10T10:41:58.426Z,24.10
2018-06-10T10:42:58.353Z,23.96
2018-06-10T10:44:51.192Z,24.03
2018-06-10T10:45:51.087Z,24.16
2018-06-10T10:47:43.922Z,24.07
2018-06-10T10:48:43.846Z,24.03
2018-06-10T10:50:36.713Z,23.78
2018-06-10T10:51:36.586Z,23.79
2018-06-10T10:53:29.455Z,23.78
2018-06-10T10:54:29.349Z,23.63
2018-06-10T10:56:22.168Z,23.63
2018-06-10T10:57:22.070Z,23.46
2018-06-10T10:59:14.930Z,23.63
2018-06-10T11:00:14.836Z,23.69
2018-06-10T11:02:07.664Z,23.36
2018-06-10T11:03:07.575Z,23.39
2018-06-10T11:05:00.454Z,23.55
2018-06-10T11:06:00.322Z,23.39
2018-06-10T11:07:53.193Z,23.26
2018-06-10T11:08:53.077Z,23.29
2018-06-10T11:10:45.933Z,23.06
2018-06-10T11:11:45.816Z,23.07
2018-06-10T11:13:38.719Z,22.93
2018-06-10T11:14:38.580Z,22.92
2018-06-10T11:16:31.416Z,22.95
2018-06-10T11:17:31.316Z,22.92
2018-06-10T11:19:24.186Z,22.80
2018-06-10T11:20:24.069Z,22.89
2018-06-10T11:22:16.918Z,23.08
2018-06-10T11:23:16.840Z,23.31
2018-06-10T11:25:10.637Z,23.08
2018-06-10T11:26:10.488Z,22.98
2018-06-10T11:28:03.325Z,22.83
2018-06-10T11:29:03.255Z,22.81
2018-06-10T11:30:56.105Z,22.56
2018-06-10T11:31:56.009Z,22.66
2018-06-10T11:33:48.870Z,22.62
2018-06-10T11:34:48.747Z,22.68
2018-06-10T11:36:41.605Z,22.62
2018-06-10T11:37:41.504Z,22.53
2018-06-10T11:39:34.347Z,22.46
2018-06-10T11:40:34.248Z,22.38
2018-06-10T11:42:27.160Z,22.15
2018-06-10T11:43:27.000Z,22.11
2018-06-10T11:45:20.764Z,22.00
2018-06-10T11:46:20.667Z,22.07
2018-06-10T11:48:13.498Z,22.01
2018-06-10T11:49:13.448Z,21.94
2018-06-10T11:51:06.328Z,21.82
2018-06-10T11:52:06.235Z,22.00
2018-06-10T11:53:59.016Z,22.11
2018-06-10T11:54:58.914Z,22.13
2018-06-10T11:56:51.755Z,22.01
2018-06-10T11:57:51.682Z,22.03
2018-06-10T11:59:44.521Z,21.98
2018-06-10T12:00:44.430Z,21.94
2018-06-10T12:02:37.253Z,22.07
2018-06-10T12:03:37.167Z,22.11
2018-06-10T12:05:30.034Z,22.19
2018-06-10T12:06:29.918Z,22.03
2018-06-10T12:08:22.746Z,21.97
2018-06-10T12:09:22.653Z,22.03
2018-06-10T12:11:15.510Z,22.22
2018-06-10T12:12:15.405Z,22.27
2018-06-10T12:14:08.251Z,22.12
2018-06-10T12:15:08.159Z,22.22
2018-06-10T12:17:01.024Z,22.18
2018-06-10T12:18:00.909Z,22.09
2018-06-10T12:19:53.769Z,22.18
2018-06-10T12:20:53.654Z,22.31
2018-06-10T12:22:46.559Z,22.19
2018-06-10T12:23:46.424Z,22.23
2018-06-10T12:25:39.771Z,22.36
2018-06-10T12:26:39.684Z,22.44
2018-06-10T12:28:32.518Z,22.44
2018-06-10T12:29:32.420Z,22.46
2018-06-10T12:31:25.276Z,22.49
2018-06-10T12:32:25.183Z,22.48
2018-06-10T12:34:17.996Z,22.62
2018-06-10T12:35:17.975Z,22.58
2018-06-10T12:37:10.791Z,22.46
2018-06-10T12:38:10.669Z,22.46
2018-06-10T12:40:03.526Z,22.53
2018-06-10T12:41:03.417Z,22.51
2018-06-10T12:42:56.276Z,22.98
2018-06-10T12:43:56.157Z,23.25
2018-06-10T12:45:49.022Z,23.55
2018-06-10T12:46:48.923Z,23.76
2018-06-10T12:48:41.770Z,23.74
2018-06-10T12:49:41.669Z,23.63
2018-06-10T12:51:34.506Z,23.69
2018-06-10T12:52:34.422Z,23.64
2018-06-10T12:54:27.265Z,23.60
2018-06-10T12:55:27.183Z,23.59
2018-06-10T12:57:20.021Z,23.63
2018-06-10T12:58:19.911Z,23.74
2018-06-10T13:00:12.758Z,23.66
2018-06-10T13:01:12.679Z,23.41
2018-06-10T13:03:05.542Z,23.28
2018-06-10T13:04:05.441Z,23.21
2018-06-10T13:05:58.791Z,23.54
2018-06-10T13:06:58.212Z,23.76
2018-06-10T13:08:51.013Z,24.28
2018-06-10T13:09:50.922Z,24.51
2018-06-10T13:11:43.748Z,24.18
2018-06-10T13:12:43.667Z,24.13
2018-06-10T13:14:36.557Z,23.92
2018-06-10T13:15:36.429Z,23.91
2018-06-10T13:17:29.270Z,23.71
2018-06-10T13:18:29.166Z,23.88
2018-06-10T13:20:22.046Z,23.73
2018-06-10T13:21:21.911Z,23.88
2018-06-10T13:23:14.761Z,23.79
2018-06-10T13:24:14.679Z,23.85
2018-06-10T13:26:07.513Z,23.78
2018-06-10T13:27:07.425Z,23.76
2018-06-10T13:29:00.247Z,23.86
2018-06-10T13:30:00.189Z,23.84
2018-06-10T13:31:53.030Z,24.01
2018-06-10T13:32:52.926Z,24.18
2018-06-10T13:34:45.797Z,24.25
2018-06-10T13:35:45.663Z,24.36
2018-06-10T13:37:38.520Z,24.55
2018-06-10T13:38:38.413Z,24.45
2018-06-10T13:40:31.284Z,24.38
2018-06-10T13:41:31.185Z,24.38
2018-06-10T13:43:25.035Z,24.79
2018-06-10T13:44:24.418Z,24.93
2018-06-10T13:46:17.324Z,24.93
2018-06-10T13:47:17.177Z,24.97
2018-06-10T13:49:10.028Z,24.79
2018-06-10T13:50:09.923Z,24.76
2018-06-10T13:52:02.778Z,24.56
2018-06-10T13:53:02.675Z,24.56
2018-06-10T13:54:55.524Z,24.84
2018-06-10T13:55:55.468Z,24.71
2018-06-10T13:57:48.286Z,24.99
2018-06-10T13:58:48.187Z,25.33
2018-06-10T14:00:41.024Z,25.45
2018-06-10T14:01:40.922Z,25.64
2018-06-10T14:03:33.776Z,26.26
2018-06-10T14:04:33.699Z,26.26
2018-06-10T14:06:26.522Z,26.16
2018-06-10T14:07:26.439Z,25.73
2018-06-10T14:09:19.295Z,25.38
2018-06-10T14:10:19.176Z,25.30
2018-06-10T14:12:12.028Z,25.34
2018-06-10T14:13:11.922Z,25.37
2018-06-10T14:15:04.763Z,25.23
2018-06-10T14:16:04.677Z,25.15
2018-06-10T14:17:57.560Z,25.15
2018-06-10T14:18:57.426Z,25.19
2018-06-10T14:20:50.261Z,25.06
2018-06-10T14:21:50.169Z,25.11
2018-06-10T14:23:43.050Z,25.11
2018-06-10T14:24:42.921Z,25.36
2018-06-10T14:26:36.277Z,25.30
2018-06-10T14:27:36.198Z,25.26
2018-06-10T14:29:29.021Z,25.26
2018-06-10T14:30:28.919Z,25.27
2018-06-10T14:32:21.772Z,25.59
2018-06-10T14:33:21.690Z,25.83
2018-06-10T14:35:15.051Z,26.41
2018-06-10T14:36:14.966Z,26.24
2018-06-10T14:38:07.820Z,25.77
2018-06-10T14:39:07.691Z,25.49
2018-06-10T14:41:00.539Z,25.85
2018-06-10T14:42:00.446Z,26.01
2018-06-10T14:43:53.315Z,25.89
2018-06-10T14:44:53.179Z,25.74
2018-06-10T14:46:46.565Z,25.68
2018-06-10T14:47:45.936Z,25.64
2018-06-10T14:49:38.786Z,25.89
2018-06-10T14:50:38.695Z,25.53
2018-06-10T14:52:31.533Z,25.71
2018-06-10T14:53:31.452Z,25.61
2018-06-10T14:55:24.378Z,25.78
2018-06-10T14:56:24.291Z,26.00
2018-06-10T14:58:17.141Z,26.05
2018-06-10T14:59:17.045Z,26.11
2018-06-10T15:01:09.888Z,25.90
2018-06-10T15:02:09.796Z,25.77
2018-06-10T15:04:02.635Z,25.63
2018-06-10T15:05:02.542Z,25.70
2018-06-10T15:06:55.402Z,25.70
2018-06-10T15:07:55.323Z,25.61
2018-06-10T15:09:48.641Z,25.41
2018-06-10T15:10:48.551Z,25.36
2018-06-10T15:12:41.418Z,25.15
2018-06-10T15:13:41.302Z,24.97
2018-06-10T15:15:34.139Z,24.66
2018-06-10T15:16:34.083Z,24.55
2018-06-10T15:18:26.905Z,24.28
2018-06-10T15:19:26.810Z,24.23
2018-06-10T15:21:19.660Z,24.10
2018-06-10T15:22:19.546Z,24.11
2018-06-10T15:24:12.397Z,24.06
2018-06-10T15:25:12.294Z,23.97
2018-06-10T15:27:05.125Z,24.34
2018-06-10T15:28:05.052Z,24.31
2018-06-10T15:29:57.915Z,24.48
2018-06-10T15:30:57.803Z,24.53
2018-06-10T15:32:50.637Z,24.48
2018-06-10T15:33:50.606Z,24.51
2018-06-10T15:35:43.402Z,24.38
2018-06-10T15:36:43.295Z,24.38
2018-06-10T15:38:36.123Z,24.52
2018-06-10T15:39:36.040Z,24.53
2018-06-10T15:41:28.911Z,24.78
2018-06-10T15:42:28.797Z,24.81
2018-06-10T15:44:22.157Z,25.11
2018-06-10T15:45:22.051Z,25.59
2018-06-10T15:47:14.910Z,26.01
2018-06-10T15:48:14.813Z,26.08
2018-06-10T15:50:07.664Z,26.26
2018-06-10T15:51:07.572Z,26.08
2018-06-10T15:53:00.390Z,25.73
2018-06-10T15:54:00.296Z,25.51
2018-06-10T15:55:53.149Z,25.90
2018-06-10T15:56:53.051Z,26.11
2018-06-10T15:58:45.887Z,26.30
2018-06-10T15:59:45.807Z,26.42
2018-06-10T16:01:38.650Z,26.39
2018-06-10T16:02:38.575Z,26.64
2018-06-10T16:04:31.420Z,26.65
2018-06-10T16:05:31.297Z,26.11
2018-06-10T16:07:24.243Z,25.36
2018-06-10T16:08:24.150Z,25.30
2018-06-10T16:10:17.035Z,25.19
2018-06-10T16:11:16.895Z,25.09
2018-06-10T16:13:09.730Z,24.84
2018-06-10T16:14:09.639Z,24.84
2018-06-10T16:16:03.041Z,24.90
2018-06-10T16:17:02.496Z,25.38
2018-06-10T16:18:55.242Z,25.06
2018-06-10T16:19:55.150Z,24.99
2018-06-10T16:21:48.017Z,24.55
2018-06-10T16:22:47.893Z,24.52
2018-06-10T16:24:40.745Z,24.40
2018-06-10T16:25:40.649Z,24.43
2018-06-10T16:27:34.001Z,24.34
2018-06-10T16:28:33.916Z,24.13
2018-06-10T16:30:26.790Z,24.06
2018-06-10T16:31:26.662Z,24.11
2018-06-10T16:33:19.506Z,24.00
2018-06-10T16:34:19.414Z,24.13
2018-06-10T16:36:12.259Z,24.19
2018-06-10T16:37:12.160Z,24.21
2018-06-10T16:39:04.991Z,24.13
2018-06-10T16:40:04.912Z,23.89
2018-06-10T16:41:57.776Z,24.23
2018-06-10T16:42:57.652Z,24.26
2018-06-10T16:44:50.527Z,24.13
2018-06-10T16:45:50.425Z,24.07
2018-06-10T16:47:43.238Z,23.85
2018-06-10T16:48:43.162Z,23.82
2018-06-10T16:50:36.533Z,23.76
2018-06-10T16:51:36.420Z,23.56
2018-06-10T16:53:29.246Z,23.39
2018-06-10T16:54:29.185Z,23.56
2018-06-10T16:56:22.012Z,24.04
2018-06-10T16:57:21.921Z,24.25
2018-06-10T16:59:14.760Z,23.79
2018-06-10T17:00:14.684Z,23.71
2018-06-10T17:02:07.520Z,23.41
2018-06-10T17:03:07.424Z,23.48
2018-06-10T17:05:00.908Z,23.44
2018-06-10T17:06:00.779Z,23.41
2018-06-10T17:07:53.658Z,23.52
2018-06-10T17:08:53.541Z,23.48
2018-06-10T17:10:46.386Z,23.41
2018-06-10T17:11:46.277Z,23.28
2018-06-10T17:13:39.159Z,23.18
2018-06-10T17:14:39.044Z,23.04
2018-06-10T17:16:31.895Z,23.03
2018-06-10T17:17:31.798Z,23.01
2018-06-10T17:19:24.620Z,23.10
2018-06-10T17:20:24.536Z,23.17
2018-06-10T17:22:17.385Z,23.36
2018-06-10T17:23:17.281Z,23.37
2018-06-10T17:25:10.621Z,23.51
2018-06-10T17:26:10.536Z,23.55
2018-06-10T17:28:03.401Z,23.46
2018-06-10T17:29:03.285Z,23.31
2018-06-10T17:30:56.632Z,23.49
2018-06-10T17:31:56.584Z,23.60
2018-06-10T17:33:49.388Z,23.61
2018-06-10T17:34:49.294Z,23.46
2018-06-10T17:36:42.167Z,24.00
2018-06-10T17:37:42.061Z,23.84
2018-06-10T17:39:34.881Z,23.78
2018-06-10T17:40:34.809Z,23.86
2018-06-10T17:42:27.716Z,23.44
2018-06-10T17:43:27.543Z,23.41
2018-06-10T17:45:20.402Z,23.07
2018-06-10T17:46:20.306Z,23.03
2018-06-10T17:48:13.187Z,22.80
2018-06-10T17:49:13.050Z,22.71
2018-06-10T17:51:05.882Z,22.58
2018-06-10T17:52:05.791Z,22.46
2018-06-10T17:53:58.767Z,22.51
2018-06-10T17:54:58.547Z,22.37
2018-06-10T17:56:51.400Z,22.22
2018-06-10T17:57:51.317Z,22.33
2018-06-10T17:59:44.136Z,22.51
2018-06-10T18:00:44.037Z,22.70
2018-06-10T18:02:36.912Z,23.08
2018-06-10T18:03:36.798Z,22.96
2018-06-10T18:05:29.634Z,22.70
2018-06-10T18:06:29.570Z,22.68
2018-06-10T18:08:22.394Z,22.59
2018-06-10T18:09:22.306Z,22.56
2018-06-10T18:11:15.541Z,22.36
2018-06-10T18:12:15.469Z,22.38
2018-06-10T18:14:08.303Z,22.33
2018-06-10T18:15:08.244Z,22.36
2018-06-10T18:17:01.057Z,22.16
2018-06-10T18:18:00.973Z,22.07
2018-06-10T18:19:53.785Z,22.04
2018-06-10T18:20:53.732Z,21.97
2018-06-10T18:22:46.596Z,21.98
2018-06-10T18:23:46.448Z,22.07
2018-06-10T18:25:39.288Z,22.07
2018-06-10T18:26:39.290Z,22.15
2018-06-10T18:28:32.068Z,22.27
2018-06-10T18:29:31.970Z,22.28
2018-06-10T18:31:24.785Z,22.22
2018-06-10T18:32:24.698Z,22.18