createdAt,value
2022-10-01T00:05:07.393Z,100324.28
2022-10-01T00:10:29.291Z,100330.56
2022-10-01T00:15:51.187Z,100335.69
2022-10-01T00:21:16.365Z,100336.69
2022-10-01T00:26:38.528Z,100328.88
2022-10-01T00:32:00.548Z,100341.59
2022-10-01T00:37:22.389Z,100333.22
2022-10-01T00:42:44.184Z,100345.38
2022-10-01T00:48:06.029Z,100357.44
2022-10-01T00:53:27.861Z,100355.69
2022-10-01T00:58:49.638Z,100346.34
2022-10-01T01:04:11.525Z,100333.94
2022-10-01T01:09:36.387Z,100322.91
2022-10-01T01:15:33.008Z,100327.19
2022-10-01T01:21:05.707Z,100326.97
2022-10-01T01:26:45.465Z,100328.91
2022-10-01T01:32:29.427Z,100339.19
2022-10-01T01:37:59.103Z,100339.31
2022-10-01T01:43:25.412Z,100338.28
2022-10-01T01:48:51.469Z,100341.84
2022-10-01T01:54:13.348Z,100353.94
2022-10-01T01:59:35.972Z,100348.81
2022-10-01T02:05:04.949Z,100357.44
2022-10-01T02:10:48.517Z,100369.78
2022-10-01T02:16:32.093Z,100371.81
2022-10-01T02:22:00.118Z,100354.53
2022-10-01T02:27:30.542Z,100375.13
2022-10-01T02:32:54.368Z,100372.81
2022-10-01T02:38:19.752Z,100363.59
2022-10-01T02:43:55.203Z,100358.53
2022-10-01T02:49:17.232Z,100343.41
2022-10-01T02:55:04.750Z,100329.22
2022-10-01T03:00:26.719Z,100332.44
2022-10-01T03:05:48.500Z,100326.91
2022-10-01T03:11:10.327Z,100320.84
2022-10-01T03:16:32.692Z,100322.56
2022-10-01T03:21:54.517Z,100299.28
2022-10-01T03:27:16.804Z,100294.63
2022-10-01T03:32:39.243Z,100292.59
2022-10-01T03:38:01.031Z,100296.22
2022-10-01T03:43:23.214Z,100292.53
2022-10-01T03:48:45.042Z,100303.22
2022-10-01T03:54:08.433Z,100308.31
2022-10-01T03:59:30.231Z,100324.72
2022-10-01T04:04:51.998Z,100323.97
2022-10-01T04:10:13.911Z,100325.19
2022-10-01T04:15:35.748Z,100319.56
2022-10-01T04:20:57.633Z,100318.00
2022-10-01T04:26:19.425Z,100320.63
2022-10-01T04:31:41.212Z,100311.53
2022-10-01T04:37:03.089Z,100318.13
2022-10-01T04:42:24.846Z,100320.06
2022-10-01T04:47:51.924Z,100308.22
2022-10-01T04:53:13.726Z,100304.66
2022-10-01T04:58:35.557Z,100307.13
2022-10-01T05:03:57.426Z,100310.38
2022-10-01T05:09:19.269Z,100311.41
2022-10-01T05:14:41.117Z,100312.81
2022-10-01T05:20:05.620Z,100306.41
2022-10-01T05:25:27.474Z,100307.84
2022-10-01T05:30:49.313Z,100314.94
2022-10-01T05:36:11.098Z,100319.03
2022-10-01T05:41:33.274Z,100311.19
2022-10-01T05:46:55.302Z,100322.94
2022-10-01T05:52:17.162Z,100315.41
2022-10-01T05:57:39.014Z,100319.16
2022-10-01T06:03:02.565Z,100311.84
2022-10-01T06:08:24.679Z,100329.19
2022-10-01T06:13:46.457Z,100324.91
2022-10-01T06:19:08.594Z,100321.81
2022-10-01T06:24:30.372Z,100317.94
2022-10-01T06:29:52.188Z,100318.84
2022-10-01T06:35:14.128Z,100313.41
2022-10-01T06:40:36.495Z,100307.22
2022-10-01T06:46:01.666Z,100309.78
2022-10-01T06:51:23.466Z,100306.53
2022-10-01T06:56:45.429Z,100306.94
2022-10-01T07:07:33.941Z,100296.69
2022-10-01T07:12:56.094Z,100291.63
2022-10-01T07:18:17.860Z,100294.66
2022-10-01T07:23:39.655Z,100300.94
2022-10-01T07:29:01.480Z,100294.59
2022-10-01T07:34:23.293Z,100296.09
2022-10-01T07:39:45.072Z,100298.63
2022-10-01T07:45:07.626Z,100296.69
2022-10-01T07:50:30.425Z,100286.69
2022-10-01T07:55:52.250Z,100300.66
2022-10-01T08:01:14.404Z,100293.50
2022-10-01T08:06:36.198Z,100293.78
2022-10-01T08:11:58.081Z,100304.47
2022-10-01T08:17:19.956Z,100305.69
2022-10-01T08:22:42.509Z,100281.47
2022-10-01T08:28:04.647Z,100283.06
2022-10-01T08:33:26.640Z,100268.41
2022-10-01T08:38:49.006Z,100269.34
2022-10-01T08:44:18.956Z,100261.00
2022-10-01T08:49:46.165Z,100255.69
2022-10-01T08:55:16.126Z,100240.47
2022-10-01T09:00:41.942Z,100241.94
2022-10-01T09:06:24.591Z,100251.44
2022-10-01T09:12:14.453Z,100238.78
2022-10-01T09:17:58.514Z,100228.50
2022-10-01T09:23:44.830Z,100224.63
2022-10-01T09:29:11.538Z,100225.06
2022-10-01T09:34:38.083Z,100214.59
2022-10-01T09:40:14.376Z,100225.63
2022-10-01T09:45:37.830Z,100225.59
2022-10-01T09:51:54.739Z,100230.09
2022-10-01T09:57:34.557Z,100214.66
2022-10-01T10:02:56.487Z,100210.72
2022-10-01T10:08:31.013Z,100216.41
2022-10-01T10:14:02.776Z,100207.91
2022-10-01T10:19:27.877Z,100195.50
2022-10-01T10:24:49.733Z,100201.69
2022-10-01T10:30:16.509Z,100194.97
2022-10-01T10:35:38.324Z,100183.66
2022-10-01T10:41:01.307Z,100165.16
2022-10-01T10:46:27.866Z,100162.22
2022-10-01T10:51:52.594Z,100147.50
2022-10-01T10:57:19.621Z,100155.72
2022-10-01T11:02:51.393Z,100141.25
2022-10-01T11:08:20.021Z,100127.25
2022-10-01T11:14:00.018Z,100129.09
2022-10-01T11:19:40.187Z,100114.38
2022-10-01T11:25:19.290Z,100104.50
2022-10-01T11:30:56.829Z,100096.72
2022-10-01T11:36:24.336Z,100094.91
2022-10-01T11:41:54.823Z,100063.00
2022-10-01T11:47:25.005Z,100055.91
2022-10-01T11:53:09.495Z,100042.00
2022-10-01T11:58:50.133Z,100032.81
2022-10-01T12:04:25.007Z,100027.47
2022-10-01T12:10:20.421Z,100025.38
2022-10-01T12:16:00.909Z,100013.88
2022-10-01T12:21:46.858Z,100013.88
2022-10-01T12:27:26.819Z,100006.75
2022-10-01T12:33:03.871Z,100002.19
2022-10-01T12:38:54.873Z,99991.78
2022-10-01T12:44:35.559Z,99983.94
2022-10-01T12:50:15.637Z,99990.03
2022-10-01T12:55:55.612Z,99967.56
2022-10-01T13:01:35.823Z,99953.41
2022-10-01T13:07:06.124Z,99943.53
2022-10-01T13:12:55.864Z,99942.63
2022-10-01T13:18:56.600Z,99948.06
2022-10-01T13:24:34.924Z,99933.94
2022-10-01T13:30:03.074Z,99927.81
2022-10-01T13:35:36.512Z,99932.47
2022-10-01T13:41:01.842Z,99927.56
2022-10-01T13:46:26.644Z,99922.81
2022-10-01T13:51:48.567Z,99912.84
2022-10-01T13:57:31.585Z,99899.94
2022-10-01T14:03:22.637Z,99902.94
2022-10-01T14:09:06.627Z,99901.69
2022-10-01T14:14:48.642Z,99886.75
2022-10-01T14:20:30.439Z,99879.72
2022-10-01T14:26:18.255Z,99877.66
2022-10-01T14:31:58.526Z,99873.69
2022-10-01T14:37:21.291Z,99868.91
2022-10-01T14:42:43.372Z,99861.69
2022-10-01T14:48:07.251Z,99851.97
2022-10-01T14:53:33.445Z,99850.47
2022-10-01T14:58:59.974Z,99840.91
2022-10-01T15:04:22.044Z,99832.94
2022-10-01T15:09:48.277Z,99835.53
2022-10-01T15:15:19.446Z,99833.16
2022-10-01T15:21:00.144Z,99824.78
2022-10-01T15:26:25.334Z,99821.72
2022-10-01T15:31:49.624Z,99818.53
2022-10-01T15:37:21.071Z,99800.31
2022-10-01T15:43:13.484Z,99794.28
2022-10-01T15:48:35.748Z,99788.97
2022-10-01T15:54:06.501Z,99786.69
2022-10-01T15:59:28.674Z,99779.31
2022-10-01T16:04:51.336Z,99778.84
2022-10-01T16:10:39.407Z,99788.00
2022-10-01T16:16:30.119Z,99773.75
2022-10-01T16:22:15.075Z,99763.22
2022-10-01T16:27:47.961Z,99747.75
2022-10-01T16:33:10.275Z,99723.56
2022-10-01T16:38:32.035Z,99725.25
2022-10-01T16:43:56.237Z,99718.94
2022-10-01T16:49:18.075Z,99716.94
2022-10-01T16:54:39.855Z,99721.91
2022-10-01T17:00:01.608Z,99711.25
2022-10-01T17:05:29.424Z,99718.06
2022-10-01T17:10:54.026Z,99722.66
2022-10-01T17:16:15.876Z,99703.78
2022-10-01T17:21:37.969Z,99705.75
2022-10-01T17:26:59.763Z,99692.19
2022-10-01T17:32:23.044Z,99671.41
2022-10-01T17:37:44.824Z,99684.34
2022-10-01T17:43:07.107Z,99674.63
2022-10-01T17:48:29.037Z,99665.25
2022-10-01T17:53:50.857Z,99678.56
2022-10-01T17:59:12.714Z,99685.97
2022-10-01T18:04:34.502Z,99683.81
2022-10-01T18:09:56.346Z,99673.69
2022-10-01T18:15:18.336Z,99669.50
2022-10-01T18:20:40.171Z,99671.94
2022-10-01T18:26:02.747Z,99665.31
2022-10-01T18:31:27.167Z,99662.03
2022-10-01T18:36:56.716Z,99641.63
2022-10-01T18:42:27.218Z,99643.31
2022-10-01T18:48:14.143Z,99643.38
2022-10-01T18:54:05.937Z,99637.31
2022-10-01T18:59:43.179Z,99640.78
2022-10-01T19:05:36.406Z,99641.22
2022-10-01T19:11:15.750Z,99633.16
2022-10-01T19:16:54.651Z,99624.88
2022-10-01T19:22:26.975Z,99625.94
2022-10-01T19:28:04.956Z,99618.53
2022-10-01T19:33:30.379Z,99613.50
2022-10-01T19:38:54.743Z,99606.59
2022-10-01T19:44:28.003Z,99601.03
2022-10-01T19:49:55.367Z,99599.59
2022-10-01T19:55:20.475Z,99587.19
2022-10-01T20:00:42.909Z,99588.19
2022-10-01T20:06:12.433Z,99590.31
2022-10-01T20:12:03.536Z,99598.72
2022-10-01T20:17:37.383Z,99579.34
2022-10-01T20:23:26.102Z,99583.19
2022-10-01T20:28:53.616Z,99595.56
2022-10-01T20:35:01.632Z,99594.56
2022-10-01T20:40:31.365Z,99581.06
2022-10-01T20:45:54.748Z,99586.16
2022-10-01T20:51:23.942Z,99583.31
2022-10-01T20:57:01.870Z,99579.09
2022-10-01T21:02:55.934Z,99564.84
2022-10-01T21:08:26.627Z,99560.53
2022-10-01T21:13:58.939Z,99564.56
2022-10-01T21:19:51.704Z,99568.13
2022-10-01T21:25:26.239Z,99603.69
2022-10-01T21:31:02.434Z,99611.09
2022-10-01T21:36:33.772Z,99617.09
2022-10-01T21:42:17.427Z,99626.53
2022-10-01T21:48:07.198Z,99627.88
2022-10-01T21:53:57.199Z,99622.47
2022-10-01T21:59:57.363Z,99621.34
2022-10-01T22:05:38.358Z,99628.66
2022-10-01T22:11:07.465Z,99625.16
2022-10-01T22:16:39.825Z,99624.78
2022-10-01T22:22:09.185Z,99628.66
2022-10-01T22:27:44.069Z,99625.63
2022-10-01T22:33:08.525Z,99625.09
2022-10-01T22:38:39.401Z,99620.97
2022-10-01T22:44:17.657Z,99628.75
2022-10-01T22:49:53.268Z,99622.63
2022-10-01T22:55:52.126Z,99641.72
2022-10-01T23:01:46.228Z,99638.91
2022-10-01T23:07:27.910Z,99646.38
2022-10-01T23:12:55.396Z,99639.31
2022-10-01T23:18:38.402Z,99643.94
2022-10-01T23:24:24.638Z,99637.59
2022-10-01T23:29:54.090Z,99651.53
2022-10-01T23:35:19.728Z,99643.94
2022-10-01T23:40:45.157Z,99640.44
2022-10-01T23:46:25.539Z,99652.94
2022-10-01T23:52:08.317Z,99659.03
2022-10-01T23:57:37.289Z,99652.59
