createdAt,value
2022-11-29T00:00:09.792Z,61.13
2022-11-29T00:00:41.713Z,65.72
2022-11-29T00:01:16.186Z,65.57
2022-11-29T00:01:47.767Z,58.58
2022-11-29T00:02:19.465Z,64.63
2022-11-29T00:02:54.197Z,61.17
2022-11-29T00:03:27.180Z,67.30
2022-11-29T00:03:59.442Z,63.00
2022-11-29T00:04:31.054Z,59.75
2022-11-29T00:05:02.660Z,61.47
2022-11-29T00:05:35.624Z,60.40
2022-11-29T00:06:13.569Z,69.15
2022-11-29T00:06:45.212Z,59.78
2022-11-29T00:07:16.875Z,63.88
2022-11-29T00:07:48.547Z,62.40
2022-11-29T00:08:20.821Z,62.22
2022-11-29T00:08:52.508Z,56.70
2022-11-29T00:09:24.232Z,63.80
2022-11-29T00:09:55.880Z,56.13
2022-11-29T00:10:27.614Z,61.53
2022-11-29T00:11:07.132Z,60.95
2022-11-29T00:11:58.577Z,62.83
2022-11-29T00:12:30.132Z,59.38
2022-11-29T00:13:01.682Z,57.85
2022-11-29T00:13:33.606Z,61.42
2022-11-29T00:14:06.896Z,61.20
2022-11-29T00:14:38.626Z,64.15
2022-11-29T00:15:10.377Z,66.78
2022-11-29T00:15:41.951Z,60.15
2022-11-29T00:16:13.569Z,68.28
2022-11-29T00:16:49.561Z,61.38
2022-11-29T00:17:21.179Z,60.42
2022-11-29T00:17:52.739Z,61.75
2022-11-29T00:18:24.330Z,59.90
2022-11-29T00:18:55.923Z,59.17
2022-11-29T00:19:28.192Z,64.22
2022-11-29T00:19:59.788Z,59.92
2022-11-29T00:20:32.468Z,64.25
2022-11-29T00:21:08.220Z,56.92
2022-11-29T00:21:39.930Z,68.43
2022-11-29T00:22:11.616Z,64.72
2022-11-29T00:22:43.206Z,61.33
2022-11-29T00:23:14.818Z,58.00
2022-11-29T00:23:46.381Z,64.93
2022-11-29T00:24:18.187Z,65.00
2022-11-29T00:24:49.782Z,77.00
2022-11-29T00:25:21.432Z,61.10
2022-11-29T00:25:53.216Z,57.88
2022-11-29T00:26:24.897Z,66.50
2022-11-29T00:26:56.500Z,63.92
2022-11-29T00:27:28.098Z,65.40
2022-11-29T00:27:59.786Z,64.13
2022-11-29T00:28:31.365Z,66.38
2022-11-29T00:29:03.727Z,64.85
2022-11-29T00:29:35.844Z,58.60
2022-11-29T00:30:08.074Z,60.95
2022-11-29T00:30:39.728Z,64.57
2022-11-29T00:31:19.762Z,64.95
2022-11-29T00:31:51.370Z,60.15
2022-11-29T00:32:23.084Z,63.50
2022-11-29T00:32:54.697Z,65.13
2022-11-29T00:33:26.773Z,65.68
2022-11-29T00:34:00.506Z,64.95
2022-11-29T00:34:32.090Z,61.40
2022-11-29T00:35:09.450Z,63.25
2022-11-29T00:35:41.495Z,60.58
2022-11-29T00:36:13.966Z,63.92
2022-11-29T00:36:45.546Z,57.30
2022-11-29T00:37:17.142Z,62.90
2022-11-29T00:37:48.771Z,61.30
2022-11-29T00:38:20.400Z,63.17
2022-11-29T00:38:52.147Z,58.15
2022-11-29T00:39:23.870Z,57.58
2022-11-29T00:39:55.432Z,57.17
2022-11-29T00:40:27.114Z,57.72
2022-11-29T00:40:58.727Z,62.25
2022-11-29T00:41:30.594Z,62.17
2022-11-29T00:42:02.225Z,56.58
2022-11-29T00:42:33.993Z,57.40
2022-11-29T00:43:05.597Z,57.40
2022-11-29T00:43:37.476Z,56.40
2022-11-29T00:44:09.642Z,62.13
2022-11-29T00:44:41.488Z,57.10
2022-11-29T00:45:13.309Z,56.05
2022-11-29T00:45:44.960Z,60.42
2022-11-29T00:46:16.691Z,58.95
2022-11-29T00:46:49.119Z,61.97
2022-11-29T00:47:20.768Z,56.25
2022-11-29T00:47:52.435Z,53.70
2022-11-29T00:48:24.051Z,54.45
2022-11-29T00:48:55.686Z,53.58
2022-11-29T00:49:27.264Z,58.92
2022-11-29T00:49:58.828Z,60.33
2022-11-29T00:50:30.464Z,57.45
2022-11-29T00:51:02.793Z,55.53
2022-11-29T00:51:34.451Z,62.25
2022-11-29T00:52:06.327Z,55.28
2022-11-29T00:52:37.891Z,60.50
2022-11-29T00:53:09.479Z,55.85
2022-11-29T00:53:41.146Z,60.63
2022-11-29T00:54:12.994Z,51.90
2022-11-29T00:54:44.867Z,56.35
2022-11-29T00:55:16.836Z,58.42
2022-11-29T00:55:49.768Z,58.47
2022-11-29T00:56:21.735Z,58.70
2022-11-29T00:56:53.394Z,56.47
2022-11-29T00:57:25.018Z,56.33
2022-11-29T00:57:56.658Z,61.20
2022-11-29T00:58:28.816Z,56.67
2022-11-29T00:59:00.443Z,58.40
2022-11-29T00:59:32.032Z,57.60
2022-11-29T01:00:04.788Z,60.33
2022-11-29T01:00:36.396Z,51.08
2022-11-29T01:01:08.018Z,53.05
2022-11-29T01:01:40.967Z,49.08
2022-11-29T01:02:12.700Z,50.78
2022-11-29T01:02:44.344Z,53.25
2022-11-29T01:03:16.608Z,51.67
2022-11-29T01:03:48.272Z,52.65
2022-11-29T01:04:19.927Z,51.55
2022-11-29T01:04:51.508Z,52.65
2022-11-29T01:05:23.191Z,51.00
2022-11-29T01:06:04.740Z,55.08
2022-11-29T01:06:36.372Z,49.70
2022-11-29T01:07:08.121Z,50.20
2022-11-29T01:07:39.840Z,54.38
2022-11-29T01:08:12.801Z,52.28
2022-11-29T01:08:48.287Z,49.90
2022-11-29T01:09:20.207Z,56.80
2022-11-29T01:09:51.790Z,56.92
2022-11-29T01:10:23.863Z,52.70
2022-11-29T01:11:11.906Z,50.97
2022-11-29T01:11:43.519Z,53.55
2022-11-29T01:12:15.166Z,52.97
2022-11-29T01:12:46.837Z,51.30
2022-11-29T01:13:18.441Z,56.40
2022-11-29T01:13:53.095Z,52.40
2022-11-29T01:14:24.732Z,50.30
2022-11-29T01:14:57.975Z,55.58
2022-11-29T01:15:30.040Z,61.17
2022-11-29T01:16:01.916Z,55.80
2022-11-29T01:16:34.037Z,48.80
2022-11-29T01:17:05.705Z,50.45
2022-11-29T01:17:39.393Z,43.15
2022-11-29T01:18:11.488Z,47.20
2022-11-29T01:18:43.619Z,47.20
2022-11-29T01:19:15.235Z,53.28
2022-11-29T01:19:50.829Z,52.55
2022-11-29T01:20:22.818Z,53.70
2022-11-29T01:21:00.219Z,46.78
2022-11-29T01:21:33.184Z,53.20
2022-11-29T01:22:04.811Z,48.75
2022-11-29T01:22:37.368Z,47.45
2022-11-29T01:23:09.031Z,47.38
2022-11-29T01:23:40.983Z,51.92
2022-11-29T01:24:12.610Z,48.92
2022-11-29T01:24:44.606Z,50.45
2022-11-29T01:25:17.040Z,53.20
2022-11-29T01:25:56.696Z,51.80
2022-11-29T01:26:29.744Z,48.85
2022-11-29T01:27:01.499Z,49.70
2022-11-29T01:27:33.703Z,57.13
2022-11-29T01:28:05.273Z,48.03
2022-11-29T01:28:38.045Z,59.00
2022-11-29T01:29:11.892Z,51.03
2022-11-29T01:29:43.631Z,49.95
2022-11-29T01:30:15.524Z,48.05
2022-11-29T01:30:47.332Z,52.72
2022-11-29T01:31:23.739Z,50.63
2022-11-29T01:31:55.333Z,50.08
2022-11-29T01:32:27.138Z,52.17
2022-11-29T01:32:58.717Z,51.20
2022-11-29T01:33:30.263Z,50.40
2022-11-29T01:34:03.532Z,55.83
2022-11-29T01:34:35.129Z,52.53
2022-11-29T01:35:07.220Z,48.17
2022-11-29T01:35:39.113Z,48.78
2022-11-29T01:36:12.411Z,49.70
2022-11-29T01:36:44.056Z,53.67
2022-11-29T01:37:15.971Z,51.95
2022-11-29T01:37:47.580Z,49.30
2022-11-29T01:38:20.055Z,48.90
2022-11-29T01:38:52.462Z,51.53
2022-11-29T01:39:24.079Z,51.47
2022-11-29T01:39:55.649Z,54.47
2022-11-29T01:40:27.220Z,55.40
2022-11-29T01:41:01.775Z,49.95
2022-11-29T01:41:36.040Z,52.80
2022-11-29T01:42:09.895Z,52.47
2022-11-29T01:42:41.593Z,48.97
2022-11-29T01:43:17.635Z,48.85
2022-11-29T01:44:13.343Z,49.60
2022-11-29T01:44:45.125Z,53.53
2022-11-29T01:45:26.823Z,46.75
2022-11-29T01:45:58.488Z,53.72
2022-11-29T01:46:35.838Z,49.95
2022-11-29T01:47:10.956Z,52.55
2022-11-29T01:47:46.443Z,46.65
2022-11-29T01:48:19.931Z,46.78
2022-11-29T01:48:55.311Z,53.63
2022-11-29T01:49:29.270Z,52.63
2022-11-29T01:50:02.714Z,51.67
2022-11-29T01:50:34.277Z,56.58
2022-11-29T01:51:05.945Z,53.40
2022-11-29T01:51:42.088Z,54.88
2022-11-29T01:52:19.593Z,53.05
2022-11-29T01:52:51.270Z,53.15
2022-11-29T01:53:23.015Z,53.50
2022-11-29T01:53:55.171Z,55.08
2022-11-29T01:54:28.448Z,52.78
2022-11-29T01:55:03.880Z,54.75
2022-11-29T01:55:38.810Z,50.30
2022-11-29T01:56:13.737Z,55.47
2022-11-29T01:56:48.008Z,48.53
2022-11-29T01:57:20.351Z,51.25
2022-11-29T01:57:52.360Z,50.47
2022-11-29T01:58:24.163Z,50.22
2022-11-29T01:58:56.191Z,49.92
2022-11-29T01:59:29.451Z,50.95
2022-11-29T02:00:08.788Z,49.88
2022-11-29T02:01:52.593Z,46.28
2022-11-29T02:02:31.242Z,52.67
2022-11-29T02:03:14.231Z,54.53
2022-11-29T02:03:45.916Z,49.08
2022-11-29T02:04:18.981Z,51.40
2022-11-29T02:04:51.492Z,49.17
2022-11-29T02:05:23.624Z,55.58
2022-11-29T02:05:55.479Z,50.75
2022-11-29T02:06:29.708Z,52.60
2022-11-29T02:07:01.867Z,49.53
2022-11-29T02:07:33.939Z,53.33
2022-11-29T02:08:07.094Z,54.85
2022-11-29T02:08:41.808Z,49.47
2022-11-29T02:09:21.852Z,50.78
2022-11-29T02:09:53.475Z,47.65
2022-11-29T02:10:47.374Z,55.38
2022-11-29T02:11:28.008Z,47.78
2022-11-29T02:11:59.651Z,47.78
2022-11-29T02:12:34.149Z,50.15
2022-11-29T02:13:37.544Z,51.80
2022-11-29T02:14:09.089Z,52.58
2022-11-29T02:15:03.537Z,50.92
2022-11-29T02:15:40.959Z,48.08
2022-11-29T02:16:37.969Z,52.33
2022-11-29T02:17:47.130Z,45.92
2022-11-29T02:18:48.630Z,48.83
2022-11-29T02:19:57.230Z,46.42
2022-11-29T02:20:40.635Z,45.83
2022-11-29T02:21:24.794Z,51.50
2022-11-29T02:22:06.344Z,45.20
2022-11-29T02:23:06.010Z,46.65
2022-11-29T02:24:08.546Z,49.70
2022-11-29T02:25:14.092Z,46.63
2022-11-29T02:26:03.705Z,43.83
2022-11-29T02:27:12.459Z,46.88
2022-11-29T02:28:02.810Z,45.05
2022-11-29T02:28:40.507Z,45.10
2022-11-29T02:29:39.676Z,49.08
2022-11-29T02:30:20.601Z,50.00
2022-11-29T02:30:58.040Z,50.53
2022-11-29T02:31:50.932Z,44.33
2022-11-29T02:32:53.246Z,46.55
2022-11-29T02:33:42.000Z,44.28
2022-11-29T02:34:13.532Z,43.47
2022-11-29T02:34:59.486Z,52.63
2022-11-29T02:36:01.237Z,51.55
2022-11-29T02:36:32.782Z,46.10
2022-11-29T02:37:23.330Z,46.85
2022-11-29T02:38:06.776Z,47.35
2022-11-29T02:38:56.277Z,46.83
2022-11-29T02:39:59.008Z,45.38
2022-11-29T02:40:55.043Z,49.72
2022-11-29T02:42:04.023Z,51.08
2022-11-29T02:43:12.827Z,44.80
2022-11-29T02:44:09.586Z,41.58
2022-11-29T02:44:41.124Z,48.33
2022-11-29T02:45:33.667Z,45.53
2022-11-29T02:46:40.659Z,46.45
2022-11-29T02:47:30.996Z,51.58
2022-11-29T02:48:08.752Z,44.85
2022-11-29T02:48:49.075Z,43.83
2022-11-29T02:49:48.077Z,42.95
2022-11-29T02:50:45.020Z,45.60
2022-11-29T02:51:46.741Z,47.65
2022-11-29T02:52:27.340Z,45.40
2022-11-29T02:53:18.627Z,44.80
2022-11-29T02:54:00.262Z,43.85
2022-11-29T02:54:53.217Z,51.20
2022-11-29T02:55:24.780Z,46.67
2022-11-29T02:56:15.492Z,49.08
2022-11-29T02:56:57.451Z,45.97
2022-11-29T02:57:50.162Z,50.38
2022-11-29T02:58:28.769Z,41.15
2022-11-29T02:59:09.562Z,51.25
2022-11-29T03:00:05.623Z,47.08
2022-11-29T03:00:46.490Z,48.65
2022-11-29T03:01:43.850Z,50.90
2022-11-29T03:02:27.330Z,46.40
2022-11-29T03:03:25.070Z,51.28
2022-11-29T03:04:23.609Z,43.50
2022-11-29T03:05:32.550Z,47.88
2022-11-29T03:06:38.690Z,44.33
2022-11-29T03:07:24.117Z,43.53
2022-11-29T03:08:26.127Z,45.25
2022-11-29T03:09:33.362Z,43.65
2022-11-29T03:10:33.807Z,43.38
2022-11-29T03:11:23.920Z,45.17
2022-11-29T03:12:09.334Z,42.05
2022-11-29T03:12:49.425Z,38.60
2022-11-29T03:13:41.252Z,43.22
2022-11-29T03:14:28.392Z,40.97
2022-11-29T03:14:59.977Z,41.45
2022-11-29T03:15:36.991Z,41.22
2022-11-29T03:16:19.135Z,43.55
2022-11-29T03:17:09.070Z,40.90
2022-11-29T03:17:52.553Z,46.75
2022-11-29T03:18:45.659Z,44.65
2022-11-29T03:19:46.268Z,37.40
2022-11-29T03:20:27.946Z,41.95
2022-11-29T03:21:23.932Z,43.38
2022-11-29T03:22:15.166Z,42.55
2022-11-29T03:23:04.397Z,41.20
2022-11-29T03:23:54.989Z,44.35
2022-11-29T03:24:36.555Z,45.53
2022-11-29T03:25:10.796Z,41.08
2022-11-29T03:25:53.509Z,46.03
2022-11-29T03:26:25.087Z,50.80
2022-11-29T03:27:03.467Z,46.08
2022-11-29T03:28:05.103Z,42.90
2022-11-29T03:29:01.118Z,43.38
2022-11-29T03:29:48.400Z,43.58
2022-11-29T03:30:21.742Z,44.13
2022-11-29T03:31:04.335Z,43.08
2022-11-29T03:31:51.822Z,42.35
2022-11-29T03:32:38.646Z,40.22
2022-11-29T03:33:17.101Z,44.78
2022-11-29T03:34:06.434Z,45.63
2022-11-29T03:34:57.593Z,40.30
2022-11-29T03:35:53.420Z,36.80
2022-11-29T03:36:39.972Z,37.35
2022-11-29T03:37:11.478Z,35.85
2022-11-29T03:38:02.660Z,41.42
2022-11-29T03:38:46.438Z,33.55
2022-11-29T03:39:23.254Z,38.58
2022-11-29T03:40:06.380Z,38.03
2022-11-29T03:40:59.683Z,36.45
2022-11-29T03:41:43.271Z,40.40
2022-11-29T03:42:21.778Z,38.67
2022-11-29T03:43:00.647Z,36.90
2022-11-29T03:43:55.143Z,42.88
2022-11-29T03:44:43.007Z,36.03
2022-11-29T03:45:21.543Z,35.33
2022-11-29T03:46:03.232Z,39.90
2022-11-29T03:46:40.780Z,36.45
2022-11-29T03:47:22.102Z,39.80
2022-11-29T03:48:31.620Z,38.95
2022-11-29T03:49:11.349Z,32.47
2022-11-29T03:49:56.103Z,36.08
2022-11-29T03:50:35.177Z,39.05
2022-11-29T03:51:12.739Z,35.97
2022-11-29T03:52:15.555Z,36.15
2022-11-29T03:52:47.064Z,32.75
2022-11-29T03:53:50.741Z,36.47
2022-11-29T03:55:01.194Z,36.90
2022-11-29T03:55:46.496Z,35.60
2022-11-29T03:56:35.377Z,39.83
2022-11-29T03:57:07.214Z,33.00
2022-11-29T03:58:10.105Z,36.83
2022-11-29T03:58:47.501Z,34.25
2022-11-29T03:59:40.638Z,34.92
2022-11-29T04:00:13.536Z,34.95
2022-11-29T04:01:16.414Z,36.72
2022-11-29T04:02:12.310Z,35.95
2022-11-29T04:02:58.839Z,36.63
2022-11-29T04:03:33.513Z,35.38
2022-11-29T04:04:10.839Z,33.42
2022-11-29T04:05:06.894Z,36.38
2022-11-29T04:05:53.514Z,42.63
2022-11-29T04:06:57.462Z,37.55
2022-11-29T04:08:01.270Z,36.55
2022-11-29T04:09:09.527Z,32.50
2022-11-29T04:10:17.742Z,36.88
2022-11-29T04:11:04.780Z,36.13
2022-11-29T04:12:17.742Z,40.42
2022-11-29T04:13:35.634Z,38.67
2022-11-29T04:14:59.601Z,34.80
2022-11-29T04:15:36.791Z,38.78
2022-11-29T04:16:38.603Z,36.67
2022-11-29T04:17:36.565Z,38.45
2022-11-29T04:18:18.684Z,35.95
2022-11-29T04:19:20.035Z,35.80
2022-11-29T04:20:01.800Z,39.35
2022-11-29T04:21:05.046Z,42.15
2022-11-29T04:21:56.115Z,37.38
2022-11-29T04:22:30.709Z,39.10
2022-11-29T04:23:30.172Z,39.42
2022-11-29T04:24:29.417Z,37.65
2022-11-29T04:25:25.514Z,35.53
2022-11-29T04:26:21.197Z,35.58
2022-11-29T04:27:04.855Z,35.28
2022-11-29T04:28:06.989Z,40.25
2022-11-29T04:29:18.853Z,36.35
2022-11-29T04:29:50.372Z,36.35
2022-11-29T04:30:24.615Z,38.88
2022-11-29T04:31:23.021Z,39.42
2022-11-29T04:32:32.562Z,34.38
2022-11-29T04:33:16.152Z,35.78
2022-11-29T04:34:23.152Z,40.20
2022-11-29T04:35:05.494Z,36.38
2022-11-29T04:35:50.508Z,36.22
2022-11-29T04:36:37.442Z,38.67
2022-11-29T04:37:14.554Z,34.67
2022-11-29T04:38:04.995Z,39.80
2022-11-29T04:38:56.767Z,38.88
2022-11-29T04:39:56.344Z,32.85
2022-11-29T04:40:54.008Z,38.80
2022-11-29T04:41:59.400Z,34.50
2022-11-29T04:42:33.646Z,31.80
2022-11-29T04:43:23.988Z,33.45
2022-11-29T04:44:17.016Z,35.38
2022-11-29T04:45:01.661Z,37.05
2022-11-29T04:45:46.744Z,33.33
2022-11-29T04:46:50.529Z,33.67
2022-11-29T04:47:42.251Z,35.80
2022-11-29T04:48:22.791Z,33.97
2022-11-29T04:49:03.438Z,35.72
2022-11-29T04:49:50.062Z,39.78
2022-11-29T04:51:04.463Z,33.95
2022-11-29T04:52:00.359Z,38.17
2022-11-29T04:52:46.802Z,36.85
2022-11-29T04:53:21.280Z,34.65
2022-11-29T04:54:08.056Z,33.45
2022-11-29T04:54:55.554Z,34.03
2022-11-29T04:55:49.397Z,35.50
2022-11-29T04:56:31.280Z,32.88
2022-11-29T04:57:08.846Z,34.97
2022-11-29T04:57:49.218Z,35.38
2022-11-29T04:58:58.233Z,35.13
2022-11-29T04:59:44.685Z,35.83
2022-11-29T05:00:20.556Z,34.83
2022-11-29T05:01:01.498Z,35.58
2022-11-29T05:01:42.541Z,36.22
2022-11-29T05:02:29.913Z,35.45
2022-11-29T05:03:17.502Z,37.08
2022-11-29T05:04:01.076Z,31.95
2022-11-29T05:05:03.212Z,38.42
2022-11-29T05:05:43.382Z,34.95
2022-11-29T05:06:38.782Z,38.83
2022-11-29T05:07:21.769Z,40.15
2022-11-29T05:08:02.516Z,39.20
2022-11-29T05:08:48.722Z,37.13
2022-11-29T05:09:38.007Z,41.20
2022-11-29T05:10:29.292Z,43.05
2022-11-29T05:11:25.008Z,38.83
2022-11-29T05:12:28.104Z,38.42
2022-11-29T05:13:36.942Z,41.45
2022-11-29T05:14:35.116Z,44.92
2022-11-29T05:15:37.669Z,41.83
2022-11-29T05:16:46.109Z,40.38
2022-11-29T05:17:45.210Z,39.80
2022-11-29T05:18:20.501Z,37.95
2022-11-29T05:19:08.581Z,39.63
2022-11-29T05:20:04.359Z,38.83
2022-11-29T05:21:03.427Z,41.80
2022-11-29T05:21:49.754Z,40.22
2022-11-29T05:22:43.355Z,45.00
2022-11-29T05:23:45.879Z,40.85
2022-11-29T05:24:36.109Z,53.80
2022-11-29T05:25:31.493Z,49.00
2022-11-29T05:26:09.005Z,44.42
2022-11-29T05:26:43.604Z,50.53
2022-11-29T05:27:33.139Z,58.53
2022-11-29T05:28:13.761Z,65.75
2022-11-29T05:29:11.761Z,52.15
2022-11-29T05:29:51.079Z,47.20
2022-11-29T05:30:25.844Z,39.22
2022-11-29T05:31:31.836Z,41.90
2022-11-29T05:32:09.364Z,37.25
2022-11-29T05:33:04.479Z,39.45
2022-11-29T05:33:45.152Z,37.20
2022-11-29T05:34:48.038Z,40.78
2022-11-29T05:35:41.549Z,38.95
2022-11-29T05:36:31.593Z,41.13
2022-11-29T05:37:21.282Z,38.40
2022-11-29T05:37:57.029Z,41.75
2022-11-29T05:38:49.804Z,44.38
2022-11-29T05:39:53.337Z,44.60
2022-11-29T05:40:43.419Z,40.42
2022-11-29T05:42:05.336Z,39.25
2022-11-29T05:42:50.871Z,35.90
2022-11-29T05:43:48.486Z,42.63
2022-11-29T05:44:46.704Z,37.08
2022-11-29T05:45:26.733Z,39.80
2022-11-29T05:46:09.464Z,36.67
2022-11-29T05:46:56.671Z,39.72
2022-11-29T05:48:09.732Z,35.30
2022-11-29T05:49:03.683Z,38.85
2022-11-29T05:49:57.365Z,36.95
2022-11-29T05:50:45.592Z,40.25
2022-11-29T05:51:28.997Z,34.97
2022-11-29T05:52:19.446Z,41.45
2022-11-29T05:53:20.138Z,46.60
2022-11-29T05:53:57.797Z,37.30
2022-11-29T05:54:41.188Z,39.50
2022-11-29T05:55:15.359Z,36.22
2022-11-29T05:56:08.825Z,40.30
2022-11-29T05:56:57.205Z,38.28
2022-11-29T05:57:41.714Z,37.97
2022-11-29T05:58:30.593Z,41.95
2022-11-29T05:59:13.456Z,37.30
2022-11-29T05:59:47.309Z,39.97
2022-11-29T06:00:20.107Z,36.05
2022-11-29T06:01:16.848Z,38.67
2022-11-29T06:02:11.064Z,38.17
2022-11-29T06:03:16.959Z,34.28
2022-11-29T06:04:01.129Z,39.65
2022-11-29T06:04:57.326Z,35.95
2022-11-29T06:06:01.058Z,36.13
2022-11-29T06:06:55.403Z,35.15
2022-11-29T06:07:41.615Z,37.90
2022-11-29T06:08:31.628Z,37.40
2022-11-29T06:09:42.537Z,40.20
2022-11-29T06:10:24.809Z,44.30
2022-11-29T06:11:11.190Z,38.50
2022-11-29T06:11:47.930Z,37.15
2022-11-29T06:12:24.879Z,36.60
2022-11-29T06:13:33.940Z,36.88
2022-11-29T06:14:26.638Z,35.90
2022-11-29T06:15:37.493Z,33.80
2022-11-29T06:16:36.578Z,36.85
2022-11-29T06:17:42.358Z,39.45
2022-11-29T06:18:41.469Z,34.35
2022-11-29T06:19:37.866Z,35.22
2022-11-29T06:20:24.467Z,35.33
2022-11-29T06:21:02.010Z,34.85
2022-11-29T06:21:38.482Z,39.25
2022-11-29T06:22:30.660Z,37.97
2022-11-29T06:23:14.308Z,36.35
2022-11-29T06:23:58.906Z,40.70
2022-11-29T06:25:01.547Z,37.90
2022-11-29T06:25:47.425Z,35.22
2022-11-29T06:26:24.209Z,37.38
2022-11-29T06:27:15.855Z,40.38
2022-11-29T06:27:53.016Z,40.05
2022-11-29T06:28:30.496Z,37.25
2022-11-29T06:29:04.946Z,37.17
2022-11-29T06:30:09.530Z,36.67
2022-11-29T06:31:11.672Z,37.05
2022-11-29T06:31:48.052Z,37.75
2022-11-29T06:32:25.791Z,40.42
2022-11-29T06:33:14.471Z,40.40
2022-11-29T06:34:10.574Z,36.90
2022-11-29T06:34:59.268Z,37.63
2022-11-29T06:35:32.980Z,35.92
2022-11-29T06:36:16.602Z,40.95
2022-11-29T06:36:59.691Z,41.10
2022-11-29T06:37:43.507Z,42.55
2022-11-29T06:38:30.067Z,34.80
2022-11-29T06:39:02.242Z,41.60
2022-11-29T06:39:34.098Z,38.72
2022-11-29T06:40:09.802Z,39.92
2022-11-29T06:40:41.764Z,41.78
2022-11-29T06:41:24.130Z,33.78
2022-11-29T06:41:55.887Z,37.72
2022-11-29T06:42:27.510Z,41.30
2022-11-29T06:42:59.231Z,39.63
2022-11-29T06:43:31.800Z,39.10
2022-11-29T06:44:04.193Z,34.22
2022-11-29T06:44:36.072Z,37.90
2022-11-29T06:45:10.545Z,39.95
2022-11-29T06:45:51.131Z,37.30
2022-11-29T06:46:47.592Z,39.72
2022-11-29T06:47:31.710Z,36.80
2022-11-29T06:48:05.544Z,35.00
2022-11-29T06:49:03.913Z,34.47
2022-11-29T06:49:51.884Z,36.58
2022-11-29T06:50:36.767Z,34.70
2022-11-29T06:51:33.190Z,36.97
2022-11-29T06:52:23.169Z,34.63
2022-11-29T06:53:07.283Z,35.72
2022-11-29T06:54:12.223Z,32.83
2022-11-29T06:54:59.630Z,31.15
2022-11-29T06:55:39.318Z,30.42
2022-11-29T06:56:29.309Z,33.55
2022-11-29T06:57:15.906Z,35.88
2022-11-29T06:58:05.784Z,33.83
2022-11-29T06:58:43.538Z,35.50
2022-11-29T06:59:52.622Z,35.63
2022-11-29T07:00:28.284Z,35.78
2022-11-29T07:01:14.159Z,35.65
2022-11-29T07:01:53.863Z,40.25
2022-11-29T07:02:36.482Z,35.15
2022-11-29T07:03:53.429Z,35.58
2022-11-29T07:04:49.577Z,37.65
2022-11-29T07:05:24.429Z,34.97
2022-11-29T07:05:57.958Z,38.55
2022-11-29T07:06:29.865Z,42.70
2022-11-29T07:07:01.693Z,38.97
2022-11-29T07:07:34.584Z,38.08
2022-11-29T07:08:18.975Z,38.53
2022-11-29T07:09:01.694Z,39.85
2022-11-29T07:09:34.683Z,40.03
2022-11-29T07:10:11.984Z,39.08
2022-11-29T07:10:50.098Z,38.47
2022-11-29T07:11:22.075Z,39.40
2022-11-29T07:11:53.946Z,40.33
2022-11-29T07:12:26.179Z,40.08
2022-11-29T07:12:58.270Z,37.80
2022-11-29T07:13:30.219Z,40.85
2022-11-29T07:14:02.074Z,41.03
2022-11-29T07:14:35.681Z,39.72
2022-11-29T07:15:09.754Z,42.58
2022-11-29T07:16:23.345Z,45.00
2022-11-29T07:17:23.123Z,39.53
2022-11-29T07:18:00.395Z,38.17
2022-11-29T07:18:53.992Z,40.35
2022-11-29T07:19:47.754Z,37.10
2022-11-29T07:20:38.802Z,37.50
2022-11-29T07:21:39.118Z,34.22
2022-11-29T07:22:22.810Z,33.90
2022-11-29T07:23:19.670Z,39.63
2022-11-29T07:24:16.735Z,33.80
2022-11-29T07:25:08.218Z,43.45
2022-11-29T07:25:52.299Z,34.45
2022-11-29T07:26:35.261Z,40.95
2022-11-29T07:27:48.172Z,43.45
2022-11-29T07:28:38.843Z,40.90
2022-11-29T07:29:25.379Z,34.63
2022-11-29T07:30:23.065Z,36.05
2022-11-29T07:31:02.486Z,39.25
2022-11-29T07:32:15.639Z,34.53
2022-11-29T07:33:20.290Z,35.45
2022-11-29T07:34:13.647Z,40.47
2022-11-29T07:34:45.457Z,49.10
2022-11-29T07:35:38.569Z,60.08
2022-11-29T07:36:25.063Z,56.03
2022-11-29T07:37:08.927Z,42.03
2022-11-29T07:38:10.536Z,40.35
2022-11-29T07:39:22.748Z,39.83
2022-11-29T07:40:19.650Z,38.92
2022-11-29T07:41:41.215Z,39.08
2022-11-29T07:42:35.485Z,46.05
2022-11-29T07:43:48.203Z,41.72
2022-11-29T07:44:44.336Z,42.10
2022-11-29T07:45:28.152Z,34.22
2022-11-29T07:46:00.131Z,36.45
2022-11-29T07:46:31.775Z,43.83
2022-11-29T07:47:03.526Z,41.00
2022-11-29T07:47:36.113Z,41.40
2022-11-29T07:48:11.460Z,41.60
2022-11-29T07:48:43.093Z,40.13
2022-11-29T07:49:14.806Z,45.13
2022-11-29T07:49:46.502Z,43.28
2022-11-29T07:50:18.378Z,47.45
2022-11-29T07:50:50.023Z,51.45
2022-11-29T07:51:21.717Z,49.47
2022-11-29T07:51:55.058Z,40.40
2022-11-29T07:52:26.746Z,38.53
2022-11-29T07:52:59.674Z,36.55
2022-11-29T07:53:31.346Z,38.63
2022-11-29T07:54:03.239Z,37.78
2022-11-29T07:54:34.890Z,40.33
2022-11-29T07:55:06.985Z,38.38
2022-11-29T07:55:38.620Z,39.17
2022-11-29T07:56:10.775Z,41.05
2022-11-29T07:56:42.364Z,38.03
2022-11-29T07:57:13.983Z,39.95
2022-11-29T07:57:45.586Z,41.80
2022-11-29T07:58:18.095Z,37.03
2022-11-29T07:58:49.733Z,36.85
2022-11-29T07:59:21.401Z,38.53
2022-11-29T07:59:53.006Z,38.17
2022-11-29T08:00:24.802Z,43.40
2022-11-29T08:01:00.474Z,40.17
2022-11-29T08:01:32.118Z,43.35
2022-11-29T08:02:07.586Z,43.08
2022-11-29T08:02:43.387Z,45.00
2022-11-29T08:03:15.012Z,41.45
2022-11-29T08:03:46.796Z,48.55
2022-11-29T08:04:18.451Z,45.50
2022-11-29T08:04:50.085Z,43.20
2022-11-29T08:05:22.514Z,41.92
2022-11-29T08:05:54.123Z,39.85
2022-11-29T08:06:26.415Z,40.28
2022-11-29T08:06:59.820Z,41.05
2022-11-29T08:07:34.641Z,41.28
2022-11-29T08:08:07.327Z,39.00
2022-11-29T08:08:43.704Z,41.47
2022-11-29T08:09:15.847Z,39.58
2022-11-29T08:09:47.810Z,36.90
2022-11-29T08:10:19.582Z,40.40
2022-11-29T08:10:51.219Z,45.25
2022-11-29T08:11:22.814Z,44.75
2022-11-29T08:11:54.434Z,50.60
2022-11-29T08:12:26.014Z,48.78
2022-11-29T08:12:57.672Z,50.17
2022-11-29T08:13:29.280Z,51.70
2022-11-29T08:14:02.230Z,49.42
2022-11-29T08:14:34.100Z,53.08
2022-11-29T08:15:06.445Z,51.25
2022-11-29T08:15:43.944Z,47.35
2022-11-29T08:16:17.658Z,46.83
2022-11-29T08:16:49.396Z,47.80
2022-11-29T08:17:21.087Z,42.47
2022-11-29T08:17:53.319Z,47.75
2022-11-29T08:18:24.876Z,47.45
2022-11-29T08:18:56.536Z,45.40
2022-11-29T08:19:28.128Z,46.15
2022-11-29T08:20:03.892Z,40.75
2022-11-29T08:20:36.078Z,46.65
2022-11-29T08:21:08.044Z,46.40
2022-11-29T08:21:39.684Z,41.67
2022-11-29T08:22:12.533Z,42.75
2022-11-29T08:22:44.182Z,42.08
2022-11-29T08:23:15.879Z,47.65
2022-11-29T08:23:48.876Z,44.63
2022-11-29T08:24:20.682Z,45.00
2022-11-29T08:24:52.882Z,40.67
2022-11-29T08:25:25.758Z,41.00
2022-11-29T08:26:01.271Z,39.53
2022-11-29T08:26:34.003Z,39.25
2022-11-29T08:27:05.704Z,43.00
2022-11-29T08:27:38.370Z,39.58
2022-11-29T08:28:10.065Z,41.28
2022-11-29T08:28:41.965Z,42.20
2022-11-29T08:29:13.831Z,47.88
2022-11-29T08:29:45.502Z,45.53
2022-11-29T08:30:18.837Z,41.33
2022-11-29T08:30:50.455Z,41.38
2022-11-29T08:31:22.103Z,37.20
2022-11-29T08:31:53.994Z,42.22
2022-11-29T08:32:26.757Z,41.28
2022-11-29T08:32:58.438Z,40.47
2022-11-29T08:33:30.600Z,48.55
2022-11-29T08:34:02.350Z,39.88
2022-11-29T08:34:34.076Z,40.95
2022-11-29T08:35:05.980Z,40.67
2022-11-29T08:35:37.609Z,39.10
2022-11-29T08:36:12.928Z,42.28
2022-11-29T08:36:44.564Z,43.90
2022-11-29T08:37:16.132Z,45.47
2022-11-29T08:37:47.827Z,47.55
2022-11-29T08:38:19.449Z,43.17
2022-11-29T08:38:55.332Z,44.97
2022-11-29T08:39:30.956Z,43.63
2022-11-29T08:40:04.646Z,50.47
2022-11-29T08:40:36.237Z,49.22
2022-11-29T08:41:09.555Z,49.80
2022-11-29T08:41:41.318Z,47.92
2022-11-29T08:42:12.975Z,49.25
2022-11-29T08:42:44.732Z,49.00
2022-11-29T08:43:16.296Z,46.40
2022-11-29T08:43:47.858Z,45.25
2022-11-29T08:44:19.592Z,46.45
2022-11-29T08:44:51.193Z,44.75
2022-11-29T08:45:22.829Z,49.17
2022-11-29T08:45:54.466Z,47.63
2022-11-29T08:46:46.117Z,47.65
2022-11-29T08:47:35.902Z,49.88
2022-11-29T08:48:07.526Z,43.80
2022-11-29T08:48:39.405Z,41.92
2022-11-29T08:49:11.254Z,45.03
2022-11-29T08:50:01.323Z,43.28
2022-11-29T08:50:32.918Z,41.45
2022-11-29T08:51:05.795Z,42.17
2022-11-29T08:51:37.396Z,44.20
2022-11-29T08:52:27.282Z,44.63
2022-11-29T08:53:17.719Z,39.92
2022-11-29T08:53:51.710Z,45.30
2022-11-29T08:54:23.379Z,42.42
2022-11-29T08:54:58.936Z,45.20
2022-11-29T08:55:40.709Z,43.28
2022-11-29T08:57:10.224Z,44.53