createdAt,value
2022-10-26T00:01:31.595Z,100.00
2022-10-26T00:03:58.340Z,100.00
2022-10-26T00:06:27.161Z,100.00
2022-10-26T00:08:55.619Z,100.00
2022-10-26T00:11:22.918Z,100.00
2022-10-26T00:13:49.626Z,100.00
2022-10-26T00:16:19.001Z,100.00
2022-10-26T00:18:46.262Z,100.00
2022-10-26T00:21:13.086Z,100.00
2022-10-26T00:23:39.752Z,100.00
2022-10-26T00:26:07.132Z,100.00
2022-10-26T00:28:33.762Z,100.00
2022-10-26T00:31:02.908Z,100.00
2022-10-26T00:33:30.216Z,100.00
2022-10-26T00:35:56.944Z,100.00
2022-10-26T00:38:23.747Z,100.00
2022-10-26T00:40:50.518Z,100.00
2022-10-26T00:43:37.863Z,100.00
2022-10-26T00:46:08.565Z,100.00
2022-10-26T00:48:38.494Z,100.00
2022-10-26T00:51:10.517Z,100.00
2022-10-26T00:53:37.569Z,100.00
2022-10-26T00:56:04.757Z,100.00
2022-10-26T00:58:32.422Z,100.00
2022-10-26T01:00:59.069Z,100.00
2022-10-26T01:03:28.020Z,100.00
2022-10-26T01:05:58.001Z,100.00
2022-10-26T01:08:28.251Z,100.00
2022-10-26T01:10:57.357Z,100.00
2022-10-26T01:13:27.242Z,100.00
2022-10-26T01:16:17.079Z,100.00
2022-10-26T01:19:11.522Z,100.00
2022-10-26T01:22:03.460Z,100.00
2022-10-26T01:24:45.297Z,100.00
2022-10-26T01:27:22.181Z,100.00
2022-10-26T01:29:53.652Z,100.00
2022-10-26T01:32:30.132Z,100.00
2022-10-26T01:35:01.932Z,100.00
2022-10-26T01:37:33.550Z,100.00
2022-10-26T01:40:11.027Z,100.00
2022-10-26T01:42:44.186Z,100.00
2022-10-26T01:45:14.815Z,100.00
2022-10-26T01:47:42.019Z,100.00
2022-10-26T01:50:10.166Z,100.00
2022-10-26T01:52:36.832Z,100.00
2022-10-26T01:55:24.369Z,100.00
2022-10-26T01:57:52.509Z,100.00
2022-10-26T02:00:19.208Z,100.00
2022-10-26T02:03:08.645Z,100.00
2022-10-26T02:05:54.542Z,100.00
2022-10-26T02:08:37.544Z,100.00
2022-10-26T02:11:21.141Z,100.00
2022-10-26T02:14:18.977Z,100.00
2022-10-26T02:16:54.289Z,100.00
2022-10-26T02:19:33.703Z,100.00
2022-10-26T02:22:07.990Z,100.00
2022-10-26T02:24:36.853Z,100.00
2022-10-26T02:27:05.921Z,100.00
2022-10-26T02:29:35.189Z,100.00
2022-10-26T02:32:03.503Z,100.00
2022-10-26T02:34:31.695Z,100.00
2022-10-26T02:37:04.108Z,100.00
2022-10-26T02:39:34.200Z,100.00
2022-10-26T02:42:04.793Z,100.00
2022-10-26T02:44:43.214Z,100.00
2022-10-26T02:47:10.099Z,100.00
2022-10-26T02:49:37.276Z,100.00
2022-10-26T02:52:04.004Z,100.00
2022-10-26T02:54:32.584Z,100.00
2022-10-26T02:57:06.124Z,100.00
2022-10-26T02:59:36.542Z,100.00
2022-10-26T03:02:04.825Z,100.00
2022-10-26T03:04:33.370Z,100.00
2022-10-26T03:07:00.268Z,100.00
2022-10-26T03:09:27.599Z,100.00
2022-10-26T03:11:54.246Z,100.00
2022-10-26T03:14:21.004Z,100.00
2022-10-26T03:16:47.685Z,100.00
2022-10-26T03:19:15.587Z,100.00
2022-10-26T03:21:42.414Z,100.00
2022-10-26T03:24:10.034Z,100.00
2022-10-26T03:26:36.928Z,100.00
2022-10-26T03:29:04.120Z,100.00
2022-10-26T03:31:30.697Z,100.00
2022-10-26T03:33:57.339Z,100.00
2022-10-26T03:36:23.974Z,100.00
2022-10-26T03:38:50.629Z,100.00
2022-10-26T03:41:17.293Z,100.00
2022-10-26T03:43:43.941Z,100.00
2022-10-26T03:46:10.629Z,100.00
2022-10-26T03:48:37.311Z,100.00
2022-10-26T03:51:04.011Z,100.00
2022-10-26T03:53:30.665Z,100.00
2022-10-26T03:55:57.323Z,100.00
2022-10-26T04:00:51.001Z,100.00
2022-10-26T04:03:17.803Z,100.00
2022-10-26T04:05:44.421Z,100.00
2022-10-26T04:08:11.570Z,100.00
2022-10-26T04:10:38.282Z,100.00
2022-10-26T04:13:04.902Z,100.00
2022-10-26T04:15:31.691Z,100.00
2022-10-26T04:18:01.636Z,100.00
2022-10-26T04:20:30.887Z,100.00
2022-10-26T04:23:02.659Z,100.00
2022-10-26T04:25:32.997Z,100.00
2022-10-26T04:28:01.110Z,100.00
2022-10-26T04:30:27.774Z,100.00
2022-10-26T04:32:54.446Z,100.00
2022-10-26T04:35:21.507Z,100.00
2022-10-26T04:37:48.167Z,100.00
2022-10-26T04:40:14.836Z,100.00
2022-10-26T04:42:44.934Z,100.00
2022-10-26T04:45:13.138Z,100.00
2022-10-26T04:47:40.278Z,100.00
2022-10-26T04:50:07.931Z,100.00
2022-10-26T04:52:35.078Z,100.00
2022-10-26T04:55:02.152Z,100.00
2022-10-26T04:57:28.804Z,100.00
2022-10-26T04:59:55.424Z,100.00
2022-10-26T05:02:22.297Z,100.00
2022-10-26T05:04:48.973Z,100.00
2022-10-26T05:07:15.593Z,100.00
2022-10-26T05:09:42.245Z,100.00
2022-10-26T05:12:08.871Z,100.00
2022-10-26T05:14:35.574Z,100.00
2022-10-26T05:17:02.228Z,100.00
2022-10-26T05:19:28.911Z,100.00
2022-10-26T05:21:55.503Z,100.00
2022-10-26T05:24:22.322Z,100.00
2022-10-26T05:26:48.901Z,100.00
2022-10-26T05:29:15.520Z,100.00
2022-10-26T05:31:42.133Z,100.00
2022-10-26T05:34:08.771Z,100.00
2022-10-26T05:36:35.435Z,100.00
2022-10-26T05:39:02.052Z,100.00
2022-10-26T05:41:28.722Z,100.00
2022-10-26T05:43:55.398Z,100.00
2022-10-26T05:46:22.055Z,100.00
2022-10-26T05:48:48.650Z,100.00
2022-10-26T05:51:16.053Z,100.00
2022-10-26T05:53:42.680Z,100.00
2022-10-26T05:56:20.517Z,100.00
2022-10-26T05:58:48.119Z,100.00
2022-10-26T06:01:26.210Z,100.00
2022-10-26T06:04:07.846Z,100.00
2022-10-26T06:06:39.920Z,100.00
2022-10-26T06:09:07.055Z,100.00
2022-10-26T06:11:34.105Z,100.00
2022-10-26T06:14:01.370Z,100.00
2022-10-26T06:16:34.772Z,100.00
2022-10-26T06:19:18.016Z,100.00
2022-10-26T06:21:59.986Z,100.00
2022-10-26T06:24:36.675Z,100.00
2022-10-26T06:27:24.818Z,100.00
2022-10-26T06:30:10.089Z,100.00
2022-10-26T06:32:36.988Z,100.00
2022-10-26T06:35:18.947Z,100.00
2022-10-26T06:37:49.701Z,100.00
2022-10-26T06:40:17.705Z,100.00
2022-10-26T06:42:44.861Z,100.00
2022-10-26T06:45:17.566Z,100.00
2022-10-26T06:48:00.993Z,100.00
2022-10-26T06:50:58.187Z,100.00
2022-10-26T06:53:36.000Z,100.00
2022-10-26T06:56:03.034Z,100.00
2022-10-26T06:58:34.784Z,100.00
2022-10-26T07:01:02.109Z,100.00
2022-10-26T07:03:28.747Z,100.00
2022-10-26T07:05:55.497Z,100.00
2022-10-26T07:08:22.173Z,100.00
2022-10-26T07:10:48.907Z,100.00
2022-10-26T07:13:15.582Z,100.00
2022-10-26T07:15:42.986Z,100.00
2022-10-26T07:18:10.017Z,100.00
2022-10-26T07:20:39.654Z,100.00
2022-10-26T07:23:07.607Z,100.00
2022-10-26T07:25:35.580Z,100.00
2022-10-26T07:28:02.408Z,100.00
2022-10-26T07:30:30.361Z,100.00
2022-10-26T07:33:07.376Z,100.00
2022-10-26T07:35:34.446Z,100.00
2022-10-26T07:38:01.474Z,100.00
2022-10-26T07:40:29.108Z,100.00
2022-10-26T07:42:58.384Z,100.00
2022-10-26T07:45:26.343Z,100.00
2022-10-26T07:47:53.048Z,100.00
2022-10-26T07:50:19.694Z,100.00
2022-10-26T07:52:46.523Z,100.00
2022-10-26T07:55:13.562Z,100.00
2022-10-26T07:57:40.248Z,100.00
2022-10-26T08:00:09.142Z,100.00
2022-10-26T08:02:36.171Z,100.00
2022-10-26T08:05:02.932Z,100.00
2022-10-26T08:07:29.623Z,100.00
2022-10-26T08:09:56.323Z,100.00
2022-10-26T08:12:22.960Z,100.00
2022-10-26T08:14:49.872Z,100.00
2022-10-26T08:17:21.600Z,100.00
2022-10-26T08:19:49.219Z,100.00
2022-10-26T08:22:15.910Z,100.00
2022-10-26T08:24:44.180Z,100.00
2022-10-26T08:27:10.757Z,100.00
2022-10-26T08:29:37.374Z,100.00
2022-10-26T08:32:04.134Z,100.00
2022-10-26T08:34:30.798Z,100.00
2022-10-26T08:36:57.459Z,100.00
2022-10-26T08:39:24.543Z,100.00
2022-10-26T08:41:58.429Z,100.00
2022-10-26T08:44:32.950Z,100.00
2022-10-26T08:47:11.159Z,100.00
2022-10-26T08:49:48.730Z,100.00
2022-10-26T08:52:22.669Z,100.00
2022-10-26T08:54:53.200Z,100.00
2022-10-26T08:57:26.788Z,100.00
2022-10-26T09:00:00.402Z,100.00
2022-10-26T09:02:27.306Z,100.00
2022-10-26T09:04:55.445Z,100.00
2022-10-26T09:07:43.714Z,100.00
2022-10-26T09:10:11.352Z,100.00
2022-10-26T09:12:38.994Z,100.00
2022-10-26T09:15:13.722Z,100.00
2022-10-26T09:18:03.545Z,100.00
2022-10-26T09:20:49.616Z,100.00
2022-10-26T09:23:51.615Z,100.00
2022-10-26T09:26:30.479Z,100.00
2022-10-26T09:29:01.459Z,100.00
2022-10-26T09:31:30.170Z,100.00
2022-10-26T09:33:58.338Z,100.00
2022-10-26T09:36:24.937Z,100.00
2022-10-26T09:39:02.130Z,100.00
2022-10-26T09:41:39.697Z,100.00
2022-10-26T09:44:27.197Z,100.00
2022-10-26T09:47:14.610Z,100.00
2022-10-26T09:49:54.645Z,100.00
2022-10-26T09:52:21.349Z,100.00
2022-10-26T09:54:47.979Z,100.00
2022-10-26T09:57:18.730Z,100.00
2022-10-26T09:59:47.898Z,100.00
2022-10-26T10:02:33.776Z,96.48
2022-10-26T10:05:00.832Z,95.90
2022-10-26T10:07:27.490Z,91.52
2022-10-26T10:10:15.286Z,92.76
2022-10-26T10:12:42.051Z,94.69
2022-10-26T10:15:25.614Z,95.14
2022-10-26T10:17:56.360Z,96.25
2022-10-26T10:20:28.995Z,98.49
2022-10-26T10:22:58.060Z,100.00
2022-10-26T10:25:40.199Z,100.00
2022-10-26T10:28:23.474Z,100.00
2022-10-26T10:30:57.375Z,99.38
2022-10-26T10:33:32.912Z,98.68
2022-10-26T10:35:59.845Z,98.49
2022-10-26T10:38:29.955Z,99.12
2022-10-26T10:41:00.217Z,99.32
2022-10-26T10:43:27.345Z,96.80
2022-10-26T10:46:00.926Z,95.67
2022-10-26T10:48:29.070Z,96.14
2022-10-26T10:50:57.859Z,94.32
2022-10-26T10:53:33.447Z,95.13
2022-10-26T10:56:09.239Z,98.17
2022-10-26T10:58:49.869Z,96.39
2022-10-26T11:01:22.524Z,96.86
2022-10-26T11:04:19.555Z,94.26
2022-10-26T11:06:48.520Z,93.91
2022-10-26T11:09:18.749Z,93.41
2022-10-26T11:11:53.029Z,92.32
2022-10-26T11:14:38.982Z,91.12
2022-10-26T11:17:14.589Z,90.76
2022-10-26T11:19:52.751Z,92.25
2022-10-26T11:22:25.459Z,92.13
2022-10-26T11:25:04.599Z,91.32
2022-10-26T11:27:46.609Z,92.25
2022-10-26T11:30:30.796Z,92.71
2022-10-26T11:32:58.620Z,93.40
2022-10-26T11:35:41.032Z,92.94
2022-10-26T11:38:27.957Z,91.88
2022-10-26T11:41:16.428Z,92.32
2022-10-26T11:43:47.955Z,93.88
2022-10-26T11:46:32.696Z,94.38
2022-10-26T11:49:07.040Z,93.57
2022-10-26T11:51:55.600Z,93.00
2022-10-26T11:54:31.096Z,95.13
2022-10-26T11:56:59.575Z,93.65
2022-10-26T11:59:33.111Z,92.62
2022-10-26T12:02:11.340Z,92.00
2022-10-26T12:04:39.095Z,91.77
2022-10-26T12:07:13.430Z,91.99
2022-10-26T12:09:44.049Z,91.25
2022-10-26T12:12:25.170Z,91.37
2022-10-26T12:15:07.178Z,91.56
2022-10-26T12:17:39.709Z,91.29
2022-10-26T12:20:41.448Z,89.62
2022-10-26T12:23:13.740Z,90.36
2022-10-26T12:25:44.009Z,89.74
2022-10-26T12:28:42.154Z,90.54
2022-10-26T12:31:39.295Z,92.50
2022-10-26T12:34:15.874Z,90.22
2022-10-26T12:36:57.980Z,89.60
2022-10-26T12:39:38.299Z,91.06
2022-10-26T12:42:04.965Z,91.72
2022-10-26T12:44:35.913Z,91.89
2022-10-26T12:47:03.325Z,93.71
2022-10-26T12:50:00.405Z,93.05
2022-10-26T12:52:57.564Z,92.24
2022-10-26T12:55:59.318Z,91.75
2022-10-26T12:58:53.889Z,92.09
2022-10-26T13:01:30.906Z,92.41
2022-10-26T13:04:17.887Z,93.62
2022-10-26T13:07:19.776Z,95.13
2022-10-26T13:10:01.442Z,94.05
2022-10-26T13:12:36.236Z,93.27
2022-10-26T13:15:07.374Z,93.92
2022-10-26T13:20:04.117Z,93.77
2022-10-26T13:22:32.140Z,94.69
2022-10-26T13:25:02.429Z,94.30
2022-10-26T13:27:43.242Z,94.55
2022-10-26T13:30:09.865Z,94.19
2022-10-26T13:32:40.559Z,94.41
2022-10-26T13:35:12.996Z,93.95
2022-10-26T13:37:47.233Z,92.40
2022-10-26T13:40:19.171Z,93.92
2022-10-26T13:42:49.374Z,94.42
2022-10-26T13:45:23.012Z,93.46
2022-10-26T13:48:06.778Z,93.96
2022-10-26T13:50:40.559Z,93.74
2022-10-26T13:53:15.551Z,93.61
2022-10-26T13:55:52.294Z,93.16
2022-10-26T13:58:34.393Z,93.16
2022-10-26T14:01:04.283Z,92.18
2022-10-26T14:03:31.108Z,92.53
2022-10-26T14:05:57.970Z,93.32
2022-10-26T14:08:24.832Z,91.67
2022-10-26T14:10:56.871Z,90.57
2022-10-26T14:13:26.687Z,91.49
2022-10-26T14:15:55.704Z,93.31
2022-10-26T14:18:26.631Z,93.63
2022-10-26T14:21:11.840Z,90.31
2022-10-26T14:24:07.648Z,92.91
2022-10-26T14:26:42.514Z,94.01
2022-10-26T14:29:18.353Z,94.67
2022-10-26T14:31:45.110Z,94.23
2022-10-26T14:34:12.615Z,94.53
2022-10-26T14:36:48.467Z,95.40
2022-10-26T14:39:23.563Z,93.59
2022-10-26T14:41:54.772Z,92.91
2022-10-26T14:44:24.574Z,91.83
2022-10-26T14:46:55.043Z,91.80
2022-10-26T14:49:25.287Z,91.82
2022-10-26T14:52:04.655Z,89.86
2022-10-26T14:54:33.769Z,85.77
2022-10-26T14:57:08.602Z,85.99
2022-10-26T14:59:35.394Z,86.43
2022-10-26T15:02:21.106Z,88.18
2022-10-26T15:05:15.938Z,87.90
2022-10-26T15:07:44.627Z,89.31
2022-10-26T15:10:46.843Z,91.77
2022-10-26T15:13:31.153Z,93.44
2022-10-26T15:16:09.569Z,94.44
2022-10-26T15:18:38.593Z,98.68
2022-10-26T15:21:21.486Z,100.00
2022-10-26T15:23:48.921Z,100.00
2022-10-26T15:26:15.675Z,100.00
2022-10-26T15:28:43.987Z,100.00
2022-10-26T15:31:10.560Z,99.98
2022-10-26T15:33:38.367Z,100.00
2022-10-26T15:36:14.688Z,100.00
2022-10-26T15:38:42.353Z,100.00
2022-10-26T15:41:23.930Z,100.00
2022-10-26T15:43:53.353Z,100.00
2022-10-26T15:46:21.450Z,100.00
2022-10-26T15:48:54.796Z,100.00
2022-10-26T15:51:21.690Z,100.00
2022-10-26T15:53:48.525Z,100.00
2022-10-26T15:56:18.698Z,100.00
2022-10-26T15:58:46.273Z,100.00
2022-10-26T16:01:29.182Z,100.00
2022-10-26T16:03:56.127Z,100.00
2022-10-26T16:06:29.028Z,100.00
2022-10-26T16:08:58.377Z,100.00
2022-10-26T16:11:25.162Z,100.00
2022-10-26T16:13:52.184Z,100.00
2022-10-26T16:16:20.426Z,100.00
2022-10-26T16:18:49.128Z,100.00
2022-10-26T16:21:18.218Z,100.00
2022-10-26T16:23:48.125Z,100.00
2022-10-26T16:26:15.395Z,100.00
2022-10-26T16:28:42.433Z,100.00
2022-10-26T16:31:12.323Z,100.00
2022-10-26T16:33:39.156Z,100.00
2022-10-26T16:36:06.420Z,100.00
2022-10-26T16:38:34.009Z,100.00
2022-10-26T16:41:01.968Z,100.00
2022-10-26T16:43:30.455Z,100.00
2022-10-26T16:45:57.512Z,100.00
2022-10-26T16:48:24.331Z,100.00
2022-10-26T16:50:51.002Z,100.00
2022-10-26T16:53:19.347Z,100.00
2022-10-26T16:55:46.053Z,100.00
2022-10-26T16:58:12.742Z,100.00
2022-10-26T17:00:39.373Z,100.00
2022-10-26T17:03:06.143Z,100.00
2022-10-26T17:05:32.960Z,100.00
2022-10-26T17:07:59.653Z,100.00
2022-10-26T17:10:27.935Z,100.00
2022-10-26T17:12:55.785Z,100.00
2022-10-26T17:15:26.454Z,100.00
2022-10-26T17:17:56.518Z,100.00
2022-10-26T17:20:23.185Z,100.00
2022-10-26T17:22:50.112Z,100.00
2022-10-26T17:25:16.960Z,100.00
2022-10-26T17:27:46.452Z,100.00
2022-10-26T17:30:14.296Z,100.00
2022-10-26T17:32:41.016Z,100.00
2022-10-26T17:35:07.973Z,100.00
2022-10-26T17:37:35.279Z,100.00
2022-10-26T17:40:01.911Z,100.00
2022-10-26T17:42:28.585Z,100.00
2022-10-26T17:44:55.298Z,100.00
2022-10-26T17:47:21.966Z,100.00
2022-10-26T17:49:48.626Z,100.00
2022-10-26T17:52:15.354Z,100.00
2022-10-26T17:54:42.302Z,100.00
2022-10-26T17:57:08.932Z,100.00
2022-10-26T17:59:36.444Z,100.00
2022-10-26T18:02:03.163Z,100.00
2022-10-26T18:04:29.891Z,100.00
2022-10-26T18:06:56.705Z,100.00
2022-10-26T18:09:23.369Z,100.00
2022-10-26T18:11:52.196Z,100.00
2022-10-26T18:14:21.893Z,100.00
2022-10-26T18:16:48.767Z,100.00
2022-10-26T18:19:15.601Z,100.00
2022-10-26T18:21:42.294Z,100.00
2022-10-26T18:24:09.843Z,100.00
2022-10-26T18:26:36.651Z,100.00
2022-10-26T18:29:05.146Z,100.00
2022-10-26T18:31:34.753Z,100.00
2022-10-26T18:34:03.719Z,100.00
2022-10-26T18:36:30.827Z,100.00
2022-10-26T18:38:58.204Z,100.00
2022-10-26T18:41:26.192Z,100.00
2022-10-26T18:43:55.445Z,100.00
2022-10-26T18:46:24.647Z,100.00
2022-10-26T18:48:52.457Z,100.00
2022-10-26T18:51:22.459Z,100.00
2022-10-26T18:53:49.525Z,100.00
2022-10-26T18:56:18.989Z,100.00
2022-10-26T18:58:48.008Z,100.00
2022-10-26T19:01:19.039Z,100.00
2022-10-26T19:03:46.517Z,100.00
2022-10-26T19:06:16.254Z,100.00
2022-10-26T19:08:43.923Z,100.00
2022-10-26T19:11:13.207Z,100.00
2022-10-26T19:13:40.365Z,100.00
2022-10-26T19:16:17.184Z,100.00
2022-10-26T19:18:56.238Z,100.00
2022-10-26T19:21:23.965Z,100.00
2022-10-26T19:23:53.773Z,100.00
2022-10-26T19:26:22.552Z,100.00
2022-10-26T19:28:55.897Z,100.00
2022-10-26T19:31:26.229Z,100.00
2022-10-26T19:33:56.533Z,100.00
2022-10-26T19:36:23.298Z,100.00
2022-10-26T19:38:49.946Z,100.00
2022-10-26T19:41:17.336Z,100.00
2022-10-26T19:43:44.161Z,100.00
2022-10-26T19:46:21.209Z,100.00
2022-10-26T19:48:49.538Z,100.00
2022-10-26T19:51:17.891Z,100.00
2022-10-26T19:53:44.805Z,100.00
2022-10-26T19:56:13.569Z,100.00
2022-10-26T19:58:42.008Z,100.00
2022-10-26T20:01:10.328Z,100.00
2022-10-26T20:03:37.504Z,100.00
2022-10-26T20:06:08.163Z,100.00
2022-10-26T20:08:36.299Z,100.00
2022-10-26T20:11:05.062Z,100.00
2022-10-26T20:13:32.240Z,100.00
2022-10-26T20:15:59.205Z,100.00
2022-10-26T20:18:28.456Z,100.00
2022-10-26T20:20:55.061Z,100.00
2022-10-26T20:23:21.927Z,100.00
2022-10-26T20:25:50.999Z,100.00
2022-10-26T20:28:19.351Z,100.00
2022-10-26T20:30:48.395Z,100.00
2022-10-26T20:33:15.414Z,100.00
2022-10-26T20:35:42.686Z,100.00
2022-10-26T20:38:18.431Z,100.00
2022-10-26T20:40:53.613Z,100.00
2022-10-26T20:43:21.666Z,100.00
2022-10-26T20:45:48.584Z,100.00
2022-10-26T20:48:16.698Z,100.00
2022-10-26T20:50:49.854Z,100.00
2022-10-26T20:53:17.415Z,100.00
2022-10-26T20:55:53.720Z,100.00
2022-10-26T20:58:20.212Z,100.00
2022-10-26T21:00:55.047Z,100.00
2022-10-26T21:03:21.715Z,100.00
2022-10-26T21:05:48.780Z,100.00
2022-10-26T21:08:15.511Z,100.00
2022-10-26T21:10:42.191Z,100.00
2022-10-26T21:13:09.024Z,100.00
2022-10-26T21:15:36.363Z,100.00
2022-10-26T21:18:04.096Z,100.00
2022-10-26T21:20:31.330Z,100.00
2022-10-26T21:22:58.003Z,100.00
2022-10-26T21:25:24.754Z,100.00
2022-10-26T21:27:56.872Z,100.00
2022-10-26T21:30:25.126Z,100.00
2022-10-26T21:32:53.031Z,100.00
2022-10-26T21:35:20.439Z,100.00
2022-10-26T21:37:47.855Z,100.00
2022-10-26T21:40:15.295Z,100.00
2022-10-26T21:42:42.323Z,100.00
2022-10-26T21:45:09.222Z,100.00
2022-10-26T21:47:35.909Z,100.00
2022-10-26T21:50:02.556Z,100.00
2022-10-26T21:52:29.218Z,100.00
2022-10-26T21:54:55.828Z,100.00
2022-10-26T21:57:22.581Z,100.00
2022-10-26T21:59:49.228Z,100.00
2022-10-26T22:02:15.923Z,100.00
2022-10-26T22:04:43.143Z,100.00
2022-10-26T22:07:09.789Z,100.00
2022-10-26T22:09:44.824Z,100.00
2022-10-26T22:12:23.087Z,100.00
2022-10-26T22:14:49.760Z,100.00
2022-10-26T22:17:16.409Z,100.00
2022-10-26T22:19:43.071Z,100.00
2022-10-26T22:22:09.680Z,100.00
2022-10-26T22:24:36.330Z,100.00
2022-10-26T22:27:02.950Z,100.00
2022-10-26T22:29:29.565Z,100.00
2022-10-26T22:31:56.144Z,100.00
2022-10-26T22:34:22.721Z,100.00
2022-10-26T22:36:49.403Z,100.00
2022-10-26T22:39:17.840Z,100.00
2022-10-26T22:41:49.279Z,100.00
2022-10-26T22:44:15.907Z,100.00
2022-10-26T22:46:42.564Z,100.00
2022-10-26T22:49:14.767Z,100.00
2022-10-26T22:51:41.462Z,100.00
2022-10-26T22:54:08.121Z,100.00
2022-10-26T22:56:36.182Z,100.00
2022-10-26T22:59:03.718Z,100.00
2022-10-26T23:01:33.579Z,100.00
2022-10-26T23:04:00.469Z,100.00
2022-10-26T23:06:29.561Z,100.00
2022-10-26T23:08:56.365Z,100.00
2022-10-26T23:11:25.390Z,100.00
2022-10-26T23:13:54.170Z,100.00
2022-10-26T23:16:21.400Z,100.00
2022-10-26T23:18:48.998Z,100.00
2022-10-26T23:21:17.095Z,100.00
2022-10-26T23:23:44.325Z,100.00
2022-10-26T23:26:15.027Z,100.00
2022-10-26T23:28:43.946Z,100.00
2022-10-26T23:31:27.029Z,100.00
2022-10-26T23:33:55.577Z,100.00
2022-10-26T23:36:23.106Z,100.00
2022-10-26T23:38:49.754Z,100.00
2022-10-26T23:41:16.481Z,100.00
2022-10-26T23:43:43.114Z,100.00
2022-10-26T23:46:09.917Z,100.00
2022-10-26T23:48:36.980Z,100.00
2022-10-26T23:51:03.835Z,100.00
2022-10-26T23:53:30.510Z,100.00
2022-10-26T23:55:57.176Z,100.00
2022-10-26T23:58:23.841Z,100.00
