createdAt,value
2019-01-24T00:00:28.948Z,57.33
2019-01-24T00:01:33.727Z,52.00
2019-01-24T00:02:38.503Z,56.90
2019-01-24T00:03:43.131Z,52.13
2019-01-24T00:04:47.737Z,49.35
2019-01-24T00:05:52.281Z,48.28
2019-01-24T00:06:56.901Z,52.90
2019-01-24T00:08:01.536Z,54.35
2019-01-24T00:09:08.293Z,54.05
2019-01-24T00:10:13.130Z,58.38
2019-01-24T00:11:17.755Z,57.65
2019-01-24T00:12:22.426Z,57.48
2019-01-24T00:13:27.074Z,46.20
2019-01-24T00:14:31.650Z,63.17
2019-01-24T00:15:36.415Z,52.17
2019-01-24T00:16:41.053Z,60.60
2019-01-24T00:17:45.632Z,50.98
2019-01-24T00:18:50.238Z,54.10
2019-01-24T00:19:54.854Z,51.18
2019-01-24T00:20:59.531Z,63.28
2019-01-24T00:22:04.203Z,54.20
2019-01-24T00:23:08.865Z,51.08
2019-01-24T00:24:13.496Z,55.35
2019-01-24T00:25:18.154Z,60.25
2019-01-24T00:26:22.828Z,57.70
2019-01-24T00:27:27.444Z,51.53
2019-01-24T00:28:32.048Z,58.28
2019-01-24T00:29:36.624Z,53.95
2019-01-24T00:30:41.266Z,64.47
2019-01-24T00:31:45.939Z,53.33
2019-01-24T00:32:50.591Z,51.37
2019-01-24T00:33:55.192Z,56.05
2019-01-24T00:34:59.763Z,54.95
2019-01-24T00:36:04.482Z,52.45
2019-01-24T00:37:09.140Z,53.95
2019-01-24T00:38:13.782Z,51.33
2019-01-24T00:39:18.422Z,47.10
2019-01-24T00:40:23.155Z,56.35
2019-01-24T00:41:27.758Z,51.23
2019-01-24T00:42:32.321Z,53.73
2019-01-24T00:43:36.873Z,53.73
2019-01-24T00:44:41.523Z,58.78
2019-01-24T00:45:46.145Z,50.20
2019-01-24T00:46:50.739Z,56.42
2019-01-24T00:47:55.351Z,53.68
2019-01-24T00:49:00.023Z,52.17
2019-01-24T00:50:05.880Z,53.58
2019-01-24T00:51:10.625Z,52.62
2019-01-24T00:52:15.284Z,47.30
2019-01-24T00:53:19.916Z,50.88
2019-01-24T00:54:29.323Z,51.83
2019-01-24T00:55:34.182Z,51.05
2019-01-24T00:56:38.872Z,47.25
2019-01-24T00:57:43.945Z,52.75
2019-01-24T00:58:48.627Z,53.95
2019-01-24T00:59:53.261Z,47.40
2019-01-24T01:00:57.871Z,54.75
2019-01-24T01:02:02.660Z,70.70
2019-01-24T01:03:07.378Z,54.35
2019-01-24T01:04:11.983Z,54.50
2019-01-24T01:05:16.770Z,60.10
2019-01-24T01:06:21.531Z,54.08
2019-01-24T01:07:26.313Z,51.05
2019-01-24T01:08:30.926Z,50.03
2019-01-24T01:09:35.518Z,51.63
2019-01-24T01:10:40.259Z,60.35
2019-01-24T01:11:44.901Z,54.53
2019-01-24T01:12:49.646Z,55.73
2019-01-24T01:13:54.374Z,54.15
2019-01-24T01:14:58.960Z,59.03
2019-01-24T01:16:03.784Z,53.33
2019-01-24T01:17:08.494Z,56.92
2019-01-24T01:18:13.230Z,51.15
2019-01-24T01:19:18.078Z,52.05
2019-01-24T01:20:23.558Z,50.45
2019-01-24T01:21:29.354Z,53.52
2019-01-24T01:22:34.071Z,55.58
2019-01-24T01:23:38.825Z,47.58
2019-01-24T01:24:43.402Z,52.73
2019-01-24T01:25:48.094Z,53.00
2019-01-24T01:26:52.720Z,53.38
2019-01-24T01:27:57.403Z,56.23
2019-01-24T01:29:02.111Z,53.35
2019-01-24T01:30:09.960Z,53.98
2019-01-24T01:31:14.554Z,52.83
2019-01-24T01:32:19.314Z,57.38
2019-01-24T01:33:23.919Z,47.48
2019-01-24T01:34:28.499Z,50.95
2019-01-24T01:35:33.185Z,54.90
2019-01-24T01:36:37.808Z,53.98
2019-01-24T01:37:42.664Z,49.85
2019-01-24T01:38:47.264Z,50.58
2019-01-24T01:39:51.886Z,51.55
2019-01-24T01:40:57.610Z,46.00
2019-01-24T01:42:02.251Z,48.55
2019-01-24T01:43:06.889Z,48.08
2019-01-24T01:44:11.547Z,51.05
2019-01-24T01:45:18.518Z,51.33
2019-01-24T01:46:23.083Z,55.03
2019-01-24T01:47:27.642Z,53.25
2019-01-24T01:48:32.233Z,49.42
2019-01-24T01:49:36.813Z,47.10
2019-01-24T01:50:41.491Z,57.93
2019-01-24T01:51:46.031Z,48.38
2019-01-24T01:52:50.788Z,53.55
2019-01-24T01:53:55.494Z,51.60
2019-01-24T01:55:00.047Z,48.40
2019-01-24T01:56:05.066Z,51.98
2019-01-24T01:57:09.833Z,52.95
2019-01-24T01:58:14.487Z,54.27
2019-01-24T01:59:19.079Z,57.50
2019-01-24T02:00:24.775Z,50.35
2019-01-24T02:01:29.378Z,49.75
2019-01-24T02:02:34.043Z,47.40
2019-01-24T02:03:38.655Z,51.10
2019-01-24T02:04:43.281Z,51.40
2019-01-24T02:05:48.022Z,46.25
2019-01-24T02:06:52.645Z,49.38
2019-01-24T02:07:57.223Z,48.83
2019-01-24T02:09:01.865Z,50.70
2019-01-24T02:10:10.122Z,47.78
2019-01-24T02:11:14.740Z,50.23
2019-01-24T02:12:19.372Z,50.73
2019-01-24T02:13:24.078Z,48.15
2019-01-24T02:14:28.685Z,52.62
2019-01-24T02:15:33.303Z,50.88
2019-01-24T02:16:37.932Z,50.98
2019-01-24T02:17:42.591Z,49.20
2019-01-24T02:18:50.014Z,47.10
2019-01-24T02:19:54.883Z,52.98
2019-01-24T02:20:59.589Z,52.80
2019-01-24T02:22:04.521Z,49.05
2019-01-24T02:23:09.197Z,46.13
2019-01-24T02:24:13.799Z,51.08
2019-01-24T02:25:18.724Z,45.95
2019-01-24T02:26:23.351Z,44.33
2019-01-24T02:27:27.962Z,50.65
2019-01-24T02:28:32.745Z,47.50
2019-01-24T02:29:37.451Z,51.05
2019-01-24T02:30:42.108Z,59.48
2019-01-24T02:31:46.791Z,49.98
2019-01-24T02:32:51.822Z,49.42
2019-01-24T02:33:56.424Z,49.55
2019-01-24T02:35:01.092Z,49.90
2019-01-24T02:36:05.764Z,48.45
2019-01-24T02:37:10.378Z,51.05
2019-01-24T02:38:15.047Z,45.15
2019-01-24T02:39:19.764Z,50.10
2019-01-24T02:40:24.450Z,53.87
2019-01-24T02:41:29.044Z,55.50
2019-01-24T02:42:33.714Z,51.55
2019-01-24T02:43:38.341Z,44.75
2019-01-24T02:44:42.922Z,47.90
2019-01-24T02:45:47.529Z,51.98
2019-01-24T02:46:52.096Z,47.25
2019-01-24T02:47:56.782Z,45.67
2019-01-24T02:49:01.422Z,43.87
2019-01-24T02:50:08.258Z,51.00
2019-01-24T02:51:12.855Z,45.92
2019-01-24T02:52:17.514Z,53.90
2019-01-24T02:53:22.194Z,49.27
2019-01-24T02:54:26.869Z,49.23
2019-01-24T02:55:34.570Z,45.35
2019-01-24T02:56:39.255Z,54.77
2019-01-24T02:57:43.934Z,50.70
2019-01-24T02:58:48.510Z,49.20
2019-01-24T02:59:53.122Z,48.95
2019-01-24T03:00:57.720Z,48.95
2019-01-24T03:02:02.381Z,46.63
2019-01-24T03:03:06.970Z,49.00
2019-01-24T03:04:12.356Z,50.60
2019-01-24T03:05:19.344Z,50.85
2019-01-24T03:06:24.022Z,50.60
2019-01-24T03:07:28.642Z,51.08
2019-01-24T03:08:33.228Z,49.08
2019-01-24T03:09:42.247Z,47.05
2019-01-24T03:10:51.785Z,50.43
2019-01-24T03:11:59.464Z,54.80
2019-01-24T03:13:04.350Z,47.27
2019-01-24T03:14:11.192Z,52.90
2019-01-24T03:15:22.374Z,55.83
2019-01-24T03:16:30.236Z,55.35
2019-01-24T03:17:34.878Z,52.20
2019-01-24T03:18:39.512Z,52.75
2019-01-24T03:19:44.139Z,64.65
2019-01-24T03:20:48.847Z,52.70
2019-01-24T03:21:53.534Z,49.58
2019-01-24T03:22:59.574Z,50.38
2019-01-24T03:24:04.411Z,54.00
2019-01-24T03:25:09.505Z,57.67
2019-01-24T03:26:14.091Z,51.92
2019-01-24T03:27:18.730Z,51.68
2019-01-24T03:28:23.538Z,50.65
2019-01-24T03:29:28.200Z,50.15
2019-01-24T03:30:32.763Z,58.68
2019-01-24T03:31:37.565Z,48.08
2019-01-24T03:32:42.603Z,53.73
2019-01-24T03:33:47.730Z,48.73
2019-01-24T03:34:52.771Z,50.38
2019-01-24T03:35:57.527Z,54.55
2019-01-24T03:37:03.969Z,51.00
2019-01-24T03:38:16.492Z,49.85
2019-01-24T03:39:21.317Z,50.15
2019-01-24T03:40:41.600Z,51.77
2019-01-24T03:41:48.216Z,50.25
2019-01-24T03:42:59.461Z,56.55
2019-01-24T03:44:07.306Z,51.02
2019-01-24T03:45:17.786Z,53.15
2019-01-24T03:46:22.912Z,48.78
2019-01-24T03:47:27.562Z,51.55
2019-01-24T03:48:34.173Z,50.48
2019-01-24T03:49:38.843Z,55.20
2019-01-24T03:50:43.474Z,57.62
2019-01-24T03:51:48.180Z,52.25
2019-01-24T03:52:53.851Z,54.30
2019-01-24T03:53:58.435Z,51.68
2019-01-24T03:55:03.834Z,56.55
2019-01-24T03:56:08.380Z,51.15
2019-01-24T03:57:13.099Z,52.20
2019-01-24T03:58:17.779Z,58.70
2019-01-24T03:59:24.300Z,54.70
2019-01-24T04:00:28.928Z,56.80
2019-01-24T04:01:33.530Z,54.58
2019-01-24T04:02:38.211Z,55.05
2019-01-24T04:03:42.903Z,50.40
2019-01-24T04:04:47.464Z,49.83
2019-01-24T04:05:52.180Z,55.60
2019-01-24T04:06:56.848Z,65.52
2019-01-24T04:08:01.465Z,51.90
2019-01-24T04:09:08.599Z,55.92
2019-01-24T04:10:15.223Z,57.05
2019-01-24T04:11:24.016Z,57.85
2019-01-24T04:12:32.579Z,53.50
2019-01-24T04:13:39.961Z,65.85
2019-01-24T04:14:49.070Z,57.33
2019-01-24T04:15:56.110Z,54.45
2019-01-24T04:17:09.752Z,56.42
2019-01-24T04:18:14.350Z,58.50
2019-01-24T04:19:19.032Z,61.00
2019-01-24T04:20:23.698Z,57.08
2019-01-24T04:21:28.415Z,53.08
2019-01-24T04:22:33.059Z,53.05
2019-01-24T04:23:37.678Z,51.98
2019-01-24T04:24:42.289Z,54.98
2019-01-24T04:25:47.221Z,53.00
2019-01-24T04:26:51.890Z,52.75
2019-01-24T04:27:56.755Z,52.40
2019-01-24T04:29:01.386Z,54.25
2019-01-24T04:30:07.815Z,55.05
2019-01-24T04:31:12.414Z,54.25
2019-01-24T04:32:18.347Z,55.40
2019-01-24T04:33:22.947Z,60.08
2019-01-24T04:34:27.526Z,57.70
2019-01-24T04:35:32.250Z,63.28
2019-01-24T04:36:36.851Z,54.55
2019-01-24T04:37:41.456Z,62.30
2019-01-24T04:38:46.302Z,56.33
2019-01-24T04:39:50.968Z,59.35
2019-01-24T04:40:55.536Z,56.42
2019-01-24T04:42:00.443Z,53.40
2019-01-24T04:43:05.054Z,53.35
2019-01-24T04:44:09.606Z,55.12
2019-01-24T04:45:15.520Z,57.08
2019-01-24T04:46:21.252Z,53.78
2019-01-24T04:47:25.958Z,57.00
2019-01-24T04:48:30.576Z,53.33
2019-01-24T04:49:37.305Z,54.58
2019-01-24T04:50:43.200Z,56.37
2019-01-24T04:51:48.283Z,53.63
2019-01-24T04:52:53.281Z,54.85
2019-01-24T04:53:57.940Z,62.30
2019-01-24T04:55:02.640Z,62.15
2019-01-24T04:56:07.930Z,57.50
2019-01-24T04:57:12.763Z,58.00
2019-01-24T04:58:18.504Z,55.00
2019-01-24T04:59:24.393Z,59.38
2019-01-24T05:00:30.638Z,58.20
2019-01-24T05:01:35.311Z,57.65
2019-01-24T05:02:39.894Z,58.78
2019-01-24T05:03:47.307Z,57.13
2019-01-24T05:04:54.702Z,71.25
2019-01-24T05:05:59.402Z,58.17
2019-01-24T05:07:04.038Z,58.68
2019-01-24T05:08:08.854Z,58.08
2019-01-24T05:09:13.718Z,56.08
2019-01-24T05:10:18.661Z,53.60
2019-01-24T05:11:24.575Z,60.03
2019-01-24T05:12:29.344Z,52.73
2019-01-24T05:13:33.968Z,55.08
2019-01-24T05:14:38.694Z,50.50
2019-01-24T05:15:43.420Z,58.38
2019-01-24T05:16:48.139Z,55.30
2019-01-24T05:17:55.437Z,48.83
2019-01-24T05:19:00.105Z,57.38
2019-01-24T05:20:06.214Z,52.93
2019-01-24T05:21:10.821Z,54.95
2019-01-24T05:22:15.487Z,55.15
2019-01-24T05:23:21.607Z,55.83
2019-01-24T05:24:26.666Z,50.17
2019-01-24T05:25:32.437Z,51.40
2019-01-24T05:26:38.292Z,50.23
2019-01-24T05:27:43.775Z,46.25
2019-01-24T05:28:48.404Z,49.40
2019-01-24T05:29:55.377Z,49.60
2019-01-24T05:31:00.365Z,51.85
2019-01-24T05:32:05.107Z,49.95
2019-01-24T05:33:09.946Z,49.63
2019-01-24T05:34:14.650Z,49.93
2019-01-24T05:35:20.054Z,45.85
2019-01-24T05:36:24.980Z,53.50
2019-01-24T05:37:32.533Z,49.73
2019-01-24T05:38:37.496Z,49.77
2019-01-24T05:39:42.150Z,49.83
2019-01-24T05:40:51.584Z,50.52
2019-01-24T05:41:57.353Z,51.28
2019-01-24T05:43:01.989Z,54.08
2019-01-24T05:44:06.615Z,52.93
2019-01-24T05:45:21.359Z,53.20
2019-01-24T05:46:26.150Z,45.75
2019-01-24T05:47:31.829Z,48.70
2019-01-24T05:48:37.546Z,47.65
2019-01-24T05:49:43.319Z,53.25
2019-01-24T05:50:49.347Z,49.03
2019-01-24T05:51:53.986Z,50.48
2019-01-24T05:52:58.650Z,48.28
2019-01-24T05:54:03.609Z,46.92
2019-01-24T05:55:09.014Z,44.20
2019-01-24T05:56:13.784Z,44.95
2019-01-24T05:57:18.372Z,48.90
2019-01-24T05:58:23.002Z,43.75
2019-01-24T05:59:27.874Z,45.95
2019-01-24T06:00:36.944Z,43.13
2019-01-24T06:01:42.415Z,59.08
2019-01-24T06:02:48.190Z,59.75
2019-01-24T06:03:52.839Z,62.05
2019-01-24T06:04:57.558Z,51.73
2019-01-24T06:06:02.338Z,49.83
2019-01-24T06:07:07.413Z,48.13
2019-01-24T06:08:13.090Z,48.08
2019-01-24T06:09:17.728Z,50.25
2019-01-24T06:10:22.427Z,51.10
2019-01-24T06:11:35.378Z,46.88
2019-01-24T06:12:40.357Z,47.80
2019-01-24T06:13:45.007Z,50.33
2019-01-24T06:14:49.882Z,54.08
2019-01-24T06:15:54.565Z,46.48
2019-01-24T06:16:59.386Z,48.80
2019-01-24T06:18:04.782Z,51.68
2019-01-24T06:19:09.643Z,48.80
2019-01-24T06:20:14.487Z,49.48
2019-01-24T06:21:19.120Z,43.68
2019-01-24T06:22:23.770Z,44.95
2019-01-24T06:23:28.411Z,51.02
2019-01-24T06:24:33.112Z,48.87
2019-01-24T06:25:37.777Z,47.03
2019-01-24T06:26:42.359Z,47.98
2019-01-24T06:27:47.024Z,48.02
2019-01-24T06:28:51.663Z,46.55
2019-01-24T06:29:56.273Z,47.62
2019-01-24T06:31:00.851Z,46.05
2019-01-24T06:32:05.621Z,48.00
2019-01-24T06:33:10.294Z,48.98
2019-01-24T06:34:14.886Z,45.50
2019-01-24T06:35:19.625Z,44.88
2019-01-24T06:36:24.230Z,48.30
2019-01-24T06:37:28.891Z,46.92
2019-01-24T06:38:33.516Z,50.43
2019-01-24T06:39:38.119Z,57.65
2019-01-24T06:40:42.796Z,45.95
2019-01-24T06:41:47.503Z,47.78
2019-01-24T06:42:52.161Z,52.95
2019-01-24T06:43:56.810Z,47.48
2019-01-24T06:45:01.417Z,42.73
2019-01-24T06:46:06.071Z,43.30
2019-01-24T06:47:10.652Z,45.20
2019-01-24T06:48:15.288Z,45.12
2019-01-24T06:49:19.923Z,46.28
2019-01-24T06:50:24.636Z,43.73
2019-01-24T06:51:29.449Z,44.63
2019-01-24T06:52:34.085Z,45.20
2019-01-24T06:53:38.831Z,45.23
2019-01-24T06:54:45.041Z,38.80
2019-01-24T06:55:49.678Z,45.55
2019-01-24T06:56:54.430Z,38.98
2019-01-24T06:57:59.105Z,39.60
2019-01-24T06:59:03.724Z,39.35
2019-01-24T07:00:11.993Z,36.45
2019-01-24T07:01:16.680Z,39.05
2019-01-24T07:02:21.282Z,42.95
2019-01-24T07:03:25.940Z,40.58
2019-01-24T07:04:30.622Z,43.52
2019-01-24T07:05:35.203Z,40.73
2019-01-24T07:06:39.814Z,40.20
2019-01-24T07:07:44.561Z,35.50
2019-01-24T07:08:49.310Z,40.33
2019-01-24T07:09:53.858Z,38.67
2019-01-24T07:10:58.482Z,34.80
2019-01-24T07:12:03.156Z,39.88
2019-01-24T07:13:07.785Z,34.50
2019-01-24T07:14:12.438Z,36.90
2019-01-24T07:15:18.841Z,38.98
2019-01-24T07:16:23.522Z,37.28
2019-01-24T07:17:28.282Z,37.17
2019-01-24T07:18:32.868Z,39.83
2019-01-24T07:19:37.456Z,36.80
2019-01-24T07:20:42.238Z,35.33
2019-01-24T07:21:46.826Z,41.05
2019-01-24T07:22:51.404Z,35.88
2019-01-24T07:23:56.991Z,36.40
2019-01-24T07:25:01.566Z,36.08
2019-01-24T07:26:06.173Z,36.30
2019-01-24T07:27:10.799Z,37.88
2019-01-24T07:28:15.687Z,36.17
2019-01-24T07:29:20.278Z,39.40
2019-01-24T07:30:24.956Z,35.15
2019-01-24T07:31:29.735Z,39.18
2019-01-24T07:32:34.331Z,38.63
2019-01-24T07:33:39.258Z,35.43
2019-01-24T07:34:43.919Z,33.35
2019-01-24T07:35:48.608Z,39.50
2019-01-24T07:36:53.403Z,41.08
2019-01-24T07:37:58.317Z,38.45
2019-01-24T07:39:03.090Z,39.53
2019-01-24T07:40:12.966Z,37.38
2019-01-24T07:41:17.598Z,34.05
2019-01-24T07:42:22.227Z,40.33
2019-01-24T07:43:26.815Z,35.00
2019-01-24T07:44:31.462Z,44.60
2019-01-24T07:45:40.706Z,36.70
2019-01-24T07:46:45.300Z,38.70
2019-01-24T07:47:49.951Z,37.90
2019-01-24T07:48:55.091Z,38.78
2019-01-24T07:49:59.733Z,42.08
2019-01-24T07:51:04.580Z,39.70
2019-01-24T07:52:09.178Z,39.75
2019-01-24T07:53:14.834Z,36.77
2019-01-24T07:54:19.441Z,34.83
2019-01-24T07:55:24.111Z,37.88
2019-01-24T07:56:28.843Z,39.15
2019-01-24T07:57:33.441Z,38.05
2019-01-24T07:58:38.143Z,39.23
2019-01-24T07:59:42.711Z,36.93
2019-01-24T08:00:47.459Z,35.95
2019-01-24T08:01:52.166Z,35.03
2019-01-24T08:02:56.927Z,36.05
2019-01-24T08:04:01.606Z,36.33
2019-01-24T08:05:08.272Z,35.68
2019-01-24T08:06:12.871Z,38.20
2019-01-24T08:07:17.509Z,36.08
2019-01-24T08:08:22.222Z,36.90
2019-01-24T08:09:26.824Z,34.43
2019-01-24T08:10:31.404Z,37.75
2019-01-24T08:11:36.989Z,35.65
2019-01-24T08:12:41.634Z,37.95
2019-01-24T08:13:46.320Z,37.63
2019-01-24T08:14:50.960Z,34.95
2019-01-24T08:15:55.683Z,34.98
2019-01-24T08:17:00.263Z,38.08
2019-01-24T08:18:05.426Z,35.33
2019-01-24T08:19:10.119Z,34.38
2019-01-24T08:20:19.595Z,38.30
2019-01-24T08:21:24.212Z,36.63
2019-01-24T08:22:28.876Z,37.75
2019-01-24T08:23:33.549Z,35.52
2019-01-24T08:24:38.238Z,36.65
2019-01-24T08:25:42.908Z,34.00
2019-01-24T08:26:47.565Z,34.73
2019-01-24T08:27:52.226Z,31.40
2019-01-24T08:28:56.805Z,33.58
2019-01-24T08:30:01.368Z,32.42
2019-01-24T08:31:06.046Z,32.63
2019-01-24T08:32:10.616Z,37.48
2019-01-24T08:33:15.265Z,39.05
2019-01-24T08:34:19.925Z,36.28
2019-01-24T08:35:24.607Z,33.38
2019-01-24T08:36:29.247Z,40.65
2019-01-24T08:37:33.839Z,33.30
2019-01-24T08:38:38.438Z,37.33
2019-01-24T08:39:43.093Z,34.78
2019-01-24T08:40:47.688Z,36.08
2019-01-24T08:41:52.300Z,37.10
2019-01-24T08:42:56.858Z,38.53
2019-01-24T08:44:01.747Z,36.90
2019-01-24T08:45:06.844Z,36.42
2019-01-24T08:46:11.519Z,34.90
2019-01-24T08:47:16.144Z,36.38
2019-01-24T08:48:21.044Z,40.60
2019-01-24T08:49:25.647Z,37.65
2019-01-24T08:50:30.250Z,35.03
2019-01-24T08:51:34.867Z,38.70
2019-01-24T08:52:39.570Z,32.78
2019-01-24T08:53:44.106Z,27.42
2019-01-24T08:54:48.789Z,34.65
2019-01-24T08:55:53.406Z,37.55
2019-01-24T08:56:58.133Z,37.67
2019-01-24T08:58:02.840Z,34.27
2019-01-24T08:59:07.469Z,34.73
2019-01-24T09:00:14.462Z,32.95
2019-01-24T09:01:19.150Z,36.95
2019-01-24T09:02:23.768Z,32.90
2019-01-24T09:03:28.455Z,33.08
2019-01-24T09:04:33.010Z,34.75
2019-01-24T09:05:37.667Z,36.05
2019-01-24T09:06:42.272Z,34.63
2019-01-24T09:07:47.042Z,35.92
2019-01-24T09:08:51.868Z,32.67
2019-01-24T09:09:56.627Z,32.17
2019-01-24T09:11:01.209Z,33.95
2019-01-24T09:12:06.102Z,32.80
2019-01-24T09:13:10.717Z,40.08
2019-01-24T09:14:15.389Z,35.03
2019-01-24T09:15:21.546Z,29.82
2019-01-24T09:16:26.221Z,42.40
2019-01-24T09:17:30.835Z,38.85
2019-01-24T09:18:35.494Z,32.13
2019-01-24T09:19:40.078Z,34.78
2019-01-24T09:20:44.758Z,32.73
2019-01-24T09:21:50.354Z,34.20
2019-01-24T09:22:55.581Z,31.60
2019-01-24T09:24:01.794Z,35.03
2019-01-24T09:25:06.907Z,35.58
2019-01-24T09:26:11.508Z,38.38
2019-01-24T09:27:16.201Z,33.98
2019-01-24T09:28:20.866Z,36.77
2019-01-24T09:29:25.508Z,35.28
2019-01-24T09:30:30.255Z,37.83
2019-01-24T09:31:34.869Z,36.70
2019-01-24T09:32:39.596Z,41.75
2019-01-24T09:33:44.258Z,36.42
2019-01-24T09:34:49.024Z,35.65
2019-01-24T09:35:53.706Z,38.55
2019-01-24T09:36:59.018Z,33.08
2019-01-24T09:38:03.859Z,34.48
2019-01-24T09:39:09.571Z,33.45
2019-01-24T09:40:15.120Z,36.85
2019-01-24T09:41:20.677Z,32.85
2019-01-24T09:42:25.431Z,33.65
2019-01-24T09:43:30.069Z,34.53
2019-01-24T09:44:34.683Z,41.98
2019-01-24T09:45:39.291Z,38.05
2019-01-24T09:46:44.155Z,39.18
2019-01-24T09:47:48.954Z,43.45
2019-01-24T09:48:53.589Z,35.33
2019-01-24T09:49:58.328Z,34.25
2019-01-24T09:51:02.989Z,34.95
2019-01-24T09:52:07.727Z,31.97
2019-01-24T09:53:12.431Z,34.50
2019-01-24T09:54:17.070Z,37.30
2019-01-24T09:55:21.913Z,35.25
2019-01-24T09:56:26.487Z,38.58
2019-01-24T09:57:31.167Z,33.60
2019-01-24T09:58:35.836Z,38.58
2019-01-24T09:59:40.454Z,37.53
2019-01-24T10:00:45.169Z,33.60
2019-01-24T10:01:49.778Z,33.63
2019-01-24T10:02:54.471Z,35.10
2019-01-24T10:03:59.114Z,37.83
2019-01-24T10:05:04.128Z,30.68
2019-01-24T10:06:08.698Z,35.55
2019-01-24T10:07:13.338Z,34.03
2019-01-24T10:08:17.986Z,36.63
2019-01-24T10:09:22.592Z,34.03
2019-01-24T10:10:27.305Z,35.28
2019-01-24T10:11:32.106Z,36.17
2019-01-24T10:12:36.732Z,36.42
2019-01-24T10:13:41.491Z,32.83
2019-01-24T10:14:46.070Z,35.73
2019-01-24T10:15:50.643Z,40.63
2019-01-24T10:16:55.384Z,39.13
2019-01-24T10:18:00.160Z,37.20
2019-01-24T10:19:05.123Z,38.53
2019-01-24T10:20:12.214Z,36.83
2019-01-24T10:21:16.877Z,39.05
2019-01-24T10:22:21.472Z,37.95
2019-01-24T10:23:26.080Z,37.20
2019-01-24T10:24:30.747Z,39.92
2019-01-24T10:25:39.370Z,40.12
2019-01-24T10:26:43.953Z,42.35
2019-01-24T10:27:48.611Z,38.00
2019-01-24T10:28:53.224Z,40.52
2019-01-24T10:29:57.784Z,43.08
2019-01-24T10:31:02.498Z,46.95
2019-01-24T10:32:07.273Z,44.53
2019-01-24T10:33:11.864Z,41.28
2019-01-24T10:34:16.715Z,46.75
2019-01-24T10:35:21.438Z,41.48
2019-01-24T10:36:26.326Z,43.40
2019-01-24T10:37:32.777Z,47.10
2019-01-24T10:38:37.645Z,45.98
2019-01-24T10:39:42.269Z,40.70
2019-01-24T10:40:46.902Z,42.50
2019-01-24T10:41:51.697Z,40.40
2019-01-24T10:42:56.719Z,42.00
2019-01-24T10:44:02.394Z,50.23
2019-01-24T10:45:10.001Z,58.68
2019-01-24T10:46:14.684Z,51.98
2019-01-24T10:47:19.347Z,54.13
2019-01-24T10:48:24.112Z,54.03
2019-01-24T10:49:29.685Z,51.05
2019-01-24T10:50:35.245Z,57.98
2019-01-24T10:51:40.036Z,47.08
2019-01-24T10:52:44.715Z,55.60
2019-01-24T10:53:49.295Z,58.55
2019-01-24T10:54:53.983Z,56.28
2019-01-24T10:55:58.809Z,58.30
2019-01-24T10:57:03.512Z,57.15
2019-01-24T10:58:08.418Z,62.40
2019-01-24T10:59:13.076Z,58.60
2019-01-24T11:00:26.478Z,60.17
2019-01-24T11:01:31.269Z,54.60
2019-01-24T11:02:35.938Z,55.28
2019-01-24T11:03:41.881Z,53.70
2019-01-24T11:04:46.762Z,55.10
2019-01-24T11:05:52.231Z,48.00
2019-01-24T11:06:57.838Z,51.42
2019-01-24T11:08:02.533Z,56.60
2019-01-24T11:09:08.807Z,57.05
2019-01-24T11:10:14.073Z,57.38
2019-01-24T11:11:18.690Z,77.97
2019-01-24T11:12:23.284Z,65.03
2019-01-24T11:13:27.891Z,61.00
2019-01-24T11:14:32.576Z,53.70
2019-01-24T11:15:37.261Z,59.38
2019-01-24T11:16:41.998Z,59.05
2019-01-24T11:17:46.675Z,75.42
2019-01-24T11:18:51.592Z,58.50
2019-01-24T11:19:56.479Z,70.45
2019-01-24T11:21:02.463Z,58.95
2019-01-24T11:22:08.603Z,58.25
2019-01-24T11:23:13.625Z,64.47
2019-01-24T11:24:18.210Z,66.80
2019-01-24T11:25:23.190Z,61.98
2019-01-24T11:26:27.815Z,63.08
2019-01-24T11:27:32.471Z,62.85
2019-01-24T11:28:37.130Z,60.67
2019-01-24T11:29:41.870Z,63.05
2019-01-24T11:30:46.985Z,55.67
2019-01-24T11:31:51.637Z,66.47
2019-01-24T11:32:56.504Z,56.55
2019-01-24T11:34:01.160Z,63.25
2019-01-24T11:35:08.251Z,62.55
2019-01-24T11:36:12.995Z,67.30
2019-01-24T11:37:17.574Z,61.37
2019-01-24T11:38:22.382Z,61.13
2019-01-24T11:39:27.105Z,72.32
2019-01-24T11:40:32.034Z,64.75
2019-01-24T11:41:38.003Z,61.98
2019-01-24T11:42:42.947Z,63.42
2019-01-24T11:43:47.632Z,67.25
2019-01-24T11:44:52.298Z,62.83
2019-01-24T11:45:56.984Z,62.45
2019-01-24T11:47:01.703Z,66.95
2019-01-24T11:48:07.369Z,68.50
2019-01-24T11:49:12.020Z,63.35
2019-01-24T11:50:17.947Z,69.20
2019-01-24T11:51:24.373Z,69.65
2019-01-24T11:52:29.160Z,67.42
2019-01-24T11:53:34.063Z,62.70
2019-01-24T11:54:39.295Z,66.85
2019-01-24T11:55:44.079Z,63.45
2019-01-24T11:56:48.769Z,71.02
2019-01-24T11:57:53.433Z,71.72
2019-01-24T11:58:58.096Z,68.60
2019-01-24T12:00:02.981Z,70.20
2019-01-24T12:01:09.302Z,66.10
2019-01-24T12:02:15.565Z,59.45
2019-01-24T12:03:20.817Z,66.72
2019-01-24T12:04:25.520Z,57.45
2019-01-24T12:05:30.456Z,69.58
2019-01-24T12:06:36.591Z,60.98
2019-01-24T12:07:42.474Z,66.20
2019-01-24T12:08:47.170Z,63.05
2019-01-24T12:09:51.962Z,62.17
2019-01-24T12:10:56.606Z,60.88
2019-01-24T12:12:01.399Z,66.92
2019-01-24T12:13:06.082Z,70.40
2019-01-24T12:14:10.704Z,66.55
2019-01-24T12:15:17.415Z,63.90
2019-01-24T12:16:22.072Z,69.12
2019-01-24T12:17:26.687Z,63.58
2019-01-24T12:18:31.363Z,57.33
2019-01-24T12:19:36.027Z,67.65
2019-01-24T12:20:41.004Z,60.17
2019-01-24T12:21:46.102Z,63.30
2019-01-24T12:22:51.124Z,58.02
2019-01-24T12:23:55.973Z,52.93
2019-01-24T12:25:00.694Z,61.73
2019-01-24T12:26:05.691Z,62.00
2019-01-24T12:27:10.351Z,61.70
2019-01-24T12:28:15.152Z,59.40
2019-01-24T12:29:19.755Z,63.63
2019-01-24T12:30:26.573Z,60.00
2019-01-24T12:31:31.330Z,59.70
2019-01-24T12:32:35.986Z,57.20
2019-01-24T12:33:40.618Z,61.10
2019-01-24T12:34:45.328Z,64.58
2019-01-24T12:35:50.088Z,59.18
2019-01-24T12:36:54.781Z,63.00
2019-01-24T12:37:59.686Z,57.73
2019-01-24T12:39:07.518Z,55.15
2019-01-24T12:40:12.611Z,59.48
2019-01-24T12:41:18.787Z,56.02
2019-01-24T12:42:24.461Z,63.42
2019-01-24T12:43:29.350Z,57.85
2019-01-24T12:44:33.967Z,52.95
2019-01-24T12:45:39.144Z,56.70
2019-01-24T12:46:43.770Z,58.30
2019-01-24T12:47:48.403Z,54.40
2019-01-24T12:48:53.174Z,53.68
2019-01-24T12:49:57.898Z,56.05
2019-01-24T12:51:02.547Z,58.35
2019-01-24T12:52:07.424Z,51.37
2019-01-24T12:53:12.663Z,57.05
2019-01-24T12:54:17.415Z,54.95
2019-01-24T12:55:22.499Z,57.88
2019-01-24T12:56:29.222Z,56.18
2019-01-24T12:57:35.226Z,55.60
2019-01-24T12:58:39.834Z,51.28
2019-01-24T12:59:44.530Z,52.23
2019-01-24T13:00:49.166Z,48.52
2019-01-24T13:01:53.780Z,55.98
2019-01-24T13:02:58.510Z,55.30
2019-01-24T13:04:04.321Z,48.70
2019-01-24T13:05:10.031Z,46.73
2019-01-24T13:06:14.646Z,53.02
2019-01-24T13:07:19.334Z,51.63
2019-01-24T13:08:24.039Z,48.10
2019-01-24T13:09:28.698Z,50.92
2019-01-24T13:10:33.532Z,49.67
2019-01-24T13:11:38.141Z,46.10
2019-01-24T13:12:42.738Z,44.23
2019-01-24T13:13:47.402Z,47.25
2019-01-24T13:14:52.075Z,43.00
2019-01-24T13:15:56.749Z,47.30
2019-01-24T13:17:01.362Z,46.50
2019-01-24T13:18:06.167Z,51.10
2019-01-24T13:19:10.788Z,44.73
2019-01-24T13:20:16.223Z,48.13
2019-01-24T13:21:20.990Z,44.25
2019-01-24T13:22:25.662Z,54.98
2019-01-24T13:23:30.335Z,52.75
2019-01-24T13:24:34.925Z,46.00
2019-01-24T13:25:39.637Z,47.38
2019-01-24T13:26:44.241Z,49.15
2019-01-24T13:27:50.820Z,49.30
2019-01-24T13:28:55.566Z,49.25
2019-01-24T13:30:00.246Z,47.73
2019-01-24T13:31:05.001Z,51.02
2019-01-24T13:32:09.785Z,44.35
2019-01-24T13:33:15.253Z,46.83
2019-01-24T13:34:19.965Z,52.73
2019-01-24T13:35:24.851Z,51.13
2019-01-24T13:36:29.527Z,48.28
2019-01-24T13:37:35.273Z,47.23
2019-01-24T13:38:39.903Z,48.83
2019-01-24T13:39:44.514Z,48.17
2019-01-24T13:40:49.231Z,51.85
2019-01-24T13:41:53.991Z,47.15
2019-01-24T13:42:59.381Z,45.58
2019-01-24T13:44:04.359Z,49.85
2019-01-24T13:45:11.471Z,53.30
2019-01-24T13:46:16.054Z,47.58
2019-01-24T13:47:20.680Z,51.40
2019-01-24T13:48:25.463Z,52.55
2019-01-24T13:49:30.090Z,44.55
2019-01-24T13:50:34.816Z,57.15
2019-01-24T13:51:39.401Z,48.17
2019-01-24T13:52:44.279Z,49.60
2019-01-24T13:53:48.891Z,53.38
2019-01-24T13:54:53.582Z,50.83
2019-01-24T13:55:58.617Z,50.28
2019-01-24T13:57:04.236Z,50.58
2019-01-24T13:58:11.025Z,55.85