createdAt,value
2023-04-04T00:01:55.552Z,51.50
2023-04-04T00:04:25.190Z,51.55
2023-04-04T00:06:55.301Z,51.66
2023-04-04T00:09:24.501Z,51.69
2023-04-04T00:11:53.950Z,51.85
2023-04-04T00:14:23.204Z,51.60
2023-04-04T00:16:52.305Z,51.81
2023-04-04T00:19:21.344Z,51.81
2023-04-04T00:21:50.724Z,51.85
2023-04-04T00:24:19.683Z,51.93
2023-04-04T00:26:48.854Z,52.05
2023-04-04T00:29:17.911Z,52.14
2023-04-04T00:31:47.030Z,52.44
2023-04-04T00:34:15.852Z,52.40
2023-04-04T00:36:45.034Z,51.96
2023-04-04T00:39:14.035Z,52.12
2023-04-04T00:41:42.943Z,52.23
2023-04-04T00:44:12.378Z,52.04
2023-04-04T00:46:41.727Z,52.15
2023-04-04T00:49:10.685Z,51.94
2023-04-04T00:51:39.955Z,52.22
2023-04-04T00:54:09.768Z,51.89
2023-04-04T00:56:40.985Z,51.91
2023-04-04T00:59:10.367Z,52.07
2023-04-04T01:01:39.742Z,51.97
2023-04-04T01:04:09.454Z,52.06
2023-04-04T01:06:38.751Z,52.06
2023-04-04T01:09:07.599Z,51.89
2023-04-04T01:11:36.953Z,52.02
2023-04-04T01:14:06.074Z,52.16
2023-04-04T01:16:36.730Z,51.95
2023-04-04T01:19:10.576Z,51.85
2023-04-04T01:21:41.373Z,51.94
2023-04-04T01:24:13.142Z,52.15
2023-04-04T01:26:42.396Z,52.27
2023-04-04T01:29:11.895Z,52.13
2023-04-04T01:31:52.202Z,51.99
2023-04-04T01:34:39.757Z,52.12
2023-04-04T01:37:21.686Z,52.58
2023-04-04T01:39:56.802Z,52.35
2023-04-04T01:42:27.266Z,52.47
2023-04-04T01:44:57.503Z,52.60
2023-04-04T01:47:26.580Z,52.78
2023-04-04T01:49:56.098Z,52.99
2023-04-04T01:52:25.215Z,52.57
2023-04-04T01:54:54.171Z,52.43
2023-04-04T01:57:23.364Z,52.44
2023-04-04T01:59:52.316Z,52.42
2023-04-04T02:02:21.470Z,52.52
2023-04-04T02:04:50.412Z,52.25
2023-04-04T02:07:19.798Z,52.47
2023-04-04T02:09:48.763Z,52.40
2023-04-04T02:12:17.672Z,52.10
2023-04-04T02:14:46.768Z,52.18
2023-04-04T02:17:16.775Z,52.01
2023-04-04T02:19:46.475Z,51.82
2023-04-04T02:22:15.292Z,51.53
2023-04-04T02:24:44.222Z,51.32
2023-04-04T02:27:13.259Z,51.30
2023-04-04T02:29:42.622Z,51.09
2023-04-04T02:32:12.094Z,50.45
2023-04-04T02:34:41.098Z,50.11
2023-04-04T02:37:09.999Z,50.11
2023-04-04T02:39:39.834Z,49.84
2023-04-04T02:42:08.939Z,49.52
2023-04-04T02:44:37.785Z,49.18
2023-04-04T02:47:07.812Z,48.99
2023-04-04T02:49:36.879Z,48.53
2023-04-04T02:52:05.857Z,48.39
2023-04-04T02:54:34.687Z,48.64
2023-04-04T02:57:05.062Z,48.46
2023-04-04T02:59:34.163Z,48.31
2023-04-04T03:02:03.338Z,48.33
2023-04-04T03:04:33.325Z,48.09
2023-04-04T03:07:03.749Z,48.54
2023-04-04T03:09:32.935Z,48.50
2023-04-04T03:12:02.130Z,48.45
2023-04-04T03:14:30.874Z,48.71
2023-04-04T03:16:59.874Z,49.20
2023-04-04T03:19:29.214Z,49.37
2023-04-04T03:21:58.146Z,49.81
2023-04-04T03:24:28.960Z,50.07
2023-04-04T03:26:57.987Z,50.15
2023-04-04T03:29:27.514Z,50.58
2023-04-04T03:31:56.951Z,50.53
2023-04-04T03:34:27.749Z,50.27
2023-04-04T03:36:57.854Z,50.44
2023-04-04T03:39:32.822Z,50.45
2023-04-04T03:42:02.072Z,50.74
2023-04-04T03:44:31.462Z,50.70
2023-04-04T03:47:00.412Z,50.56
2023-04-04T03:49:30.493Z,50.70
2023-04-04T03:52:00.206Z,50.86
2023-04-04T03:54:29.944Z,50.96
2023-04-04T03:56:59.844Z,51.07
2023-04-04T03:59:30.302Z,50.94
2023-04-04T04:01:59.585Z,51.31
2023-04-04T04:04:28.749Z,51.28
2023-04-04T04:06:58.117Z,51.49
2023-04-04T04:09:27.778Z,51.57
2023-04-04T04:11:57.125Z,51.45
2023-04-04T04:14:26.133Z,51.33
2023-04-04T04:16:55.506Z,51.25
2023-04-04T04:19:24.420Z,50.89
2023-04-04T04:21:53.107Z,50.95
2023-04-04T04:24:22.923Z,50.91
2023-04-04T04:26:51.825Z,50.54
2023-04-04T04:29:21.267Z,50.23
2023-04-04T04:31:50.304Z,50.09
2023-04-04T04:34:19.033Z,49.81
2023-04-04T04:36:48.674Z,49.69
2023-04-04T04:39:17.585Z,49.36
2023-04-04T04:41:46.496Z,49.20
2023-04-04T04:44:15.304Z,49.10
2023-04-04T04:46:44.380Z,48.99
2023-04-04T04:49:13.461Z,48.70
2023-04-04T04:51:43.442Z,48.48
2023-04-04T04:54:12.621Z,48.31
2023-04-04T04:56:41.941Z,48.04
2023-04-04T04:59:11.790Z,47.73
2023-04-04T05:01:40.866Z,47.67
2023-04-04T05:04:09.839Z,47.80
2023-04-04T05:06:39.000Z,47.54
2023-04-04T05:09:07.838Z,47.40
2023-04-04T05:11:37.096Z,47.65
2023-04-04T05:14:07.307Z,47.42
2023-04-04T05:16:36.295Z,47.43
2023-04-04T05:19:05.638Z,47.20
2023-04-04T05:21:34.976Z,47.00
2023-04-04T05:24:04.190Z,46.99
2023-04-04T05:26:33.452Z,46.60
2023-04-04T05:29:02.719Z,46.79
2023-04-04T05:31:31.897Z,46.61
2023-04-04T05:34:08.390Z,46.33
2023-04-04T05:36:38.398Z,46.03
2023-04-04T05:39:08.114Z,45.55
2023-04-04T05:41:37.304Z,45.56
2023-04-04T05:44:06.827Z,45.48
2023-04-04T05:46:36.654Z,45.28
2023-04-04T05:49:06.639Z,45.05
2023-04-04T05:51:36.012Z,44.77
2023-04-04T05:54:08.165Z,44.70
2023-04-04T05:56:37.962Z,44.63
2023-04-04T05:59:07.358Z,44.17
2023-04-04T06:01:36.571Z,43.87
2023-04-04T06:04:05.858Z,43.49
2023-04-04T06:06:36.307Z,43.30
2023-04-04T06:09:08.253Z,43.19
2023-04-04T06:11:38.658Z,42.40
2023-04-04T06:14:09.282Z,41.50
2023-04-04T06:16:39.284Z,40.16
2023-04-04T06:19:08.268Z,39.48
2023-04-04T06:21:37.578Z,39.21
2023-04-04T06:24:06.787Z,39.39
2023-04-04T06:26:36.863Z,38.53
2023-04-04T06:29:06.624Z,37.13
2023-04-04T06:31:36.147Z,36.51
2023-04-04T06:34:05.407Z,36.13
2023-04-04T06:36:36.185Z,36.25
2023-04-04T06:39:05.360Z,36.73
2023-04-04T06:41:35.195Z,37.01
2023-04-04T06:44:04.719Z,37.02
2023-04-04T06:46:34.762Z,37.11
2023-04-04T06:49:04.656Z,36.67
2023-04-04T06:51:35.265Z,35.99
2023-04-04T06:54:04.875Z,35.98
2023-04-04T06:56:34.382Z,35.62
2023-04-04T06:59:04.196Z,35.31
2023-04-04T07:01:36.912Z,35.50
2023-04-04T07:04:06.819Z,35.74
2023-04-04T07:06:35.804Z,36.12
2023-04-04T07:09:05.920Z,36.11
2023-04-04T07:11:36.608Z,36.08
2023-04-04T07:14:07.049Z,35.82
2023-04-04T07:16:37.148Z,35.35
2023-04-04T07:19:08.960Z,35.44
2023-04-04T07:21:37.866Z,34.97
2023-04-04T07:24:07.303Z,34.37
2023-04-04T07:26:37.742Z,33.98
2023-04-04T07:29:07.300Z,34.03
2023-04-04T07:31:36.827Z,33.85
2023-04-04T07:34:06.772Z,32.56
2023-04-04T07:36:35.607Z,31.18
2023-04-04T07:39:05.557Z,30.60
2023-04-04T07:41:35.014Z,29.12
2023-04-04T07:44:04.397Z,28.87
2023-04-04T07:46:33.839Z,28.36
2023-04-04T07:49:03.683Z,27.65
2023-04-04T07:51:33.534Z,27.21
2023-04-04T07:54:03.180Z,26.46
2023-04-04T07:56:32.111Z,25.68
2023-04-04T07:59:01.451Z,25.78
2023-04-04T08:01:31.316Z,26.52
2023-04-04T08:04:00.988Z,26.22
2023-04-04T08:06:30.367Z,26.73
2023-04-04T08:09:01.465Z,27.42
2023-04-04T08:11:30.557Z,27.57
2023-04-04T08:14:01.694Z,27.83
2023-04-04T08:16:30.600Z,28.00
2023-04-04T08:19:01.327Z,28.81
2023-04-04T08:21:30.713Z,28.72
2023-04-04T08:24:00.039Z,28.93
2023-04-04T08:26:30.255Z,29.08
2023-04-04T08:29:00.355Z,28.71
2023-04-04T08:31:30.306Z,28.07
2023-04-04T08:33:59.456Z,28.09
2023-04-04T08:36:29.163Z,27.87
2023-04-04T08:38:58.695Z,28.02
2023-04-04T08:41:28.645Z,28.21
2023-04-04T08:44:02.653Z,28.62
2023-04-04T08:46:32.682Z,28.67
2023-04-04T08:49:05.050Z,28.76
2023-04-04T08:51:36.372Z,28.69
2023-04-04T08:54:07.387Z,27.26
2023-04-04T08:56:37.116Z,25.74
2023-04-04T08:59:06.706Z,25.10
2023-04-04T09:01:36.952Z,24.06
2023-04-04T09:04:08.566Z,24.97
2023-04-04T09:06:41.085Z,25.53
2023-04-04T09:09:12.156Z,25.52
2023-04-04T09:11:41.881Z,24.25
2023-04-04T09:14:11.721Z,23.80
2023-04-04T09:16:41.274Z,23.79
2023-04-04T09:19:13.398Z,23.79
2023-04-04T09:21:47.585Z,23.32
2023-04-04T09:24:18.094Z,23.24
2023-04-04T09:26:54.906Z,23.52
2023-04-04T09:29:24.141Z,23.59
2023-04-04T09:31:54.537Z,22.29
2023-04-04T09:34:23.649Z,21.79
2023-04-04T09:36:54.523Z,20.88
2023-04-04T09:39:24.306Z,21.46
2023-04-04T09:41:55.085Z,20.82
2023-04-04T09:44:26.322Z,20.26
2023-04-04T09:47:30.993Z,19.85
2023-04-04T09:50:01.918Z,19.49
2023-04-04T09:52:36.462Z,18.86
2023-04-04T09:55:07.486Z,19.68
2023-04-04T09:57:38.576Z,19.58
2023-04-04T10:00:12.805Z,19.31
2023-04-04T10:02:49.133Z,19.13
2023-04-04T10:05:20.826Z,19.03
2023-04-04T10:07:50.196Z,19.09
2023-04-04T10:10:20.674Z,18.78
2023-04-04T10:12:53.386Z,18.57
2023-04-04T10:15:23.269Z,17.89
2023-04-04T10:17:55.948Z,17.65
2023-04-04T10:20:26.758Z,17.47
2023-04-04T10:22:56.966Z,17.38
2023-04-04T10:25:27.641Z,17.55
2023-04-04T10:27:58.037Z,17.38
2023-04-04T10:30:28.130Z,17.06
2023-04-04T10:33:02.996Z,17.05
2023-04-04T10:35:34.544Z,16.72
2023-04-04T10:38:07.226Z,16.58
2023-04-04T10:40:41.745Z,16.00
2023-04-04T10:43:12.796Z,15.94
2023-04-04T10:45:43.157Z,15.80
2023-04-04T10:48:13.005Z,15.14
2023-04-04T10:50:43.144Z,14.91
2023-04-04T10:53:12.459Z,14.79
2023-04-04T10:55:43.014Z,14.93
2023-04-04T10:58:13.450Z,14.94
2023-04-04T11:00:56.005Z,14.69
2023-04-04T11:03:26.206Z,14.91
2023-04-04T11:06:02.081Z,15.17
2023-04-04T11:08:37.969Z,15.17
2023-04-04T11:11:21.768Z,17.18
2023-04-04T11:14:04.685Z,18.26
2023-04-04T11:16:47.949Z,17.31
2023-04-04T11:19:18.405Z,16.60
2023-04-04T11:21:51.170Z,16.73
2023-04-04T11:24:20.749Z,16.51
2023-04-04T11:26:49.845Z,16.07
2023-04-04T11:29:43.073Z,15.36
2023-04-04T11:32:34.369Z,15.17
2023-04-04T11:35:06.824Z,15.31
2023-04-04T11:37:45.672Z,15.81
2023-04-04T11:40:16.675Z,16.73
2023-04-04T11:42:53.108Z,17.41
2023-04-04T11:45:26.052Z,18.50
2023-04-04T11:47:56.404Z,19.92
2023-04-04T11:50:25.896Z,19.73
2023-04-04T11:52:55.782Z,19.58
2023-04-04T11:55:26.966Z,19.41
2023-04-04T11:57:58.609Z,19.98
2023-04-04T12:00:40.169Z,20.35
2023-04-04T12:03:13.178Z,18.75
2023-04-04T12:05:45.391Z,17.90
2023-04-04T12:08:18.606Z,17.09
2023-04-04T12:10:48.366Z,17.97
2023-04-04T12:13:17.985Z,19.01
2023-04-04T12:15:49.346Z,19.54
2023-04-04T12:18:24.046Z,19.91
2023-04-04T12:20:54.873Z,19.93
2023-04-04T12:23:25.985Z,19.32
2023-04-04T12:26:03.382Z,18.61
2023-04-04T12:28:35.520Z,18.98
2023-04-04T12:31:07.255Z,18.54
2023-04-04T12:36:27.625Z,19.57
2023-04-04T12:39:09.547Z,19.06
2023-04-04T12:42:09.034Z,19.11
2023-04-04T12:44:41.012Z,20.09
2023-04-04T12:47:12.118Z,20.66
2023-04-04T12:49:43.730Z,21.12
2023-04-04T12:52:21.173Z,21.59
2023-04-04T12:57:28.656Z,21.85
2023-04-04T13:00:02.858Z,21.60
2023-04-04T13:02:32.832Z,22.01
2023-04-04T13:05:02.347Z,22.93
2023-04-04T13:07:35.400Z,23.68
2023-04-04T13:10:05.988Z,23.83
2023-04-04T13:13:01.026Z,23.16
2023-04-04T13:16:08.147Z,23.16
2023-04-04T13:18:42.889Z,23.78
2023-04-04T13:21:13.641Z,23.54
2023-04-04T13:23:43.726Z,23.71
2023-04-04T13:26:13.373Z,24.35
2023-04-04T13:28:42.809Z,24.41
2023-04-04T13:31:12.428Z,24.48
2023-04-04T13:33:42.809Z,24.45
2023-04-04T13:36:14.591Z,24.24
2023-04-04T13:38:43.968Z,24.64
2023-04-04T13:41:12.976Z,24.81
2023-04-04T13:43:42.612Z,24.90
2023-04-04T13:46:11.737Z,25.32
2023-04-04T13:48:43.751Z,25.37
2023-04-04T13:51:13.077Z,25.39
2023-04-04T13:53:42.091Z,25.47
2023-04-04T13:56:17.569Z,25.17
2023-04-04T13:58:47.720Z,24.06
2023-04-04T14:01:17.325Z,23.17
2023-04-04T14:03:48.123Z,22.90
2023-04-04T14:06:17.755Z,23.07
2023-04-04T14:08:47.796Z,23.12
2023-04-04T14:11:17.300Z,23.24
2023-04-04T14:13:46.878Z,22.73
2023-04-04T14:16:16.779Z,22.29
2023-04-04T14:18:45.726Z,22.08
2023-04-04T14:21:15.320Z,22.13
2023-04-04T14:23:44.779Z,21.72
2023-04-04T14:26:14.648Z,21.41
2023-04-04T14:28:44.194Z,20.96
2023-04-04T14:31:13.997Z,20.81
2023-04-04T14:33:43.203Z,20.49
2023-04-04T14:36:12.359Z,20.13
2023-04-04T14:38:41.489Z,20.22
2023-04-04T14:41:11.034Z,19.97
2023-04-04T14:43:40.785Z,19.85
2023-04-04T14:46:10.399Z,19.59
2023-04-04T14:48:39.590Z,19.64
2023-04-04T14:51:09.054Z,19.43
2023-04-04T14:53:38.427Z,19.49
2023-04-04T14:56:08.628Z,19.55
2023-04-04T14:58:38.088Z,19.61
2023-04-04T15:01:07.799Z,19.39
2023-04-04T15:03:37.808Z,19.70
2023-04-04T15:06:07.170Z,19.82
2023-04-04T15:08:36.440Z,19.72
2023-04-04T15:11:06.037Z,19.89
2023-04-04T15:13:35.618Z,19.88
2023-04-04T15:16:05.120Z,19.99
2023-04-04T15:18:34.735Z,19.97
2023-04-04T15:21:05.211Z,20.26
2023-04-04T15:23:34.550Z,20.45
2023-04-04T15:26:04.164Z,20.37
2023-04-04T15:28:34.011Z,20.54
2023-04-04T15:31:03.620Z,20.71
2023-04-04T15:33:33.366Z,21.15
2023-04-04T15:36:02.496Z,20.90
2023-04-04T15:38:31.562Z,20.96
2023-04-04T15:41:01.192Z,21.10
2023-04-04T15:43:32.643Z,21.07
2023-04-04T15:46:02.885Z,21.11
2023-04-04T15:48:34.745Z,21.15
2023-04-04T15:51:04.644Z,20.98
2023-04-04T15:53:34.293Z,20.94
2023-04-04T15:56:03.732Z,20.57
2023-04-04T15:58:33.935Z,20.64
2023-04-04T16:01:04.308Z,21.03
2023-04-04T16:03:33.823Z,21.15
2023-04-04T16:06:03.614Z,21.35
2023-04-04T16:08:34.403Z,21.85
2023-04-04T16:11:05.297Z,22.06
2023-04-04T16:13:35.368Z,22.26
2023-04-04T16:16:05.500Z,22.40
2023-04-04T16:18:37.964Z,22.48
2023-04-04T16:21:09.346Z,22.85
2023-04-04T16:23:39.716Z,23.26
2023-04-04T16:26:09.938Z,23.54
2023-04-04T16:28:39.562Z,23.85
2023-04-04T16:31:09.734Z,23.94
2023-04-04T16:33:40.478Z,24.44
2023-04-04T16:36:10.402Z,25.04
2023-04-04T16:38:40.921Z,24.92
2023-04-04T16:41:10.504Z,25.29
2023-04-04T16:43:41.276Z,25.57
2023-04-04T16:46:12.453Z,25.62
2023-04-04T16:48:43.182Z,25.82
2023-04-04T16:51:14.422Z,25.92
2023-04-04T16:53:44.299Z,26.05
2023-04-04T16:56:13.293Z,26.43
2023-04-04T16:58:45.569Z,26.45
2023-04-04T17:01:22.093Z,26.67
2023-04-04T17:03:52.497Z,26.87
2023-04-04T17:06:23.157Z,26.92
2023-04-04T17:08:54.075Z,27.07
2023-04-04T17:11:25.714Z,27.43
2023-04-04T17:13:55.820Z,27.75
2023-04-04T17:16:27.660Z,27.90
2023-04-04T17:18:58.859Z,28.16
2023-04-04T17:21:29.420Z,28.44
2023-04-04T17:24:00.337Z,28.79
2023-04-04T17:26:30.989Z,28.87
2023-04-04T17:29:02.252Z,29.15
2023-04-04T17:31:33.442Z,29.35
2023-04-04T17:34:03.962Z,29.37
2023-04-04T17:36:36.265Z,29.55
2023-04-04T17:39:08.599Z,29.74
2023-04-04T17:41:40.541Z,29.93
2023-04-04T17:44:11.826Z,30.03
2023-04-04T17:46:42.017Z,30.10
2023-04-04T17:49:13.237Z,30.30
2023-04-04T17:51:43.429Z,30.45
2023-04-04T17:54:15.071Z,30.49
2023-04-04T17:56:47.415Z,30.72
2023-04-04T17:59:18.135Z,30.74
2023-04-04T18:01:48.866Z,31.35
2023-04-04T18:04:20.417Z,31.23
2023-04-04T18:06:50.871Z,31.60
2023-04-04T18:09:21.788Z,31.70
2023-04-04T18:11:52.577Z,31.82
2023-04-04T18:14:23.195Z,31.92
2023-04-04T18:16:54.134Z,32.00
2023-04-04T18:19:24.815Z,32.10
2023-04-04T18:22:00.959Z,32.07
2023-04-04T18:24:32.231Z,32.20
2023-04-04T18:27:02.836Z,32.29
2023-04-04T18:29:33.716Z,32.36
2023-04-04T18:32:04.892Z,32.55
2023-04-04T18:34:36.974Z,32.78
2023-04-04T18:37:08.916Z,32.55
2023-04-04T18:39:40.679Z,32.67
2023-04-04T18:42:13.584Z,32.65
2023-04-04T18:44:44.235Z,32.90
2023-04-04T18:47:14.557Z,32.93
2023-04-04T18:49:43.887Z,32.94
2023-04-04T18:52:13.916Z,32.94
2023-04-04T18:54:42.998Z,33.04
2023-04-04T18:57:13.894Z,32.78
2023-04-04T18:59:44.166Z,32.95
2023-04-04T19:02:14.645Z,33.11
2023-04-04T19:04:46.302Z,32.96
2023-04-04T19:07:22.626Z,33.27
2023-04-04T19:09:52.358Z,33.45
2023-04-04T19:12:22.061Z,33.38
2023-04-04T19:14:51.960Z,33.95
2023-04-04T19:17:21.482Z,34.05
2023-04-04T19:19:51.193Z,34.67
2023-04-04T19:22:20.726Z,34.80
2023-04-04T19:24:50.762Z,35.10
2023-04-04T19:27:21.891Z,35.40
2023-04-04T19:29:54.790Z,35.86
2023-04-04T19:32:28.205Z,35.75
2023-04-04T19:34:59.312Z,35.58
2023-04-04T19:37:29.616Z,35.71
2023-04-04T19:40:00.218Z,36.03
2023-04-04T19:42:31.107Z,35.93
2023-04-04T19:45:01.819Z,36.14
2023-04-04T19:47:32.382Z,36.46
2023-04-04T19:50:02.410Z,36.27
2023-04-04T19:52:32.481Z,36.56
2023-04-04T19:55:08.913Z,36.46
2023-04-04T19:57:38.895Z,36.79
2023-04-04T20:00:14.861Z,36.95
2023-04-04T20:02:57.474Z,37.13
2023-04-04T20:05:30.593Z,37.24
2023-04-04T20:08:07.401Z,37.30
2023-04-04T20:10:39.999Z,37.45
2023-04-04T20:13:10.942Z,37.82
2023-04-04T20:15:50.239Z,38.14
2023-04-04T20:18:24.878Z,38.12
2023-04-04T20:21:13.847Z,37.98
2023-04-04T20:23:50.397Z,38.25
2023-04-04T20:26:39.953Z,38.22
2023-04-04T20:29:13.972Z,38.57
2023-04-04T20:31:48.931Z,38.40
2023-04-04T20:34:42.834Z,38.64
2023-04-04T20:37:23.735Z,38.98
2023-04-04T20:39:57.637Z,38.51
2023-04-04T20:42:38.978Z,38.92
2023-04-04T20:45:15.280Z,38.89
2023-04-04T20:47:52.592Z,38.87
2023-04-04T20:50:27.838Z,38.77
2023-04-04T20:53:01.574Z,38.51
2023-04-04T20:55:34.614Z,38.65
2023-04-04T20:58:11.490Z,38.51
2023-04-04T21:00:43.686Z,39.07
2023-04-04T21:03:32.771Z,39.02
2023-04-04T21:06:15.548Z,39.22
2023-04-04T21:08:50.406Z,39.50
2023-04-04T21:11:32.052Z,39.95
2023-04-04T21:14:02.658Z,39.79
2023-04-04T21:16:32.846Z,39.86
2023-04-04T21:19:03.778Z,39.91
2023-04-04T21:21:33.417Z,39.95
2023-04-04T21:24:03.873Z,40.20
2023-04-04T21:26:35.514Z,40.35
2023-04-04T21:29:06.070Z,40.28
2023-04-04T21:31:41.200Z,40.67
2023-04-04T21:34:14.176Z,40.75
2023-04-04T21:36:45.345Z,40.71
2023-04-04T21:39:27.522Z,40.79
2023-04-04T21:42:00.262Z,40.63
2023-04-04T21:44:30.909Z,40.82
2023-04-04T21:47:02.284Z,41.24
2023-04-04T21:49:31.533Z,41.31
2023-04-04T21:52:01.738Z,41.25
2023-04-04T21:54:30.719Z,41.52
2023-04-04T21:57:00.652Z,41.55
2023-04-04T21:59:30.435Z,41.54
2023-04-04T22:01:59.921Z,41.70
2023-04-04T22:04:28.913Z,41.92
2023-04-04T22:06:58.956Z,41.98
2023-04-04T22:09:30.275Z,41.96
2023-04-04T22:11:59.495Z,42.04
2023-04-04T22:14:30.368Z,42.40
2023-04-04T22:16:59.435Z,42.69
2023-04-04T22:19:35.386Z,42.53
2023-04-04T22:22:06.016Z,42.15
2023-04-04T22:24:35.247Z,42.22
2023-04-04T22:27:05.764Z,42.39
2023-04-04T22:29:34.780Z,42.36
2023-04-04T22:32:04.275Z,42.41
2023-04-04T22:34:33.532Z,42.54
2023-04-04T22:37:04.128Z,42.80
2023-04-04T22:39:33.125Z,42.41
2023-04-04T22:42:02.234Z,42.62
2023-04-04T22:44:31.635Z,42.57
2023-04-04T22:47:03.082Z,42.58
2023-04-04T22:49:33.608Z,42.73
2023-04-04T22:52:08.111Z,42.99
2023-04-04T22:54:38.307Z,43.09
2023-04-04T22:57:07.835Z,43.07
2023-04-04T22:59:36.856Z,43.12
2023-04-04T23:02:06.544Z,43.28
2023-04-04T23:04:36.849Z,43.33
2023-04-04T23:07:05.788Z,43.26
2023-04-04T23:09:35.010Z,43.47
2023-04-04T23:12:04.317Z,43.45
2023-04-04T23:14:39.125Z,43.73
2023-04-04T23:17:08.294Z,43.68
2023-04-04T23:19:38.019Z,43.80
2023-04-04T23:22:08.919Z,43.81
2023-04-04T23:24:38.457Z,44.01
2023-04-04T23:27:08.057Z,43.82
2023-04-04T23:29:36.954Z,43.99
2023-04-04T23:32:06.318Z,44.10
2023-04-04T23:34:35.025Z,44.27
2023-04-04T23:37:04.798Z,44.37
2023-04-04T23:39:33.624Z,44.23
2023-04-04T23:42:03.021Z,44.42
2023-04-04T23:44:32.213Z,44.46
2023-04-04T23:47:00.866Z,44.67
2023-04-04T23:49:30.432Z,44.83
2023-04-04T23:51:59.460Z,44.98
2023-04-04T23:54:28.133Z,45.11
2023-04-04T23:56:57.064Z,45.33
2023-04-04T23:59:26.350Z,45.37
