createdAt,value
2018-09-29T00:00:35.360Z,0.00
2018-09-29T00:01:35.347Z,0.00
2018-09-29T00:02:35.316Z,0.00
2018-09-29T00:03:35.298Z,0.00
2018-09-29T00:04:35.276Z,0.00
2018-09-29T00:05:35.255Z,0.00
2018-09-29T00:06:35.233Z,0.00
2018-09-29T00:07:35.221Z,0.00
2018-09-29T00:08:35.188Z,0.00
2018-09-29T00:09:35.169Z,0.00
2018-09-29T00:10:35.145Z,0.00
2018-09-29T00:11:35.127Z,0.00
2018-09-29T00:12:35.101Z,0.00
2018-09-29T00:13:35.151Z,0.00
2018-09-29T00:14:35.062Z,0.00
2018-09-29T00:15:35.039Z,0.00
2018-09-29T00:16:35.044Z,0.00
2018-09-29T00:17:34.995Z,0.00
2018-09-29T00:18:34.975Z,0.00
2018-09-29T00:19:34.954Z,0.00
2018-09-29T00:20:34.933Z,0.00
2018-09-29T00:21:34.911Z,0.00
2018-09-29T00:22:34.888Z,0.00
2018-09-29T00:23:34.865Z,0.00
2018-09-29T00:24:34.848Z,0.00
2018-09-29T00:25:34.826Z,0.00
2018-09-29T00:26:34.801Z,0.00
2018-09-29T00:27:34.780Z,0.00
2018-09-29T00:28:34.793Z,0.00
2018-09-29T00:29:34.738Z,0.00
2018-09-29T00:30:34.716Z,0.00
2018-09-29T00:31:34.694Z,0.00
2018-09-29T00:32:34.674Z,0.00
2018-09-29T00:33:34.651Z,0.00
2018-09-29T00:34:34.634Z,0.00
2018-09-29T00:35:34.608Z,0.00
2018-09-29T00:36:34.590Z,0.00
2018-09-29T00:37:34.566Z,0.00
2018-09-29T00:38:34.545Z,0.00
2018-09-29T00:39:34.524Z,0.00
2018-09-29T00:40:34.501Z,0.00
2018-09-29T00:41:34.481Z,0.00
2018-09-29T00:42:34.466Z,0.00
2018-09-29T00:43:34.437Z,0.00
2018-09-29T00:44:34.415Z,0.00
2018-09-29T00:45:34.392Z,0.00
2018-09-29T00:46:34.374Z,0.00
2018-09-29T00:47:34.347Z,0.00
2018-09-29T00:48:34.327Z,0.00
2018-09-29T00:49:34.309Z,0.00
2018-09-29T00:50:34.289Z,0.00
2018-09-29T00:51:34.263Z,0.00
2018-09-29T00:52:34.240Z,0.00
2018-09-29T00:53:34.219Z,0.00
2018-09-29T00:54:34.197Z,0.00
2018-09-29T00:55:34.176Z,0.00
2018-09-29T00:56:34.153Z,0.00
2018-09-29T00:57:34.133Z,0.00
2018-09-29T00:58:34.117Z,0.00
2018-09-29T00:59:34.089Z,0.00
2018-09-29T01:00:34.097Z,0.00
2018-09-29T01:01:34.043Z,0.00
2018-09-29T01:02:34.023Z,0.00
2018-09-29T01:03:34.006Z,0.00
2018-09-29T01:04:33.979Z,0.00
2018-09-29T01:05:33.962Z,0.00
2018-09-29T01:06:33.961Z,0.00
2018-09-29T01:07:33.914Z,0.00
2018-09-29T01:08:33.893Z,0.00
2018-09-29T01:09:33.872Z,0.00
2018-09-29T01:10:33.851Z,0.00
2018-09-29T01:11:33.827Z,0.00
2018-09-29T01:12:33.805Z,0.00
2018-09-29T01:13:33.783Z,0.00
2018-09-29T01:14:33.763Z,0.00
2018-09-29T01:15:33.745Z,0.00
2018-09-29T01:16:33.722Z,0.00
2018-09-29T01:17:33.697Z,0.00
2018-09-29T01:18:33.707Z,0.00
2018-09-29T01:19:33.672Z,0.00
2018-09-29T01:20:33.629Z,0.00
2018-09-29T01:21:33.621Z,0.00
2018-09-29T01:22:33.586Z,0.00
2018-09-29T01:23:33.571Z,0.00
2018-09-29T01:24:33.544Z,0.00
2018-09-29T01:25:33.520Z,0.00
2018-09-29T01:26:33.498Z,0.00
2018-09-29T01:27:33.477Z,0.00
2018-09-29T01:28:33.467Z,0.00
2018-09-29T01:29:33.442Z,0.00
2018-09-29T01:30:33.422Z,0.00
2018-09-29T01:31:33.410Z,0.00
2018-09-29T01:32:33.367Z,0.00
2018-09-29T01:33:33.347Z,0.00
2018-09-29T01:34:33.325Z,0.00
2018-09-29T01:35:33.462Z,0.00
2018-09-29T01:36:33.279Z,0.00
2018-09-29T01:37:33.264Z,0.00
2018-09-29T01:38:33.235Z,0.00
2018-09-29T01:39:33.271Z,0.00
2018-09-29T01:40:33.192Z,0.00
2018-09-29T01:41:33.170Z,0.00
2018-09-29T01:42:33.150Z,0.00
2018-09-29T01:43:33.128Z,0.00
2018-09-29T01:44:33.106Z,0.00
2018-09-29T01:45:33.083Z,0.00
2018-09-29T01:46:33.060Z,0.00
2018-09-29T01:47:33.039Z,0.00
2018-09-29T01:48:33.017Z,0.00
2018-09-29T01:49:32.995Z,0.00
2018-09-29T01:50:32.974Z,0.00
2018-09-29T01:51:32.953Z,0.00
2018-09-29T01:52:32.928Z,0.00
2018-09-29T01:53:32.907Z,0.00
2018-09-29T01:54:32.888Z,0.00
2018-09-29T01:55:32.860Z,0.00
2018-09-29T01:56:32.839Z,0.00
2018-09-29T01:57:32.817Z,0.00
2018-09-29T01:58:32.796Z,0.00
2018-09-29T01:59:32.777Z,0.00
2018-09-29T02:00:32.750Z,0.00
2018-09-29T02:01:32.732Z,0.00
2018-09-29T02:02:32.710Z,0.00
2018-09-29T02:03:32.688Z,0.00
2018-09-29T02:04:32.665Z,0.00
2018-09-29T02:05:32.641Z,0.00
2018-09-29T02:06:32.618Z,0.00
2018-09-29T02:07:32.596Z,0.00
2018-09-29T02:08:32.574Z,0.00
2018-09-29T02:09:32.561Z,0.00
2018-09-29T02:10:32.533Z,0.00
2018-09-29T02:11:32.507Z,0.00
2018-09-29T02:12:32.487Z,0.00
2018-09-29T02:13:32.463Z,0.00
2018-09-29T02:14:32.442Z,0.00
2018-09-29T02:15:32.418Z,0.00
2018-09-29T02:16:32.399Z,0.00
2018-09-29T02:17:32.376Z,0.00
2018-09-29T02:18:32.352Z,0.00
2018-09-29T02:19:32.330Z,0.00
2018-09-29T02:20:32.308Z,0.00
2018-09-29T02:21:32.288Z,0.00
2018-09-29T02:22:32.270Z,0.00
2018-09-29T02:23:32.243Z,0.00
2018-09-29T02:24:32.221Z,0.00
2018-09-29T02:25:32.202Z,0.00
2018-09-29T02:26:32.177Z,0.00
2018-09-29T02:27:32.154Z,0.00
2018-09-29T02:28:32.170Z,0.00
2018-09-29T02:29:32.109Z,0.00
2018-09-29T02:30:32.090Z,0.00
2018-09-29T02:31:32.070Z,0.00
2018-09-29T02:32:32.046Z,0.00
2018-09-29T02:33:32.021Z,0.00
2018-09-29T02:34:32.002Z,0.00
2018-09-29T02:35:31.976Z,0.00
2018-09-29T02:36:31.956Z,0.00
2018-09-29T02:37:31.931Z,0.00
2018-09-29T02:38:31.911Z,0.00
2018-09-29T02:39:31.887Z,0.00
2018-09-29T02:40:31.873Z,0.00
2018-09-29T02:41:31.842Z,0.00
2018-09-29T02:42:31.823Z,0.00
2018-09-29T02:43:31.796Z,0.00
2018-09-29T02:44:31.775Z,0.00
2018-09-29T02:45:31.752Z,0.00
2018-09-29T02:46:31.731Z,0.00
2018-09-29T02:47:31.716Z,0.00
2018-09-29T02:48:31.685Z,0.00
2018-09-29T02:49:31.665Z,0.00
2018-09-29T02:50:31.643Z,0.00
2018-09-29T02:51:31.619Z,0.00
2018-09-29T02:52:31.597Z,0.00
2018-09-29T02:53:31.577Z,0.00
2018-09-29T02:54:31.569Z,0.00
2018-09-29T02:55:31.530Z,0.00
2018-09-29T02:56:31.508Z,0.00
2018-09-29T02:57:31.493Z,0.00
2018-09-29T02:58:31.464Z,0.00
2018-09-29T02:59:31.443Z,0.00
2018-09-29T03:00:31.420Z,0.00
2018-09-29T03:01:31.397Z,0.00
2018-09-29T03:02:31.374Z,0.00
2018-09-29T03:03:31.352Z,0.00
2018-09-29T03:04:31.332Z,0.00
2018-09-29T03:05:31.308Z,0.00
2018-09-29T03:06:31.285Z,0.00
2018-09-29T03:07:31.264Z,0.00
2018-09-29T03:08:31.248Z,0.00
2018-09-29T03:09:31.231Z,0.00
2018-09-29T03:10:31.194Z,0.00
2018-09-29T03:11:31.175Z,0.00
2018-09-29T03:12:31.151Z,0.00
2018-09-29T03:13:31.133Z,0.00
2018-09-29T03:14:31.110Z,0.00
2018-09-29T03:15:31.092Z,0.00
2018-09-29T03:16:31.062Z,0.00
2018-09-29T03:17:31.037Z,0.00
2018-09-29T03:18:31.040Z,0.00
2018-09-29T03:19:30.997Z,0.00
2018-09-29T03:20:30.975Z,0.00
2018-09-29T03:21:30.949Z,0.00
2018-09-29T03:22:30.938Z,0.00
2018-09-29T03:23:30.905Z,0.00
2018-09-29T03:24:30.881Z,0.00
2018-09-29T03:25:30.859Z,0.00
2018-09-29T03:26:30.836Z,0.00
2018-09-29T03:27:30.813Z,0.00
2018-09-29T03:28:30.788Z,0.00
2018-09-29T03:29:30.774Z,0.00
2018-09-29T03:30:30.747Z,0.00
2018-09-29T03:31:30.759Z,0.00
2018-09-29T03:32:30.703Z,0.00
2018-09-29T03:33:30.688Z,0.00
2018-09-29T03:34:30.662Z,0.00
2018-09-29T03:35:30.630Z,0.00
2018-09-29T03:36:30.611Z,0.00
2018-09-29T03:37:30.588Z,0.00
2018-09-29T03:38:30.564Z,0.00
2018-09-29T03:39:30.544Z,0.00
2018-09-29T03:40:30.528Z,0.00
2018-09-29T03:41:30.496Z,0.00
2018-09-29T03:42:30.473Z,0.00
2018-09-29T03:43:30.470Z,0.00
2018-09-29T03:44:30.453Z,0.00
2018-09-29T03:45:30.409Z,0.00
2018-09-29T03:46:30.390Z,0.00
2018-09-29T03:47:30.360Z,0.00
2018-09-29T03:48:30.339Z,0.00
2018-09-29T03:49:30.317Z,0.00
2018-09-29T03:50:30.296Z,0.00
2018-09-29T03:51:30.273Z,0.00
2018-09-29T03:52:30.253Z,0.00
2018-09-29T03:53:30.285Z,0.00
2018-09-29T03:54:30.205Z,0.00
2018-09-29T03:55:30.180Z,0.00
2018-09-29T03:56:30.158Z,0.00
2018-09-29T03:57:30.135Z,0.00
2018-09-29T03:58:30.113Z,0.00
2018-09-29T03:59:30.089Z,0.00
2018-09-29T04:00:30.067Z,0.00
2018-09-29T04:01:30.045Z,0.00
2018-09-29T04:02:30.022Z,0.00
2018-09-29T04:03:30.021Z,0.00
2018-09-29T04:04:29.975Z,0.00
2018-09-29T04:05:29.960Z,0.00
2018-09-29T04:06:29.930Z,0.00
2018-09-29T04:07:29.916Z,0.00
2018-09-29T04:08:29.887Z,0.00
2018-09-29T04:09:29.862Z,0.00
2018-09-29T04:10:29.840Z,0.00
2018-09-29T04:11:29.818Z,0.00
2018-09-29T04:12:29.795Z,0.00
2018-09-29T04:13:29.773Z,0.00
2018-09-29T04:14:29.758Z,0.00
2018-09-29T04:15:29.728Z,0.00
2018-09-29T04:16:29.708Z,0.00
2018-09-29T04:17:29.682Z,0.00
2018-09-29T04:18:29.661Z,0.00
2018-09-29T04:19:29.643Z,0.00
2018-09-29T04:20:29.612Z,0.00
2018-09-29T04:21:29.612Z,0.00
2018-09-29T04:22:29.567Z,0.00
2018-09-29T04:23:29.545Z,0.00
2018-09-29T04:24:29.524Z,0.00
2018-09-29T04:25:29.499Z,0.00
2018-09-29T04:26:29.477Z,0.00
2018-09-29T04:27:29.460Z,0.00
2018-09-29T04:28:29.433Z,0.00
2018-09-29T04:29:29.413Z,0.00
2018-09-29T04:30:29.388Z,0.00
2018-09-29T04:31:29.366Z,0.00
2018-09-29T04:32:29.340Z,0.00
2018-09-29T04:33:29.318Z,0.00
2018-09-29T04:34:29.295Z,0.00
2018-09-29T04:35:29.271Z,0.00
2018-09-29T04:36:29.253Z,0.00
2018-09-29T04:37:29.297Z,0.00
2018-09-29T04:38:29.203Z,0.00
2018-09-29T04:39:29.180Z,0.00
2018-09-29T04:40:29.158Z,0.00
2018-09-29T04:41:29.136Z,0.00
2018-09-29T04:42:29.112Z,0.00
2018-09-29T04:43:29.090Z,0.00
2018-09-29T04:44:29.067Z,0.00
2018-09-29T04:45:29.046Z,0.00
2018-09-29T04:46:29.021Z,0.00
2018-09-29T04:47:29.009Z,0.00
2018-09-29T04:48:28.980Z,0.00
2018-09-29T04:49:28.953Z,0.00
2018-09-29T04:50:28.974Z,0.00
2018-09-29T04:51:28.910Z,0.00
2018-09-29T04:52:28.887Z,0.00
2018-09-29T04:53:28.863Z,0.00
2018-09-29T04:54:28.840Z,0.00
2018-09-29T04:55:28.822Z,0.00
2018-09-29T04:56:28.795Z,0.00
2018-09-29T04:57:28.773Z,0.00
2018-09-29T04:58:28.751Z,0.00
2018-09-29T04:59:28.728Z,0.00
2018-09-29T05:00:28.703Z,0.00
2018-09-29T05:01:28.679Z,0.00
2018-09-29T05:02:28.657Z,0.00
2018-09-29T05:03:28.634Z,0.00
2018-09-29T05:04:28.620Z,0.00
2018-09-29T05:05:28.590Z,0.00
2018-09-29T05:06:28.609Z,0.00
2018-09-29T05:07:28.545Z,0.00
2018-09-29T05:08:28.520Z,0.00
2018-09-29T05:09:28.501Z,0.00
2018-09-29T05:10:28.476Z,0.00
2018-09-29T05:11:28.452Z,0.00
2018-09-29T05:12:28.428Z,0.00
2018-09-29T05:13:28.406Z,0.00
2018-09-29T05:14:28.382Z,0.00
2018-09-29T05:15:28.358Z,0.00
2018-09-29T05:16:28.337Z,0.00
2018-09-29T05:17:28.364Z,0.00
2018-09-29T05:18:28.305Z,0.00
2018-09-29T05:19:28.315Z,0.00
2018-09-29T05:20:28.247Z,0.00
2018-09-29T05:21:28.222Z,0.00
2018-09-29T05:22:28.199Z,0.00
2018-09-29T05:23:28.178Z,0.00
2018-09-29T05:24:28.152Z,0.00
2018-09-29T05:25:28.130Z,0.00
2018-09-29T05:26:28.108Z,0.00
2018-09-29T05:27:28.086Z,4.00
2018-09-29T05:28:28.063Z,4.00
2018-09-29T05:29:28.038Z,4.00
2018-09-29T05:30:28.018Z,0.00
2018-09-29T05:31:27.992Z,0.00
2018-09-29T05:32:27.994Z,0.00
2018-09-29T05:33:27.948Z,0.00
2018-09-29T05:34:27.933Z,0.00
2018-09-29T05:35:27.947Z,4.00
2018-09-29T05:36:27.878Z,4.00
2018-09-29T05:37:27.879Z,4.00
2018-09-29T05:38:27.893Z,4.00
2018-09-29T05:39:27.808Z,0.00
2018-09-29T05:40:27.788Z,0.00
2018-09-29T05:41:27.764Z,4.00
2018-09-29T05:42:27.741Z,4.00
2018-09-29T05:43:27.719Z,4.00
2018-09-29T05:44:27.709Z,4.00
2018-09-29T05:45:27.673Z,4.00
2018-09-29T05:46:27.651Z,0.00
2018-09-29T05:47:27.630Z,4.00
2018-09-29T05:48:27.602Z,4.00
2018-09-29T05:49:27.580Z,4.00
2018-09-29T05:50:27.556Z,4.00
2018-09-29T05:51:27.536Z,4.00
2018-09-29T05:52:27.514Z,4.00
2018-09-29T05:53:27.493Z,8.00
2018-09-29T05:54:27.467Z,4.00
2018-09-29T05:55:27.441Z,4.00
2018-09-29T05:56:27.421Z,4.00
2018-09-29T05:57:27.396Z,8.00
2018-09-29T05:58:27.375Z,8.00
2018-09-29T05:59:27.351Z,4.00
2018-09-29T06:00:27.400Z,4.00
2018-09-29T06:01:27.312Z,8.00
2018-09-29T06:02:27.282Z,8.00
2018-09-29T06:03:27.256Z,8.00
2018-09-29T06:04:27.234Z,4.00
2018-09-29T06:05:27.254Z,4.00
2018-09-29T06:06:27.189Z,8.00
2018-09-29T06:07:27.325Z,8.00
2018-09-29T06:08:27.145Z,8.00
2018-09-29T06:09:27.123Z,8.00
2018-09-29T06:10:27.102Z,8.00
2018-09-29T06:11:27.074Z,8.00
2018-09-29T06:12:27.051Z,8.00
2018-09-29T06:13:27.029Z,8.00
2018-09-29T06:14:27.005Z,8.00
2018-09-29T06:15:26.981Z,8.00
2018-09-29T06:16:26.978Z,8.00
2018-09-29T06:17:26.944Z,8.00
2018-09-29T06:18:26.916Z,8.00
2018-09-29T06:19:26.891Z,8.00
2018-09-29T06:20:26.866Z,8.00
2018-09-29T06:21:26.846Z,8.00
2018-09-29T06:22:26.821Z,8.00
2018-09-29T06:23:26.799Z,8.00
2018-09-29T06:24:26.777Z,8.00
2018-09-29T06:25:26.760Z,8.00
2018-09-29T06:26:26.732Z,8.00
2018-09-29T06:27:26.706Z,8.00
2018-09-29T06:28:26.685Z,8.00
2018-09-29T06:29:26.661Z,12.00
2018-09-29T06:30:26.641Z,12.00
2018-09-29T06:31:26.615Z,12.00
2018-09-29T06:32:26.597Z,8.00
2018-09-29T06:33:26.572Z,8.00
2018-09-29T06:34:26.555Z,8.00
2018-09-29T06:35:26.524Z,12.00
2018-09-29T06:36:26.502Z,12.00
2018-09-29T06:37:26.478Z,12.00
2018-09-29T06:38:26.460Z,8.00
2018-09-29T06:39:26.431Z,8.00
2018-09-29T06:40:26.640Z,8.00
2018-09-29T06:41:26.387Z,12.00
2018-09-29T06:42:26.364Z,12.00
2018-09-29T06:43:26.344Z,12.00
2018-09-29T06:44:26.318Z,12.00
2018-09-29T06:45:26.294Z,12.00
2018-09-29T06:46:26.273Z,8.00
2018-09-29T06:47:26.251Z,12.00
2018-09-29T06:48:26.228Z,12.00
2018-09-29T06:49:26.204Z,12.00
2018-09-29T06:50:26.189Z,12.00
2018-09-29T06:51:26.185Z,12.00
2018-09-29T06:52:26.137Z,12.00
2018-09-29T06:53:26.112Z,16.00
2018-09-29T06:54:26.134Z,16.00
2018-09-29T06:55:26.068Z,12.00
2018-09-29T06:56:26.046Z,16.00
2018-09-29T06:57:26.021Z,12.00
2018-09-29T06:58:26.006Z,12.00
2018-09-29T06:59:25.982Z,16.00
2018-09-29T07:00:25.964Z,12.00
2018-09-29T07:01:25.943Z,12.00
2018-09-29T07:02:25.913Z,12.00
2018-09-29T07:03:25.903Z,16.00
2018-09-29T07:04:25.863Z,16.00
2018-09-29T07:05:25.844Z,12.00
2018-09-29T07:06:25.819Z,16.00
2018-09-29T07:07:25.797Z,16.00
2018-09-29T07:08:25.773Z,16.00
2018-09-29T07:09:25.751Z,12.00
2018-09-29T07:10:25.728Z,16.00
2018-09-29T07:11:25.705Z,16.00
2018-09-29T07:12:25.684Z,16.00
2018-09-29T07:13:25.661Z,16.00
2018-09-29T07:14:25.640Z,16.00
2018-09-29T07:15:25.615Z,16.00
2018-09-29T07:16:25.591Z,16.00
2018-09-29T07:17:25.570Z,16.00
2018-09-29T07:18:25.549Z,16.00
2018-09-29T07:19:25.527Z,16.00
2018-09-29T07:20:25.503Z,16.00
2018-09-29T07:21:25.522Z,16.00
2018-09-29T07:22:25.460Z,16.00
2018-09-29T07:23:25.445Z,16.00
2018-09-29T07:24:25.440Z,16.00
2018-09-29T07:25:25.424Z,16.00
2018-09-29T07:26:25.368Z,16.00
2018-09-29T07:27:25.349Z,16.00
2018-09-29T07:28:25.322Z,16.00
2018-09-29T07:29:25.313Z,16.00
2018-09-29T07:30:25.286Z,16.00
2018-09-29T07:31:25.311Z,16.00
2018-09-29T07:32:25.234Z,16.00
2018-09-29T07:33:25.214Z,16.00
2018-09-29T07:34:25.192Z,16.00
2018-09-29T07:35:25.166Z,16.00
2018-09-29T07:36:25.166Z,16.00
2018-09-29T07:37:25.123Z,16.00
2018-09-29T07:38:25.101Z,16.00
2018-09-29T07:39:25.079Z,16.00
2018-09-29T07:40:25.099Z,12.00
2018-09-29T07:41:25.037Z,12.00
2018-09-29T07:42:25.020Z,16.00
2018-09-29T07:43:24.992Z,16.00
2018-09-29T07:44:24.967Z,16.00
2018-09-29T07:45:24.944Z,12.00
2018-09-29T07:46:24.936Z,16.00
2018-09-29T07:47:24.899Z,16.00
2018-09-29T07:48:24.882Z,16.00
2018-09-29T07:49:24.855Z,16.00
2018-09-29T07:50:24.838Z,12.00
2018-09-29T07:51:24.814Z,16.00
2018-09-29T07:52:24.790Z,16.00
2018-09-29T07:53:24.767Z,16.00
2018-09-29T07:54:24.745Z,12.00
2018-09-29T07:55:24.727Z,16.00
2018-09-29T07:56:24.700Z,16.00
2018-09-29T07:57:24.689Z,16.00
2018-09-29T07:58:24.656Z,16.00
2018-09-29T07:59:24.649Z,16.00
2018-09-29T08:00:24.612Z,16.00
2018-09-29T08:01:24.590Z,16.00
2018-09-29T08:02:24.570Z,16.00
2018-09-29T08:03:24.545Z,16.00
2018-09-29T08:04:24.532Z,16.00
2018-09-29T08:05:24.503Z,16.00
2018-09-29T08:06:24.532Z,20.00
2018-09-29T08:07:24.458Z,16.00
2018-09-29T08:08:24.438Z,16.00
2018-09-29T08:09:24.420Z,16.00
2018-09-29T08:10:24.398Z,20.00
2018-09-29T08:11:24.379Z,16.00
2018-09-29T08:12:24.409Z,16.00
2018-09-29T08:13:24.326Z,16.00
2018-09-29T08:14:24.307Z,20.00
2018-09-29T08:15:24.282Z,20.00
2018-09-29T08:16:24.261Z,16.00
2018-09-29T08:17:24.241Z,16.00
2018-09-29T08:18:24.222Z,20.00
2018-09-29T08:19:24.196Z,16.00
2018-09-29T08:20:24.181Z,20.00
2018-09-29T08:21:24.150Z,16.00
2018-09-29T08:22:24.129Z,20.00
2018-09-29T08:23:24.108Z,20.00
2018-09-29T08:24:24.155Z,16.00
2018-09-29T08:25:24.065Z,20.00
2018-09-29T08:26:24.046Z,16.00
2018-09-29T08:27:24.019Z,20.00
2018-09-29T08:28:24.000Z,20.00
2018-09-29T08:29:23.986Z,16.00
2018-09-29T08:30:23.954Z,20.00
2018-09-29T08:31:23.934Z,20.00
2018-09-29T08:32:23.998Z,20.00
2018-09-29T08:33:23.952Z,20.00
2018-09-29T08:34:23.868Z,20.00
2018-09-29T08:35:23.847Z,20.00
2018-09-29T08:36:23.834Z,20.00
2018-09-29T08:37:23.805Z,20.00
2018-09-29T08:38:23.810Z,20.00
2018-09-29T08:39:23.761Z,20.00
2018-09-29T08:40:23.739Z,20.00
2018-09-29T08:41:23.720Z,20.00
2018-09-29T08:42:23.695Z,20.00
2018-09-29T08:43:23.698Z,20.00
2018-09-29T08:44:23.657Z,20.00
2018-09-29T08:45:23.634Z,20.00
2018-09-29T08:46:23.608Z,24.00
2018-09-29T08:47:23.588Z,20.00
2018-09-29T08:48:23.567Z,24.00
2018-09-29T08:49:23.544Z,24.00
2018-09-29T08:50:23.523Z,20.00
2018-09-29T08:51:23.501Z,20.00
2018-09-29T08:52:23.483Z,24.00
2018-09-29T08:53:23.544Z,20.00
2018-09-29T08:54:23.435Z,24.00
2018-09-29T08:55:23.417Z,24.00
2018-09-29T08:56:23.394Z,24.00
2018-09-29T08:57:23.442Z,24.00
2018-09-29T08:58:23.353Z,24.00
2018-09-29T08:59:23.330Z,24.00
2018-09-29T09:00:23.309Z,24.00
2018-09-29T09:01:23.294Z,20.00
2018-09-29T09:02:23.272Z,20.00
2018-09-29T09:03:23.243Z,20.00
2018-09-29T09:04:23.223Z,20.00
2018-09-29T09:05:23.208Z,24.00
2018-09-29T09:06:23.181Z,24.00
2018-09-29T09:07:23.168Z,24.00
2018-09-29T09:08:23.141Z,24.00
2018-09-29T09:09:23.149Z,20.00
2018-09-29T09:10:23.101Z,24.00
2018-09-29T09:11:23.074Z,24.00
2018-09-29T09:12:23.064Z,24.00
2018-09-29T09:13:23.031Z,24.00
2018-09-29T09:14:23.013Z,24.00
2018-09-29T09:15:22.990Z,24.00
2018-09-29T09:16:22.967Z,24.00
2018-09-29T09:17:22.951Z,28.00
2018-09-29T09:18:22.927Z,28.00
2018-09-29T09:19:22.912Z,28.00
2018-09-29T09:20:22.913Z,32.00
2018-09-29T09:21:22.861Z,32.00
2018-09-29T09:22:22.842Z,32.00
2018-09-29T09:23:22.880Z,36.00
2018-09-29T09:24:22.884Z,36.00
2018-09-29T09:25:22.787Z,40.00
2018-09-29T09:26:22.754Z,40.00
2018-09-29T09:27:22.733Z,40.00
2018-09-29T09:28:22.726Z,40.00
2018-09-29T09:29:22.695Z,44.00
2018-09-29T09:30:22.703Z,36.00
2018-09-29T09:31:22.652Z,44.00
2018-09-29T09:32:22.629Z,44.00
2018-09-29T09:33:22.608Z,44.00
2018-09-29T09:34:22.587Z,44.00
2018-09-29T09:35:22.662Z,44.00
2018-09-29T09:36:22.548Z,44.00
2018-09-29T09:37:22.522Z,48.00
2018-09-29T09:38:22.504Z,44.00
2018-09-29T09:39:22.480Z,44.00
2018-09-29T09:40:22.458Z,48.00
2018-09-29T09:41:22.438Z,48.00
2018-09-29T09:42:22.418Z,44.00
2018-09-29T09:43:22.414Z,40.00
2018-09-29T09:44:22.376Z,44.00
2018-09-29T09:45:22.358Z,36.00
2018-09-29T09:46:22.336Z,44.00
2018-09-29T09:47:22.312Z,40.00
2018-09-29T09:48:22.301Z,40.00
2018-09-29T09:49:22.310Z,36.00
2018-09-29T09:50:22.249Z,40.00
2018-09-29T09:51:22.227Z,40.00
2018-09-29T09:52:22.206Z,36.00
2018-09-29T09:53:22.186Z,32.00
2018-09-29T09:54:22.165Z,32.00
2018-09-29T09:55:22.146Z,32.00
2018-09-29T09:56:22.127Z,32.00
2018-09-29T09:57:22.112Z,28.00
2018-09-29T09:58:22.092Z,32.00
2018-09-29T09:59:22.066Z,28.00
2018-09-29T10:00:22.040Z,28.00
2018-09-29T10:01:22.022Z,32.00
2018-09-29T10:02:21.999Z,28.00
2018-09-29T10:03:21.978Z,28.00
2018-09-29T10:04:21.956Z,28.00
2018-09-29T10:05:21.936Z,28.00
2018-09-29T10:06:21.934Z,28.00
2018-09-29T10:07:21.894Z,28.00
2018-09-29T10:08:21.875Z,28.00
2018-09-29T10:09:21.853Z,28.00
2018-09-29T10:10:21.836Z,28.00
2018-09-29T10:11:21.814Z,28.00
2018-09-29T10:12:21.789Z,28.00
2018-09-29T10:13:21.781Z,28.00
2018-09-29T10:14:21.748Z,28.00
2018-09-29T10:15:21.728Z,24.00
2018-09-29T10:16:21.707Z,24.00
2018-09-29T10:17:21.691Z,24.00
2018-09-29T10:18:21.670Z,24.00
2018-09-29T10:19:21.668Z,28.00
2018-09-29T10:20:21.625Z,24.00
2018-09-29T10:21:21.605Z,28.00
2018-09-29T10:22:21.583Z,28.00
2018-09-29T10:23:21.565Z,28.00
2018-09-29T10:24:21.562Z,28.00
2018-09-29T10:25:21.523Z,28.00
2018-09-29T10:26:21.500Z,28.00
2018-09-29T10:27:21.479Z,28.00
2018-09-29T10:28:21.458Z,28.00
2018-09-29T10:29:21.437Z,28.00
2018-09-29T10:30:21.420Z,28.00
2018-09-29T10:31:21.396Z,28.00
2018-09-29T10:32:21.382Z,28.00
2018-09-29T10:33:21.356Z,28.00
2018-09-29T10:34:21.336Z,28.00
2018-09-29T10:35:21.315Z,28.00
2018-09-29T10:36:21.410Z,28.00
2018-09-29T10:37:21.276Z,28.00
2018-09-29T10:38:21.255Z,28.00
2018-09-29T10:39:21.231Z,28.00
2018-09-29T10:40:21.212Z,28.00
2018-09-29T10:41:21.190Z,28.00
2018-09-29T10:42:21.232Z,28.00
2018-09-29T10:43:21.150Z,28.00
2018-09-29T10:44:21.133Z,28.00
2018-09-29T10:45:21.448Z,28.00
2018-09-29T10:46:21.126Z,28.00
2018-09-29T10:47:21.068Z,32.00
2018-09-29T10:48:21.049Z,32.00
2018-09-29T10:49:21.032Z,36.00
2018-09-29T10:50:21.005Z,36.00
2018-09-29T10:51:20.987Z,36.00
2018-09-29T10:52:20.965Z,36.00
2018-09-29T10:53:20.969Z,36.00
2018-09-29T10:54:20.958Z,36.00
2018-09-29T10:55:20.903Z,36.00
2018-09-29T10:56:20.887Z,40.00
2018-09-29T10:57:20.971Z,100.00
2018-09-29T10:58:20.849Z,220.00
2018-09-29T10:59:20.822Z,184.00
2018-09-29T11:00:20.800Z,148.00
2018-09-29T11:01:20.984Z,116.00
2018-09-29T11:02:20.767Z,148.00
2018-09-29T11:03:21.336Z,88.00
2018-09-29T11:04:20.720Z,76.00
2018-09-29T11:05:20.747Z,64.00
2018-09-29T11:06:20.680Z,52.00
2018-09-29T11:07:20.659Z,48.00
2018-09-29T11:08:20.640Z,60.00
2018-09-29T11:09:20.626Z,72.00
2018-09-29T11:10:20.599Z,60.00
2018-09-29T11:11:20.725Z,52.00
2018-09-29T11:12:20.559Z,48.00
2018-09-29T11:13:20.562Z,48.00
2018-09-29T11:14:20.592Z,48.00
2018-09-29T11:15:20.576Z,44.00
2018-09-29T11:16:20.477Z,44.00
2018-09-29T11:17:20.458Z,44.00
2018-09-29T11:18:20.439Z,40.00
2018-09-29T11:19:20.417Z,44.00
2018-09-29T11:20:20.398Z,44.00
2018-09-29T11:21:20.377Z,88.00
2018-09-29T11:22:20.357Z,60.00
2018-09-29T11:23:20.336Z,52.00
2018-09-29T11:24:20.326Z,48.00
2018-09-29T11:25:20.299Z,52.00
2018-09-29T11:26:20.283Z,88.00
2018-09-29T11:27:20.257Z,72.00
2018-09-29T11:28:20.309Z,60.00
2018-09-29T11:29:20.215Z,64.00
2018-09-29T11:30:20.200Z,64.00
2018-09-29T11:31:20.181Z,80.00
2018-09-29T11:32:20.156Z,92.00
2018-09-29T11:33:20.136Z,120.00
2018-09-29T11:34:20.116Z,120.00
2018-09-29T11:35:20.360Z,76.00
2018-09-29T11:36:20.197Z,100.00
2018-09-29T11:37:20.054Z,132.00
2018-09-29T11:38:20.035Z,80.00
2018-09-29T11:39:20.043Z,56.00
2018-09-29T11:40:20.031Z,56.00
2018-09-29T11:41:19.978Z,44.00
2018-09-29T11:42:19.957Z,52.00
2018-09-29T11:43:19.992Z,52.00
2018-09-29T11:44:19.913Z,44.00
2018-09-29T11:45:19.895Z,44.00
2018-09-29T11:46:19.874Z,44.00
2018-09-29T11:47:19.858Z,40.00
2018-09-29T11:48:19.839Z,40.00
2018-09-29T11:49:19.821Z,36.00
2018-09-29T11:50:19.795Z,40.00
2018-09-29T11:51:19.774Z,40.00
2018-09-29T11:52:19.756Z,36.00
2018-09-29T11:53:19.737Z,40.00
2018-09-29T11:54:19.716Z,36.00
2018-09-29T11:55:19.695Z,36.00
2018-09-29T11:56:19.704Z,36.00
2018-09-29T11:57:19.665Z,36.00
2018-09-29T11:58:19.635Z,36.00
2018-09-29T11:59:19.614Z,36.00
2018-09-29T12:00:19.613Z,36.00
2018-09-29T12:01:19.577Z,36.00
2018-09-29T12:02:19.569Z,36.00
2018-09-29T12:03:19.536Z,36.00
2018-09-29T12:04:19.516Z,32.00
2018-09-29T12:05:19.496Z,32.00
2018-09-29T12:06:19.502Z,32.00
2018-09-29T12:07:19.537Z,36.00
2018-09-29T12:08:19.436Z,36.00
2018-09-29T12:09:19.418Z,36.00
2018-09-29T12:10:19.399Z,36.00
2018-09-29T12:11:19.377Z,32.00
2018-09-29T12:12:19.362Z,36.00
2018-09-29T12:13:19.343Z,36.00
2018-09-29T12:14:19.318Z,36.00
2018-09-29T12:15:19.301Z,36.00
2018-09-29T12:16:19.278Z,36.00
2018-09-29T12:17:19.261Z,36.00
2018-09-29T12:18:19.241Z,36.00
2018-09-29T12:19:19.217Z,40.00
2018-09-29T12:20:19.198Z,36.00
2018-09-29T12:21:19.193Z,36.00
2018-09-29T12:22:19.214Z,36.00
2018-09-29T12:23:19.232Z,36.00
2018-09-29T12:24:19.119Z,36.00
2018-09-29T12:25:19.112Z,40.00
2018-09-29T12:26:19.077Z,44.00
2018-09-29T12:27:19.061Z,48.00
2018-09-29T12:28:19.039Z,48.00
2018-09-29T12:29:19.023Z,48.00
2018-09-29T12:30:18.998Z,40.00
2018-09-29T12:31:18.979Z,40.00
2018-09-29T12:32:18.959Z,40.00
2018-09-29T12:33:18.940Z,44.00
2018-09-29T12:34:18.920Z,40.00
2018-09-29T12:35:18.899Z,40.00
2018-09-29T12:36:18.881Z,44.00
2018-09-29T12:37:18.966Z,40.00
2018-09-29T12:38:18.846Z,40.00
2018-09-29T12:39:18.915Z,44.00
2018-09-29T12:40:18.806Z,40.00
2018-09-29T12:41:18.782Z,44.00
2018-09-29T12:42:18.761Z,44.00
2018-09-29T12:43:18.741Z,44.00
2018-09-29T12:44:18.821Z,44.00
2018-09-29T12:45:18.745Z,44.00
2018-09-29T12:46:18.684Z,44.00
2018-09-29T12:47:18.663Z,48.00
2018-09-29T12:48:18.644Z,52.00
2018-09-29T12:49:18.621Z,48.00
2018-09-29T12:50:18.608Z,52.00
2018-09-29T12:51:18.586Z,52.00
2018-09-29T12:52:18.570Z,52.00
2018-09-29T12:53:18.544Z,48.00
2018-09-29T12:54:18.524Z,48.00
2018-09-29T12:55:18.505Z,52.00
2018-09-29T12:56:18.485Z,48.00
2018-09-29T12:57:18.468Z,52.00
2018-09-29T12:58:18.448Z,52.00
2018-09-29T12:59:18.425Z,48.00
2018-09-29T13:00:18.406Z,48.00
2018-09-29T13:01:18.386Z,48.00
2018-09-29T13:02:18.367Z,48.00
2018-09-29T13:03:18.349Z,44.00
2018-09-29T13:04:18.328Z,44.00
2018-09-29T13:05:18.406Z,48.00