createdAt,value
2023-04-19T00:00:57.783Z,38.53
2023-04-19T00:05:59.612Z,33.08
2023-04-19T00:11:01.430Z,26.88
2023-04-19T00:16:03.251Z,30.77
2023-04-19T00:21:05.720Z,25.35
2023-04-19T00:26:07.536Z,26.08
2023-04-19T00:31:09.441Z,25.65
2023-04-19T00:36:12.728Z,24.67
2023-04-19T00:41:14.648Z,29.88
2023-04-19T00:46:16.574Z,24.27
2023-04-19T00:51:20.695Z,23.88
2023-04-19T00:56:23.266Z,20.65
2023-04-19T01:01:27.775Z,20.80
2023-04-19T01:06:30.622Z,18.85
2023-04-19T01:11:32.457Z,15.82
2023-04-19T01:16:34.597Z,17.30
2023-04-19T01:21:40.262Z,15.98
2023-04-19T01:26:42.105Z,16.00
2023-04-19T01:31:51.447Z,15.50
2023-04-19T01:36:53.326Z,20.65
2023-04-19T01:41:55.112Z,18.25
2023-04-19T01:46:56.974Z,19.08
2023-04-19T01:51:58.846Z,15.70
2023-04-19T01:57:02.575Z,19.95
2023-04-19T02:02:07.890Z,16.60
2023-04-19T02:07:09.868Z,17.48
2023-04-19T02:12:11.771Z,19.70
2023-04-19T02:17:13.806Z,19.73
2023-04-19T02:22:15.860Z,18.35
2023-04-19T02:27:18.332Z,18.67
2023-04-19T02:32:20.241Z,23.85
2023-04-19T02:37:22.184Z,23.15
2023-04-19T02:42:24.061Z,21.30
2023-04-19T02:47:28.615Z,23.98
2023-04-19T02:52:30.575Z,20.58
2023-04-19T02:57:32.719Z,19.90
2023-04-19T03:02:34.913Z,21.52
2023-04-19T03:07:37.498Z,18.85
2023-04-19T03:12:39.559Z,18.35
2023-04-19T03:17:41.410Z,18.73
2023-04-19T03:22:43.888Z,22.58
2023-04-19T03:27:48.033Z,23.98
2023-04-19T03:32:53.644Z,20.05
2023-04-19T03:37:55.946Z,20.25
2023-04-19T03:42:58.095Z,19.20
2023-04-19T03:48:04.120Z,21.05
2023-04-19T03:53:06.416Z,20.75
2023-04-19T03:58:09.286Z,18.15
2023-04-19T04:03:20.187Z,23.60
2023-04-19T04:08:22.643Z,26.65
2023-04-19T04:13:24.661Z,24.98
2023-04-19T04:18:38.926Z,28.42
2023-04-19T04:23:45.653Z,28.13
2023-04-19T04:28:54.085Z,27.40
2023-04-19T04:33:56.129Z,33.90
2023-04-19T04:38:58.875Z,34.03
2023-04-19T04:49:07.472Z,34.25
2023-04-19T04:54:09.444Z,32.08
2023-04-19T04:59:11.575Z,36.58
2023-04-19T05:04:19.309Z,39.30
2023-04-19T05:09:21.304Z,42.08
2023-04-19T05:14:23.242Z,42.95
2023-04-19T05:19:26.615Z,39.08
2023-04-19T05:24:35.465Z,36.00
2023-04-19T05:29:37.334Z,27.10
2023-04-19T05:34:39.928Z,30.83
2023-04-19T05:39:46.435Z,26.55
2023-04-19T05:44:48.189Z,24.33
2023-04-19T05:49:51.633Z,26.15
2023-04-19T05:55:04.585Z,24.45
2023-04-19T06:00:10.205Z,23.48
2023-04-19T06:05:27.350Z,23.63
2023-04-19T06:10:44.467Z,21.95
2023-04-19T06:15:53.318Z,18.77
2023-04-19T06:20:55.586Z,16.63
2023-04-19T06:25:57.456Z,17.45
2023-04-19T06:30:59.283Z,13.40
2023-04-19T06:36:01.470Z,12.18
2023-04-19T06:41:03.407Z,12.18
2023-04-19T06:46:05.633Z,11.38
2023-04-19T06:51:07.623Z,11.20
2023-04-19T06:56:10.322Z,12.40
2023-04-19T07:01:13.162Z,12.05
2023-04-19T07:06:15.135Z,12.55
2023-04-19T07:11:16.961Z,11.90
2023-04-19T07:16:18.960Z,12.77
2023-04-19T07:21:21.047Z,13.57
2023-04-19T07:26:22.851Z,13.13
2023-04-19T07:31:25.753Z,13.93
2023-04-19T07:36:27.818Z,14.68
2023-04-19T07:41:29.641Z,15.63
2023-04-19T07:46:31.543Z,15.45
2023-04-19T07:51:33.402Z,15.55
2023-04-19T07:56:35.195Z,15.13
2023-04-19T08:01:37.266Z,14.82
2023-04-19T08:06:39.807Z,15.32
2023-04-19T08:11:43.145Z,14.93
2023-04-19T08:21:49.974Z,16.98
2023-04-19T08:26:54.774Z,16.63
2023-04-19T08:31:56.633Z,16.98
2023-04-19T08:37:04.041Z,17.40
2023-04-19T08:42:18.292Z,17.20
2023-04-19T08:47:30.703Z,17.10
2023-04-19T08:52:48.001Z,17.58
2023-04-19T08:57:54.149Z,18.02
2023-04-19T09:02:56.236Z,18.52
2023-04-19T09:08:22.165Z,18.27
2023-04-19T09:13:25.096Z,16.95
2023-04-19T09:18:28.326Z,18.20
2023-04-19T09:23:32.569Z,18.67
2023-04-19T09:28:34.633Z,19.00
2023-04-19T09:33:40.021Z,19.90
2023-04-19T09:38:50.109Z,18.58
2023-04-19T09:44:07.820Z,18.00
2023-04-19T09:49:27.862Z,18.02
2023-04-19T09:54:44.117Z,18.75
2023-04-19T09:59:46.128Z,18.92
2023-04-19T10:05:03.180Z,18.42
2023-04-19T10:10:19.582Z,18.92
2023-04-19T10:15:23.871Z,19.20
2023-04-19T10:20:33.657Z,18.83
2023-04-19T10:25:38.558Z,18.55
2023-04-19T10:30:54.362Z,19.08
2023-04-19T10:35:57.989Z,19.35
2023-04-19T10:41:01.536Z,19.50
2023-04-19T10:46:08.136Z,20.23
2023-04-19T10:51:16.912Z,20.13
2023-04-19T10:56:21.682Z,20.40
2023-04-19T11:01:33.831Z,19.38
2023-04-19T11:06:39.388Z,20.52
2023-04-19T11:11:41.336Z,19.60
2023-04-19T11:16:46.089Z,19.77
2023-04-19T11:21:49.364Z,19.95
2023-04-19T11:26:53.241Z,19.80
2023-04-19T11:31:56.776Z,20.30
2023-04-19T11:36:58.729Z,19.98
2023-04-19T11:42:00.899Z,19.80
2023-04-19T11:47:05.234Z,21.17
2023-04-19T11:52:07.393Z,20.48
2023-04-19T11:57:09.666Z,20.30
2023-04-19T12:02:12.814Z,20.17
2023-04-19T12:07:14.684Z,19.60
2023-04-19T12:12:31.941Z,19.25
2023-04-19T12:22:35.961Z,20.15
2023-04-19T12:27:37.797Z,19.38
2023-04-19T12:32:39.945Z,20.70
2023-04-19T12:37:42.092Z,20.17
2023-04-19T12:42:44.156Z,20.67
2023-04-19T12:47:49.919Z,21.33
2023-04-19T12:52:53.755Z,22.27
2023-04-19T12:57:55.692Z,19.90
2023-04-19T13:02:57.658Z,20.20
2023-04-19T13:08:00.299Z,20.95
2023-04-19T13:13:02.281Z,21.17
2023-04-19T13:18:04.210Z,20.65
2023-04-19T13:23:06.077Z,20.25
2023-04-19T13:28:07.837Z,21.40
2023-04-19T13:33:09.790Z,21.45
2023-04-19T13:38:11.757Z,19.15
2023-04-19T13:43:13.678Z,16.55
2023-04-19T13:48:15.553Z,17.90
2023-04-19T13:53:17.875Z,19.08
2023-04-19T13:58:19.817Z,18.92
2023-04-19T14:03:23.603Z,19.25
2023-04-19T14:08:25.816Z,19.98
2023-04-19T14:13:27.744Z,20.27
2023-04-19T14:18:29.716Z,21.38
2023-04-19T14:23:32.680Z,21.95
2023-04-19T14:28:34.582Z,21.45
2023-04-19T14:33:36.433Z,21.83
2023-04-19T14:38:38.408Z,21.20
2023-04-19T14:43:40.487Z,20.70
2023-04-19T14:48:42.889Z,19.45
2023-04-19T14:53:44.764Z,19.10
2023-04-19T14:58:46.555Z,20.48
2023-04-19T15:03:48.530Z,21.25
2023-04-19T15:08:50.558Z,20.42
2023-04-19T15:13:52.408Z,21.40
2023-04-19T15:18:54.315Z,20.42
2023-04-19T15:23:56.254Z,19.30
2023-04-19T15:28:58.144Z,17.45
2023-04-19T15:34:03.092Z,15.35
2023-04-19T15:39:04.899Z,15.57
2023-04-19T15:44:06.822Z,14.25
2023-04-19T15:49:08.727Z,12.70
2023-04-19T15:54:11.790Z,14.85
2023-04-19T15:59:13.969Z,15.57
2023-04-19T16:04:16.344Z,12.60
2023-04-19T16:09:19.516Z,15.75
2023-04-19T16:14:21.422Z,13.10
2023-04-19T16:19:23.521Z,12.25
2023-04-19T16:24:25.494Z,12.50
2023-04-19T16:29:27.651Z,11.90
2023-04-19T16:34:29.544Z,12.10
2023-04-19T16:39:31.422Z,11.13
2023-04-19T16:44:33.300Z,11.27
2023-04-19T16:49:35.109Z,12.60
2023-04-19T16:54:37.961Z,11.73
2023-04-19T16:59:39.791Z,11.60
2023-04-19T17:04:42.006Z,11.07
2023-04-19T17:09:44.092Z,11.18
2023-04-19T17:14:46.012Z,11.30
2023-04-19T17:19:47.836Z,10.50
2023-04-19T17:24:49.616Z,10.98
2023-04-19T17:29:51.404Z,10.65
2023-04-19T17:34:53.342Z,12.25
2023-04-19T17:39:55.465Z,10.85
2023-04-19T17:44:58.507Z,10.15
2023-04-19T17:50:07.671Z,10.82
2023-04-19T17:55:09.656Z,9.27
2023-04-19T18:00:12.284Z,10.57
2023-04-19T18:05:14.985Z,11.35
2023-04-19T18:10:16.913Z,10.88
2023-04-19T18:15:18.871Z,11.75
2023-04-19T18:20:21.271Z,10.20
2023-04-19T18:25:23.100Z,10.82
2023-04-19T18:30:24.972Z,11.50
2023-04-19T18:35:26.759Z,11.18
2023-04-19T18:40:28.546Z,10.88
2023-04-19T18:45:31.443Z,10.60
2023-04-19T18:50:34.136Z,10.88
2023-04-19T18:55:35.967Z,9.27
2023-04-19T19:00:37.738Z,10.18
2023-04-19T19:05:39.824Z,10.27
2023-04-19T19:15:46.480Z,11.82
2023-04-19T19:20:51.318Z,9.75
2023-04-19T19:25:53.300Z,9.73
2023-04-19T19:30:55.169Z,10.40
2023-04-19T19:35:58.561Z,11.73
2023-04-19T19:41:47.171Z,11.07
2023-04-19T19:46:23.021Z,12.50
2023-04-19T19:56:29.717Z,11.32
2023-04-19T20:01:31.784Z,10.82
2023-04-19T20:07:17.296Z,10.70
2023-04-19T20:11:55.558Z,10.77
2023-04-19T20:16:57.439Z,9.45
2023-04-19T20:22:00.538Z,10.75
2023-04-19T20:27:02.370Z,11.18
2023-04-19T20:32:04.474Z,10.77
2023-04-19T20:37:06.908Z,10.48
2023-04-19T20:42:08.793Z,10.23
2023-04-19T20:47:12.916Z,11.43
2023-04-19T20:52:15.140Z,10.00
2023-04-19T20:57:16.930Z,11.07
2023-04-19T21:02:18.879Z,10.13
2023-04-19T21:07:20.777Z,10.95
2023-04-19T21:12:22.552Z,10.48
2023-04-19T21:17:24.415Z,11.00
2023-04-19T21:22:26.189Z,9.80
2023-04-19T21:27:30.212Z,10.80
2023-04-19T21:32:32.729Z,10.35
2023-04-19T21:37:36.146Z,10.63
2023-04-19T21:42:38.036Z,8.90
2023-04-19T21:47:39.835Z,9.68
2023-04-19T21:52:41.692Z,8.77
2023-04-19T21:57:43.534Z,9.73
2023-04-19T22:02:45.451Z,10.10
2023-04-19T22:07:47.500Z,10.43
2023-04-19T22:12:57.671Z,10.20
2023-04-19T22:18:03.260Z,9.85
2023-04-19T22:23:05.321Z,10.05
2023-04-19T22:28:07.768Z,9.85
2023-04-19T22:33:09.737Z,10.20
2023-04-19T22:38:12.754Z,10.30
2023-04-19T22:43:14.550Z,10.85
2023-04-19T22:48:19.527Z,10.60
2023-04-19T22:53:21.409Z,10.23
2023-04-19T22:58:23.291Z,11.27
2023-04-19T23:03:25.119Z,11.48
2023-04-19T23:08:27.655Z,11.02
2023-04-19T23:13:29.354Z,11.93
2023-04-19T23:18:31.496Z,14.52
2023-04-19T23:23:33.181Z,12.85
2023-04-19T23:28:34.789Z,13.25
2023-04-19T23:33:36.423Z,14.32
2023-04-19T23:38:38.015Z,12.85
2023-04-19T23:43:39.834Z,11.98
2023-04-19T23:48:41.481Z,12.90
2023-04-19T23:53:43.172Z,14.85
2023-04-19T23:58:44.942Z,12.25
