createdAt,value
2024-02-03T00:00:41.612Z,8.30
2024-02-03T00:03:09.672Z,8.24
2024-02-03T00:05:37.610Z,8.26
2024-02-03T00:08:05.796Z,8.51
2024-02-03T00:10:34.411Z,8.54
2024-02-03T00:13:02.421Z,8.44
2024-02-03T00:15:31.283Z,8.55
2024-02-03T00:17:59.481Z,8.54
2024-02-03T00:20:27.817Z,8.56
2024-02-03T00:22:56.303Z,8.49
2024-02-03T00:25:24.411Z,8.71
2024-02-03T00:27:52.383Z,8.47
2024-02-03T00:30:20.388Z,8.59
2024-02-03T00:32:48.451Z,8.35
2024-02-03T00:35:16.416Z,8.51
2024-02-03T00:37:44.275Z,8.66
2024-02-03T00:40:12.682Z,8.63
2024-02-03T00:42:40.682Z,8.44
2024-02-03T00:45:09.046Z,8.83
2024-02-03T00:47:37.192Z,8.62
2024-02-03T00:50:05.369Z,8.31
2024-02-03T00:52:33.365Z,8.47
2024-02-03T00:55:01.481Z,8.60
2024-02-03T00:57:29.543Z,8.60
2024-02-03T00:59:57.499Z,8.46
2024-02-03T01:02:25.492Z,8.50
2024-02-03T01:04:53.510Z,8.46
2024-02-03T01:07:21.674Z,8.25
2024-02-03T01:09:49.776Z,8.19
2024-02-03T01:12:18.184Z,8.20
2024-02-03T01:14:46.300Z,8.06
2024-02-03T01:17:14.374Z,8.38
2024-02-03T01:19:42.417Z,8.31
2024-02-03T01:22:10.530Z,8.25
2024-02-03T01:24:38.652Z,8.20
2024-02-03T01:27:06.864Z,8.18
2024-02-03T01:29:35.026Z,8.36
2024-02-03T01:32:03.157Z,8.37
2024-02-03T01:34:31.180Z,8.39
2024-02-03T01:36:59.167Z,8.32
2024-02-03T01:39:27.157Z,8.37
2024-02-03T01:41:55.092Z,8.15
2024-02-03T01:44:31.471Z,8.26
2024-02-03T01:47:00.486Z,8.30
2024-02-03T01:49:29.684Z,8.01
2024-02-03T01:51:58.615Z,8.01
2024-02-03T01:54:30.353Z,7.71
2024-02-03T01:56:59.878Z,7.88
2024-02-03T01:59:29.943Z,7.77
2024-02-03T02:02:01.154Z,7.78
2024-02-03T02:04:32.773Z,7.68
2024-02-03T02:07:00.948Z,7.91
2024-02-03T02:09:30.384Z,7.68
2024-02-03T02:11:59.323Z,7.73
2024-02-03T02:14:27.810Z,7.59
2024-02-03T02:16:58.700Z,7.73
2024-02-03T02:19:26.943Z,7.55
2024-02-03T02:21:55.137Z,7.62
2024-02-03T02:24:23.131Z,7.72
2024-02-03T02:26:51.100Z,7.84
2024-02-03T02:29:19.142Z,7.67
2024-02-03T02:31:47.102Z,7.83
2024-02-03T02:34:15.168Z,7.82
2024-02-03T02:36:45.393Z,8.07
2024-02-03T02:39:13.493Z,7.93
2024-02-03T02:41:41.403Z,7.83
2024-02-03T02:44:09.531Z,7.97
2024-02-03T02:46:37.713Z,7.92
2024-02-03T02:49:09.139Z,7.94
2024-02-03T02:51:37.439Z,7.77
2024-02-03T02:54:05.518Z,7.79
2024-02-03T02:56:33.557Z,7.76
2024-02-03T02:59:01.628Z,7.74
2024-02-03T03:01:29.460Z,7.98
2024-02-03T03:03:57.446Z,8.10
2024-02-03T03:06:25.578Z,8.29
2024-02-03T03:08:53.581Z,8.21
2024-02-03T03:11:21.672Z,8.14
2024-02-03T03:13:49.835Z,8.15
2024-02-03T03:16:17.759Z,8.15
2024-02-03T03:18:45.842Z,8.07
2024-02-03T03:21:14.153Z,8.15
2024-02-03T03:23:42.125Z,8.00
2024-02-03T03:26:10.047Z,7.84
2024-02-03T03:28:38.443Z,7.88
2024-02-03T03:31:06.400Z,7.77
2024-02-03T03:33:34.503Z,7.75
2024-02-03T03:36:02.632Z,7.76
2024-02-03T03:38:30.979Z,7.66
2024-02-03T03:40:58.909Z,7.58
2024-02-03T03:43:26.921Z,7.53
2024-02-03T03:45:54.883Z,7.53
2024-02-03T03:48:22.912Z,7.51
2024-02-03T03:50:51.029Z,7.40
2024-02-03T03:53:18.975Z,7.36
2024-02-03T03:55:47.089Z,7.13
2024-02-03T03:58:14.925Z,7.18
2024-02-03T04:00:42.892Z,7.17
2024-02-03T04:03:11.044Z,6.97
2024-02-03T04:05:38.984Z,6.97
2024-02-03T04:08:07.731Z,7.13
2024-02-03T04:10:35.813Z,7.11
2024-02-03T04:13:03.999Z,7.04
2024-02-03T04:15:32.820Z,7.01
2024-02-03T04:18:01.105Z,7.07
2024-02-03T04:20:29.075Z,7.10
2024-02-03T04:22:56.938Z,7.00
2024-02-03T04:25:24.789Z,7.05
2024-02-03T04:27:52.756Z,7.02
2024-02-03T04:30:23.556Z,7.07
2024-02-03T04:32:55.691Z,7.14
2024-02-03T04:35:24.676Z,7.14
2024-02-03T04:37:52.598Z,7.09
2024-02-03T04:40:20.613Z,6.94
2024-02-03T04:42:48.513Z,7.13
2024-02-03T04:45:16.825Z,7.04
2024-02-03T04:47:45.022Z,7.06
2024-02-03T04:50:13.176Z,6.97
2024-02-03T04:52:42.136Z,7.04
2024-02-03T04:55:10.087Z,7.09
2024-02-03T04:57:38.291Z,6.97
2024-02-03T05:00:07.296Z,6.99
2024-02-03T05:02:35.484Z,7.01
2024-02-03T05:05:03.548Z,7.01
2024-02-03T05:07:32.845Z,6.99
2024-02-03T05:10:01.364Z,6.94
2024-02-03T05:12:29.873Z,6.99
2024-02-03T05:14:59.546Z,6.97
2024-02-03T05:17:28.569Z,6.97
2024-02-03T05:19:56.520Z,6.99
2024-02-03T05:22:24.427Z,6.93
2024-02-03T05:24:52.497Z,6.84
2024-02-03T05:27:20.631Z,6.86
2024-02-03T05:29:48.531Z,6.79
2024-02-03T05:32:16.543Z,6.83
2024-02-03T05:34:44.563Z,6.90
2024-02-03T05:37:12.529Z,6.82
2024-02-03T05:39:40.694Z,6.82
2024-02-03T05:42:08.593Z,6.83
2024-02-03T05:44:36.955Z,6.80
2024-02-03T05:47:04.947Z,6.78
2024-02-03T05:49:32.907Z,6.72
2024-02-03T05:52:01.146Z,6.57
2024-02-03T05:54:29.278Z,6.54
2024-02-03T05:56:57.166Z,6.51
2024-02-03T05:59:35.439Z,6.56
2024-02-03T06:02:06.557Z,6.60
2024-02-03T06:04:34.727Z,6.52
2024-02-03T06:07:02.901Z,6.63
2024-02-03T06:09:31.386Z,6.54
2024-02-03T06:11:59.518Z,6.59
2024-02-03T06:14:27.425Z,6.64
2024-02-03T06:16:55.375Z,6.79
2024-02-03T06:19:23.565Z,6.73
2024-02-03T06:21:51.554Z,6.14
2024-02-03T06:24:19.568Z,5.91
2024-02-03T06:26:47.565Z,5.93
2024-02-03T06:29:15.366Z,5.88
2024-02-03T06:31:43.180Z,5.93
2024-02-03T06:34:11.337Z,6.20
2024-02-03T06:36:39.582Z,6.57
2024-02-03T06:39:07.561Z,6.64
2024-02-03T06:41:36.400Z,6.86
2024-02-03T06:44:04.358Z,7.03
2024-02-03T06:46:32.782Z,6.99
2024-02-03T06:49:00.825Z,7.02
2024-02-03T06:51:28.705Z,7.16
2024-02-03T06:53:56.572Z,7.05
2024-02-03T06:56:24.541Z,7.00
2024-02-03T06:58:52.558Z,7.01
2024-02-03T07:01:20.605Z,7.04
2024-02-03T07:03:48.748Z,7.10
2024-02-03T07:06:16.712Z,7.06
2024-02-03T07:08:46.496Z,6.73
2024-02-03T07:11:15.620Z,6.99
2024-02-03T07:13:43.753Z,7.10
2024-02-03T07:16:11.862Z,7.13
2024-02-03T07:18:39.911Z,7.19
2024-02-03T07:21:07.886Z,7.15
2024-02-03T07:23:35.886Z,7.14
2024-02-03T07:26:03.825Z,7.29
2024-02-03T07:28:31.717Z,7.32
2024-02-03T07:31:00.142Z,7.35
2024-02-03T07:33:28.183Z,7.31
2024-02-03T07:35:56.251Z,7.38
2024-02-03T07:38:26.700Z,7.39
2024-02-03T07:40:55.098Z,7.48
2024-02-03T07:43:23.120Z,7.40
2024-02-03T07:45:51.180Z,7.40
2024-02-03T07:48:19.251Z,7.51
2024-02-03T07:50:47.243Z,7.45
2024-02-03T07:53:15.268Z,7.38
2024-02-03T07:55:43.214Z,7.33
2024-02-03T07:58:11.125Z,7.43
2024-02-03T08:00:39.595Z,7.50
2024-02-03T08:03:07.567Z,7.46
2024-02-03T08:05:35.511Z,7.40
2024-02-03T08:08:03.812Z,7.22
2024-02-03T08:10:31.622Z,7.20
2024-02-03T08:12:59.780Z,7.07
2024-02-03T08:15:27.958Z,7.18
2024-02-03T08:17:55.881Z,7.39
2024-02-03T08:20:23.903Z,7.19
2024-02-03T08:22:53.417Z,7.15
2024-02-03T08:25:21.503Z,6.93
2024-02-03T08:27:49.637Z,7.35
2024-02-03T08:30:17.684Z,7.37
2024-02-03T08:32:45.995Z,7.56
2024-02-03T08:37:46.630Z,7.81
2024-02-03T08:40:19.379Z,7.74
2024-02-03T08:42:48.277Z,7.75
2024-02-03T08:45:17.252Z,7.84
2024-02-03T08:47:45.364Z,7.75
2024-02-03T08:50:13.298Z,7.84
2024-02-03T08:52:41.498Z,7.97
2024-02-03T08:55:09.738Z,8.03
2024-02-03T08:57:37.726Z,7.81
2024-02-03T09:00:06.800Z,7.57
2024-02-03T09:02:34.914Z,7.61
2024-02-03T09:05:03.567Z,7.95
2024-02-03T09:07:35.745Z,8.06
2024-02-03T09:10:07.093Z,8.00
2024-02-03T09:12:35.112Z,7.93
2024-02-03T09:15:03.061Z,8.11
2024-02-03T09:17:32.546Z,7.95
2024-02-03T09:20:00.676Z,7.82
2024-02-03T09:22:28.608Z,7.96
2024-02-03T09:24:56.801Z,7.91
2024-02-03T09:27:25.303Z,7.98
2024-02-03T09:29:53.479Z,8.12
2024-02-03T09:32:24.907Z,8.24
2024-02-03T09:34:53.066Z,7.89
2024-02-03T09:39:52.001Z,8.17
2024-02-03T09:42:20.334Z,7.94
2024-02-03T09:44:48.428Z,8.30
2024-02-03T09:47:17.467Z,7.92
2024-02-03T09:49:46.023Z,8.31
2024-02-03T09:52:16.145Z,8.30
2024-02-03T09:54:47.876Z,8.48
2024-02-03T09:57:16.058Z,8.22
2024-02-03T09:59:51.060Z,8.29
2024-02-03T10:02:19.852Z,8.27
2024-02-03T10:04:49.113Z,8.64
2024-02-03T10:07:21.015Z,8.25
2024-02-03T10:12:22.467Z,8.85
2024-02-03T10:15:06.910Z,8.55
2024-02-03T10:17:36.339Z,8.83
2024-02-03T10:20:08.146Z,8.94
2024-02-03T10:22:38.746Z,8.72
2024-02-03T10:25:12.974Z,8.88
2024-02-03T10:27:43.038Z,8.65
2024-02-03T10:30:11.894Z,8.89
2024-02-03T10:32:39.928Z,8.76
2024-02-03T10:35:08.158Z,8.87
2024-02-03T10:37:38.209Z,8.81
2024-02-03T10:40:06.914Z,8.93
2024-02-03T10:42:38.453Z,8.98
2024-02-03T10:45:11.842Z,9.09
2024-02-03T10:47:45.248Z,8.83
2024-02-03T10:50:14.141Z,9.03
2024-02-03T10:52:46.795Z,9.19
2024-02-03T10:55:18.543Z,9.31
2024-02-03T10:57:48.831Z,9.14
2024-02-03T11:00:20.115Z,8.92
2024-02-03T11:02:55.358Z,8.76
2024-02-03T11:05:25.134Z,8.80
2024-02-03T11:07:53.114Z,9.21
2024-02-03T11:10:30.294Z,9.32
2024-02-03T11:13:18.484Z,9.26
2024-02-03T11:15:46.649Z,9.32
2024-02-03T11:18:16.126Z,9.12
2024-02-03T11:20:44.197Z,9.28
2024-02-03T11:23:14.603Z,9.46
2024-02-03T11:25:47.891Z,9.10
2024-02-03T11:28:15.871Z,9.37
2024-02-03T11:30:43.802Z,9.38
2024-02-03T11:33:12.470Z,9.11
2024-02-03T11:35:43.273Z,9.42
2024-02-03T11:38:13.701Z,9.21
2024-02-03T11:40:45.979Z,9.43
2024-02-03T11:43:16.789Z,9.08
2024-02-03T11:45:47.337Z,9.10
2024-02-03T11:48:16.029Z,9.20
2024-02-03T11:50:44.772Z,9.09
2024-02-03T11:53:24.012Z,9.33
2024-02-03T11:55:52.402Z,9.64
2024-02-03T11:58:20.613Z,9.30
2024-02-03T12:00:49.051Z,9.45
2024-02-03T12:03:17.303Z,9.71
2024-02-03T12:05:45.694Z,9.75
2024-02-03T12:08:13.853Z,9.21
2024-02-03T12:10:41.775Z,9.59
2024-02-03T12:13:09.767Z,9.76
2024-02-03T12:15:37.887Z,9.87
2024-02-03T12:18:06.074Z,9.79
2024-02-03T12:20:34.103Z,9.90
2024-02-03T12:23:03.040Z,9.94
2024-02-03T12:25:30.921Z,9.73
2024-02-03T12:27:58.865Z,9.72
2024-02-03T12:30:26.896Z,9.71
2024-02-03T12:32:54.785Z,9.76
2024-02-03T12:35:22.772Z,9.38
2024-02-03T12:37:50.828Z,9.38
2024-02-03T12:40:19.030Z,9.54
2024-02-03T12:42:47.698Z,9.31
2024-02-03T12:45:15.757Z,9.61
2024-02-03T12:47:43.798Z,9.47
2024-02-03T12:50:12.014Z,9.43
2024-02-03T12:52:40.358Z,9.67
2024-02-03T12:55:08.802Z,9.87
2024-02-03T12:57:36.984Z,9.34
2024-02-03T13:00:05.771Z,9.48
2024-02-03T13:02:34.088Z,9.62
2024-02-03T13:05:02.036Z,9.82
2024-02-03T13:07:30.305Z,9.92
2024-02-03T13:09:58.298Z,9.85
2024-02-03T13:12:26.461Z,10.01
2024-02-03T13:14:54.428Z,9.60
2024-02-03T13:17:23.757Z,9.95
2024-02-03T13:19:52.153Z,10.02
2024-02-03T13:22:20.289Z,9.93
2024-02-03T13:24:48.169Z,10.03
2024-02-03T13:27:16.240Z,10.19
2024-02-03T13:29:44.293Z,10.38
2024-02-03T13:32:15.516Z,10.53
2024-02-03T13:34:43.997Z,10.39
2024-02-03T13:37:12.165Z,10.69
2024-02-03T13:39:40.082Z,10.92
2024-02-03T13:42:08.329Z,10.72
2024-02-03T13:44:36.310Z,10.55
2024-02-03T13:47:04.415Z,10.25
2024-02-03T13:49:32.543Z,10.54
2024-02-03T13:52:01.160Z,10.42
2024-02-03T13:54:29.583Z,10.49
2024-02-03T13:56:57.664Z,10.00
2024-02-03T13:59:29.437Z,10.33
2024-02-03T14:01:57.808Z,10.55
2024-02-03T14:04:25.811Z,10.66
2024-02-03T14:06:54.616Z,10.90
2024-02-03T14:09:22.804Z,11.14
2024-02-03T14:11:54.949Z,10.50
2024-02-03T14:14:23.757Z,10.95
2024-02-03T14:16:51.912Z,10.85
2024-02-03T14:19:20.076Z,11.22
2024-02-03T14:21:48.633Z,10.97
2024-02-03T14:24:16.561Z,10.62
2024-02-03T14:26:44.862Z,10.63
2024-02-03T14:29:15.168Z,10.71
2024-02-03T14:31:43.075Z,10.81
2024-02-03T14:34:11.169Z,10.50
2024-02-03T14:36:39.218Z,10.75
2024-02-03T14:39:08.057Z,10.43
2024-02-03T14:41:36.077Z,10.45
2024-02-03T14:44:04.085Z,10.34
2024-02-03T14:46:32.004Z,10.28
2024-02-03T14:49:00.016Z,10.31
2024-02-03T14:51:28.822Z,9.97
2024-02-03T14:53:57.361Z,10.39
2024-02-03T14:56:25.198Z,10.48
2024-02-03T14:58:53.163Z,10.52
2024-02-03T15:01:21.164Z,10.49
2024-02-03T15:03:49.268Z,10.36
2024-02-03T15:06:18.141Z,10.37
2024-02-03T15:08:46.216Z,10.37
2024-02-03T15:11:14.189Z,10.02
2024-02-03T15:13:42.128Z,10.05
2024-02-03T15:16:09.972Z,10.39
2024-02-03T15:18:38.088Z,10.28
2024-02-03T15:21:06.734Z,10.32
2024-02-03T15:23:34.549Z,10.39
2024-02-03T15:26:02.833Z,10.48
2024-02-03T15:28:33.483Z,10.22
2024-02-03T15:31:06.181Z,9.91
2024-02-03T15:33:37.494Z,10.13
2024-02-03T15:36:07.467Z,9.84
2024-02-03T15:38:35.705Z,9.32
2024-02-03T15:41:04.688Z,9.57
2024-02-03T15:43:34.490Z,9.73
2024-02-03T15:46:03.554Z,10.03
2024-02-03T15:48:31.616Z,9.76
2024-02-03T15:50:59.730Z,9.66
2024-02-03T15:53:27.725Z,9.56
2024-02-03T15:55:55.744Z,9.10
2024-02-03T15:58:24.438Z,9.05
2024-02-03T16:00:53.778Z,8.98
2024-02-03T16:03:22.594Z,8.85
2024-02-03T16:05:50.983Z,8.92
2024-02-03T16:08:21.428Z,9.26
2024-02-03T16:10:50.929Z,9.07
2024-02-03T16:13:19.104Z,9.14
2024-02-03T16:15:47.641Z,8.97
2024-02-03T16:18:16.070Z,8.79
2024-02-03T16:20:44.297Z,8.47
2024-02-03T16:23:12.331Z,8.67
2024-02-03T16:25:40.277Z,8.92
2024-02-03T16:28:08.657Z,8.61
2024-02-03T16:30:36.648Z,8.74
2024-02-03T16:33:04.691Z,8.33
2024-02-03T16:35:32.842Z,8.38
2024-02-03T16:38:00.814Z,8.50
2024-02-03T16:40:29.571Z,8.76
2024-02-03T16:42:57.644Z,8.60
2024-02-03T16:45:26.579Z,8.91
2024-02-03T16:47:55.724Z,9.13
2024-02-03T16:50:24.379Z,9.00
2024-02-03T16:52:54.048Z,9.01
2024-02-03T16:55:22.785Z,9.13
2024-02-03T16:57:50.851Z,9.02
2024-02-03T17:00:18.959Z,9.01
2024-02-03T17:02:46.917Z,8.73
2024-02-03T17:05:15.082Z,8.79
2024-02-03T17:07:42.950Z,8.79
2024-02-03T17:10:10.936Z,8.66
2024-02-03T17:12:39.081Z,8.74
2024-02-03T17:15:07.951Z,8.62
2024-02-03T17:17:36.045Z,9.06
2024-02-03T17:20:05.797Z,9.01
2024-02-03T17:22:34.119Z,9.17
2024-02-03T17:25:04.479Z,9.17
2024-02-03T17:27:32.658Z,9.25
2024-02-03T17:30:00.665Z,9.27
2024-02-03T17:32:28.614Z,9.39
2024-02-03T17:34:56.798Z,9.28
2024-02-03T17:37:25.752Z,9.32
2024-02-03T17:39:53.678Z,9.23
2024-02-03T17:42:21.897Z,9.29
2024-02-03T17:44:49.699Z,9.27
2024-02-03T17:47:18.942Z,9.25
2024-02-03T17:49:47.067Z,9.11
2024-02-03T17:52:15.115Z,9.14
2024-02-03T17:54:43.660Z,9.04
2024-02-03T17:57:12.154Z,9.01
2024-02-03T17:59:40.028Z,9.04
2024-02-03T18:02:07.927Z,8.60
2024-02-03T18:04:35.948Z,8.95
2024-02-03T18:07:04.159Z,9.07
2024-02-03T18:09:32.143Z,8.90
2024-02-03T18:12:00.168Z,8.61
2024-02-03T18:14:28.087Z,8.71
2024-02-03T18:16:55.892Z,8.57
2024-02-03T18:19:23.946Z,8.48
2024-02-03T18:21:51.911Z,8.39
2024-02-03T18:24:19.830Z,8.41
2024-02-03T18:26:47.980Z,8.76
2024-02-03T18:29:15.797Z,8.62
2024-02-03T18:31:43.615Z,8.60
2024-02-03T18:34:11.960Z,8.61
2024-02-03T18:36:40.026Z,8.87
2024-02-03T18:39:07.992Z,8.77
2024-02-03T18:41:35.923Z,8.58
2024-02-03T18:44:03.793Z,8.43
2024-02-03T18:46:32.437Z,8.78
2024-02-03T18:49:00.817Z,8.53
2024-02-03T18:51:29.029Z,8.46
2024-02-03T18:53:56.991Z,8.96
2024-02-03T18:56:25.065Z,8.77
2024-02-03T18:58:52.869Z,8.86
2024-02-03T19:01:23.873Z,8.49
2024-02-03T19:03:52.707Z,9.02
2024-02-03T19:06:20.721Z,9.15
2024-02-03T19:08:49.408Z,9.20
2024-02-03T19:11:17.779Z,9.21
2024-02-03T19:13:45.585Z,9.07
2024-02-03T19:16:13.579Z,9.21
2024-02-03T19:18:41.889Z,9.25
2024-02-03T19:21:12.149Z,9.25
2024-02-03T19:23:41.322Z,9.31
2024-02-03T19:26:14.284Z,9.20
2024-02-03T19:28:42.406Z,9.12
2024-02-03T19:31:14.094Z,9.03
2024-02-03T19:33:43.837Z,9.01
2024-02-03T19:36:12.181Z,9.11
2024-02-03T19:38:40.023Z,9.01
2024-02-03T19:41:08.936Z,8.87
2024-02-03T19:43:36.778Z,9.05
2024-02-03T19:46:04.895Z,9.02
2024-02-03T19:48:34.262Z,9.07
2024-02-03T19:51:04.923Z,9.10
2024-02-03T19:53:33.313Z,9.02
2024-02-03T19:56:01.336Z,9.05
2024-02-03T19:58:29.314Z,9.08
2024-02-03T20:00:59.390Z,8.93
2024-02-03T20:03:27.497Z,8.98
2024-02-03T20:05:55.353Z,8.74
2024-02-03T20:08:23.423Z,8.87
2024-02-03T20:10:53.542Z,8.93
2024-02-03T20:13:23.560Z,8.96
2024-02-03T20:15:52.808Z,8.99
2024-02-03T20:18:21.302Z,8.80
2024-02-03T20:20:53.332Z,8.74
2024-02-03T20:23:21.869Z,8.73
2024-02-03T20:25:49.978Z,8.97
2024-02-03T20:28:20.491Z,8.89
2024-02-03T20:30:50.667Z,8.88
2024-02-03T20:33:19.428Z,8.88
2024-02-03T20:35:47.901Z,8.86
2024-02-03T20:38:15.995Z,8.44
2024-02-03T20:40:47.780Z,8.65
2024-02-03T20:43:18.772Z,8.66
2024-02-03T20:45:48.237Z,8.68
2024-02-03T20:48:17.467Z,8.76
2024-02-03T20:50:46.316Z,8.79
2024-02-03T20:53:14.758Z,8.93
2024-02-03T20:55:42.808Z,8.84
2024-02-03T20:58:13.848Z,8.23
2024-02-03T21:00:43.668Z,8.52
2024-02-03T21:03:12.585Z,8.70
2024-02-03T21:05:40.844Z,8.77
2024-02-03T21:08:09.729Z,8.79
2024-02-03T21:10:37.913Z,8.66
2024-02-03T21:13:06.700Z,8.21
2024-02-03T21:15:34.933Z,8.56
2024-02-03T21:18:03.152Z,8.67
2024-02-03T21:20:33.062Z,8.54
2024-02-03T21:23:01.118Z,8.76
2024-02-03T21:25:29.180Z,8.68
2024-02-03T21:27:57.671Z,8.76
2024-02-03T21:30:25.704Z,8.62
2024-02-03T21:32:54.693Z,8.57
2024-02-03T21:35:22.864Z,8.37
2024-02-03T21:37:51.303Z,8.56
2024-02-03T21:40:19.253Z,8.57
2024-02-03T21:42:47.195Z,8.70
2024-02-03T21:45:15.146Z,8.40
2024-02-03T21:47:43.187Z,8.03
2024-02-03T21:50:11.196Z,8.40
2024-02-03T21:52:39.673Z,8.12
2024-02-03T21:55:07.951Z,7.99
2024-02-03T21:57:35.955Z,7.99
2024-02-03T22:00:05.430Z,7.79
2024-02-03T22:02:40.167Z,7.94
2024-02-03T22:05:08.710Z,8.11
2024-02-03T22:07:36.743Z,7.95
2024-02-03T22:10:06.099Z,8.06
2024-02-03T22:12:34.132Z,8.00
2024-02-03T22:15:02.076Z,8.15
2024-02-03T22:17:30.282Z,8.32
2024-02-03T22:19:58.203Z,7.96
2024-02-03T22:22:26.346Z,8.07
2024-02-03T22:24:54.223Z,8.17
2024-02-03T22:27:22.229Z,8.29
2024-02-03T22:29:50.189Z,8.27
2024-02-03T22:32:18.625Z,8.36
2024-02-03T22:34:46.852Z,8.29
2024-02-03T22:37:15.128Z,8.22
2024-02-03T22:39:43.693Z,7.91
2024-02-03T22:42:11.645Z,8.20
2024-02-03T22:44:39.621Z,8.31
2024-02-03T22:47:07.616Z,8.48
2024-02-03T22:49:35.604Z,8.26
2024-02-03T22:52:03.758Z,8.28
2024-02-03T22:54:32.380Z,8.50
2024-02-03T22:57:00.331Z,8.21
2024-02-03T22:59:30.535Z,8.13
2024-02-03T23:01:58.434Z,7.98
2024-02-03T23:04:26.431Z,8.09
2024-02-03T23:06:54.495Z,7.83
2024-02-03T23:09:22.507Z,8.15
2024-02-03T23:11:51.032Z,7.83
2024-02-03T23:14:19.019Z,8.15
2024-02-03T23:16:47.027Z,8.23
2024-02-03T23:19:15.068Z,7.90
2024-02-03T23:21:43.111Z,8.05
2024-02-03T23:24:10.990Z,8.25
2024-02-03T23:26:38.817Z,8.24
2024-02-03T23:29:06.720Z,8.25
2024-02-03T23:31:34.585Z,8.02
2024-02-03T23:34:02.753Z,8.17
2024-02-03T23:36:31.160Z,7.94
2024-02-03T23:38:59.150Z,8.24
2024-02-03T23:41:26.993Z,7.80
2024-02-03T23:43:54.950Z,8.20
2024-02-03T23:46:24.469Z,7.98
2024-02-03T23:49:15.162Z,7.93
2024-02-03T23:51:43.192Z,7.85
2024-02-03T23:54:11.242Z,7.69
2024-02-03T23:56:39.588Z,7.95
2024-02-03T23:59:07.603Z,7.90
