createdAt,value
2022-09-30T00:04:46.648Z,16.40
2022-09-30T00:10:03.920Z,16.40
2022-09-30T00:15:20.818Z,16.40
2022-09-30T00:20:37.562Z,16.40
2022-09-30T00:25:48.183Z,16.40
2022-09-30T00:30:58.564Z,16.40
2022-09-30T00:36:09.174Z,16.40
2022-09-30T00:41:19.970Z,16.40
2022-09-30T00:46:30.580Z,16.40
2022-09-30T00:51:41.227Z,16.40
2022-09-30T00:56:51.725Z,16.40
2022-09-30T01:02:02.094Z,16.30
2022-09-30T01:07:12.589Z,16.40
2022-09-30T01:12:23.019Z,16.30
2022-09-30T01:17:33.838Z,16.30
2022-09-30T01:22:44.317Z,16.30
2022-09-30T01:27:54.746Z,16.30
2022-09-30T01:33:05.053Z,16.30
2022-09-30T01:38:16.749Z,16.30
2022-09-30T01:43:27.023Z,16.30
2022-09-30T01:48:37.625Z,16.30
2022-09-30T01:53:48.291Z,16.30
2022-09-30T01:58:58.708Z,16.30
2022-09-30T02:04:09.406Z,16.30
2022-09-30T02:09:19.886Z,16.30
2022-09-30T02:14:30.780Z,16.30
2022-09-30T02:19:41.431Z,16.30
2022-09-30T02:24:51.801Z,16.30
2022-09-30T02:30:02.143Z,16.30
2022-09-30T02:35:12.494Z,16.20
2022-09-30T02:40:23.064Z,16.30
2022-09-30T02:45:33.757Z,16.30
2022-09-30T02:50:44.322Z,16.30
2022-09-30T02:55:54.902Z,16.30
2022-09-30T03:01:11.403Z,16.30
2022-09-30T03:06:28.719Z,16.20
2022-09-30T03:11:45.304Z,16.20
2022-09-30T03:17:02.517Z,16.30
2022-09-30T03:22:19.816Z,16.20
2022-09-30T03:27:36.679Z,16.20
2022-09-30T03:32:53.350Z,16.20
2022-09-30T03:38:10.548Z,16.20
2022-09-30T03:43:27.579Z,16.20
2022-09-30T03:48:44.200Z,16.20
2022-09-30T03:54:01.688Z,16.20
2022-09-30T03:59:18.371Z,16.20
2022-09-30T04:04:35.274Z,16.20
2022-09-30T04:09:52.652Z,16.20
2022-09-30T04:15:02.931Z,16.20
2022-09-30T04:20:13.151Z,16.20
2022-09-30T04:25:23.446Z,16.20
2022-09-30T04:30:34.083Z,16.20
2022-09-30T04:35:44.465Z,16.10
2022-09-30T04:40:54.911Z,16.10
2022-09-30T04:46:05.482Z,16.20
2022-09-30T04:51:15.907Z,16.10
2022-09-30T04:56:26.199Z,16.10
2022-09-30T05:01:36.774Z,16.10
2022-09-30T05:06:47.381Z,16.10
2022-09-30T05:11:58.111Z,16.10
2022-09-30T05:17:08.450Z,16.10
2022-09-30T05:22:18.935Z,16.10
2022-09-30T05:27:29.647Z,16.10
2022-09-30T05:32:46.253Z,16.10
2022-09-30T05:38:03.485Z,16.10
2022-09-30T05:43:20.360Z,16.10
2022-09-30T05:48:37.216Z,16.10
2022-09-30T05:53:54.303Z,16.10
2022-09-30T05:59:11.234Z,16.10
2022-09-30T06:04:28.569Z,16.10
2022-09-30T06:09:45.318Z,16.10
2022-09-30T06:15:02.398Z,16.10
2022-09-30T06:20:13.012Z,16.10
2022-09-30T06:22:39.481Z,16.10
2022-09-30T06:25:05.991Z,16.10
2022-09-30T06:27:32.457Z,16.10
2022-09-30T06:29:58.920Z,16.10
2022-09-30T06:32:25.406Z,16.10
2022-09-30T06:34:51.884Z,16.10
2022-09-30T06:37:18.347Z,16.10
2022-09-30T06:39:44.834Z,16.10
2022-09-30T06:42:11.295Z,16.10
2022-09-30T06:44:49.231Z,16.10
2022-09-30T06:47:24.839Z,16.10
2022-09-30T06:49:52.357Z,16.10
2022-09-30T06:52:18.915Z,16.10
2022-09-30T06:54:45.409Z,16.10
2022-09-30T06:57:11.876Z,16.10
2022-09-30T06:59:38.346Z,16.10
2022-09-30T07:02:04.897Z,16.10
2022-09-30T07:04:31.384Z,16.10
2022-09-30T07:06:57.871Z,16.10
2022-09-30T07:09:24.496Z,16.10
2022-09-30T07:11:51.198Z,16.10
2022-09-30T07:14:17.670Z,16.00
2022-09-30T07:16:44.218Z,15.90
2022-09-30T07:19:10.700Z,16.00
2022-09-30T07:21:37.184Z,15.90
2022-09-30T07:24:03.683Z,16.00
2022-09-30T07:26:30.165Z,16.00
2022-09-30T07:28:56.638Z,16.00
2022-09-30T07:31:38.527Z,16.00
2022-09-30T07:34:05.043Z,16.00
2022-09-30T07:36:33.644Z,16.00
2022-09-30T07:39:00.738Z,16.00
2022-09-30T07:41:27.214Z,16.00
2022-09-30T07:43:53.672Z,16.00
2022-09-30T07:46:20.155Z,16.00
2022-09-30T07:48:50.434Z,15.90
2022-09-30T07:51:16.934Z,15.90
2022-09-30T07:53:43.414Z,16.00
2022-09-30T07:56:09.874Z,16.00
2022-09-30T07:58:36.352Z,16.00
2022-09-30T08:01:02.865Z,16.00
2022-09-30T08:03:29.347Z,16.00
2022-09-30T08:05:55.825Z,16.00
2022-09-30T08:08:22.302Z,16.00
2022-09-30T08:10:48.784Z,15.90
2022-09-30T08:13:15.244Z,15.90
2022-09-30T08:15:41.701Z,16.00
2022-09-30T08:18:08.175Z,16.00
2022-09-30T08:20:34.653Z,16.00
2022-09-30T08:23:01.123Z,16.00
2022-09-30T08:25:27.597Z,16.00
2022-09-30T08:27:54.063Z,16.00
2022-09-30T08:30:20.537Z,16.00
2022-09-30T08:32:47.005Z,16.00
2022-09-30T08:35:13.480Z,16.00
2022-09-30T08:37:39.955Z,16.00
2022-09-30T08:40:06.428Z,16.00
2022-09-30T08:42:37.267Z,16.00
2022-09-30T08:45:04.745Z,16.00
2022-09-30T08:47:31.209Z,16.10
2022-09-30T08:49:57.693Z,16.10
2022-09-30T08:52:30.695Z,16.10
2022-09-30T08:55:10.586Z,16.10
2022-09-30T08:57:37.070Z,16.10
2022-09-30T09:00:03.537Z,16.10
2022-09-30T09:02:30.064Z,16.10
2022-09-30T09:04:56.639Z,16.10
2022-09-30T09:07:23.110Z,16.10
2022-09-30T09:09:49.597Z,16.10
2022-09-30T09:12:20.518Z,16.10
2022-09-30T09:14:47.034Z,16.20
2022-09-30T09:17:15.920Z,16.20
2022-09-30T09:19:42.755Z,16.20
2022-09-30T09:22:09.221Z,16.20
2022-09-30T09:24:35.724Z,16.20
2022-09-30T09:27:02.190Z,16.20
2022-09-30T09:29:28.679Z,16.20
2022-09-30T09:31:55.190Z,16.20
2022-09-30T09:34:21.807Z,16.20
2022-09-30T09:36:48.275Z,16.20
2022-09-30T09:39:15.011Z,16.30
2022-09-30T09:41:41.542Z,16.30
2022-09-30T09:44:08.023Z,16.30
2022-09-30T09:46:34.506Z,16.30
2022-09-30T09:49:00.973Z,16.30
2022-09-30T09:51:27.450Z,16.30
2022-09-30T09:53:53.928Z,16.30
2022-09-30T09:56:20.399Z,16.30
2022-09-30T09:58:46.929Z,16.30
2022-09-30T10:01:13.460Z,16.30
2022-09-30T10:03:39.935Z,16.30
2022-09-30T10:06:06.399Z,16.30
2022-09-30T10:08:32.851Z,16.30
2022-09-30T10:10:59.328Z,16.30
2022-09-30T10:13:25.782Z,16.30
2022-09-30T10:15:52.326Z,16.30
2022-09-30T10:18:18.855Z,16.30
2022-09-30T10:23:16.700Z,16.40
2022-09-30T10:25:43.169Z,16.30
2022-09-30T10:28:09.700Z,16.30
2022-09-30T10:30:36.185Z,16.30
2022-09-30T10:33:02.658Z,16.40
2022-09-30T10:35:29.146Z,16.40
2022-09-30T10:37:55.617Z,16.40
2022-09-30T10:40:22.113Z,16.40
2022-09-30T10:42:48.589Z,16.40
2022-09-30T10:45:15.055Z,16.40
2022-09-30T10:47:41.530Z,16.40
2022-09-30T10:50:08.005Z,16.40
2022-09-30T10:52:34.467Z,16.40
2022-09-30T10:55:00.973Z,16.40
2022-09-30T10:57:27.440Z,16.40
2022-09-30T10:59:53.931Z,16.40
2022-09-30T11:04:47.797Z,16.40
2022-09-30T11:07:14.269Z,16.40
2022-09-30T11:09:40.773Z,16.40
2022-09-30T11:12:07.261Z,16.30
2022-09-30T11:14:33.728Z,16.40
2022-09-30T11:17:00.227Z,16.30
2022-09-30T11:19:26.726Z,16.40
2022-09-30T11:21:53.190Z,16.30
2022-09-30T11:24:19.659Z,16.40
2022-09-30T11:26:46.147Z,16.30
2022-09-30T11:29:12.617Z,16.40
2022-09-30T11:31:39.145Z,16.40
2022-09-30T11:34:05.649Z,16.40
2022-09-30T11:36:32.129Z,16.40
2022-09-30T11:38:58.615Z,16.40
2022-09-30T11:41:25.088Z,16.40
2022-09-30T11:43:51.540Z,16.30
2022-09-30T11:46:18.098Z,16.30
2022-09-30T11:48:44.656Z,16.30
2022-09-30T11:51:11.147Z,16.30
2022-09-30T11:53:37.615Z,16.40
2022-09-30T11:56:04.081Z,16.40
2022-09-30T11:58:41.483Z,16.40
2022-09-30T12:01:08.556Z,16.40
2022-09-30T12:03:35.038Z,16.30
2022-09-30T12:06:01.578Z,16.30
2022-09-30T12:08:28.062Z,16.30
2022-09-30T12:10:54.536Z,16.30
2022-09-30T12:13:21.009Z,16.30
2022-09-30T12:15:47.488Z,16.40
2022-09-30T12:18:14.095Z,16.40
2022-09-30T12:20:40.566Z,16.30
2022-09-30T12:23:07.021Z,16.30
2022-09-30T12:25:33.488Z,16.40
2022-09-30T12:28:00.010Z,16.30
2022-09-30T12:30:26.524Z,16.40
2022-09-30T12:32:52.994Z,16.40
2022-09-30T12:35:19.450Z,16.40
2022-09-30T12:37:45.923Z,16.30
2022-09-30T12:40:12.617Z,16.40
2022-09-30T12:42:39.109Z,16.40
2022-09-30T12:45:05.587Z,16.40
2022-09-30T12:47:32.054Z,16.40
2022-09-30T12:49:58.555Z,16.40
2022-09-30T12:52:25.015Z,16.40
2022-09-30T12:54:51.520Z,16.40
2022-09-30T12:57:17.984Z,16.40
2022-09-30T12:59:44.479Z,16.30
2022-09-30T13:02:10.981Z,16.30
2022-09-30T13:04:37.487Z,16.40
2022-09-30T13:07:03.961Z,16.40
2022-09-30T13:09:30.437Z,16.40
2022-09-30T13:11:56.913Z,16.40
2022-09-30T13:14:26.004Z,16.40
2022-09-30T13:16:52.898Z,16.40
2022-09-30T13:19:19.455Z,16.40
2022-09-30T13:21:45.904Z,16.40
2022-09-30T13:24:12.360Z,16.40
2022-09-30T13:26:38.784Z,16.40
2022-09-30T13:29:05.267Z,16.40
2022-09-30T13:31:31.797Z,16.40
2022-09-30T13:33:58.310Z,16.40
2022-09-30T13:36:24.795Z,16.40
2022-09-30T13:38:51.274Z,16.40
2022-09-30T13:41:17.752Z,16.40
2022-09-30T13:43:44.236Z,16.40
2022-09-30T13:46:10.762Z,16.40
2022-09-30T13:48:37.258Z,16.40
2022-09-30T13:51:03.722Z,16.40
2022-09-30T13:53:30.198Z,16.40
2022-09-30T13:55:56.667Z,16.50
2022-09-30T13:58:23.162Z,16.50
2022-09-30T14:00:49.733Z,16.50
2022-09-30T14:03:16.339Z,16.50
2022-09-30T14:05:42.854Z,16.50
2022-09-30T14:08:09.328Z,16.40
2022-09-30T14:10:35.816Z,16.40
2022-09-30T14:13:02.295Z,16.40
2022-09-30T14:15:28.847Z,16.40
2022-09-30T14:17:55.347Z,16.40
2022-09-30T14:20:21.839Z,16.40
2022-09-30T14:22:48.324Z,16.40
2022-09-30T14:25:14.800Z,16.40
2022-09-30T14:27:41.285Z,16.40
2022-09-30T14:30:07.868Z,16.40
2022-09-30T14:32:34.404Z,16.50
2022-09-30T14:35:00.888Z,16.40
2022-09-30T14:37:27.358Z,16.40
2022-09-30T14:39:53.825Z,16.40
2022-09-30T14:42:20.326Z,16.40
2022-09-30T14:44:46.811Z,16.50
2022-09-30T14:47:13.290Z,16.40
2022-09-30T14:49:39.769Z,16.50
2022-09-30T14:52:06.239Z,16.50
2022-09-30T14:54:32.700Z,16.50
2022-09-30T14:56:59.178Z,16.50
2022-09-30T14:59:25.662Z,16.50
2022-09-30T15:01:52.128Z,16.50
2022-09-30T15:04:18.682Z,16.50
2022-09-30T15:06:45.166Z,16.50
2022-09-30T15:09:11.633Z,16.50
2022-09-30T15:11:39.908Z,16.50
2022-09-30T15:14:06.602Z,16.50
2022-09-30T15:16:33.355Z,16.50
2022-09-30T15:18:59.992Z,16.50
2022-09-30T15:21:26.474Z,16.50
2022-09-30T15:23:52.998Z,16.50
2022-09-30T15:26:19.464Z,16.50
2022-09-30T15:28:45.914Z,16.50
2022-09-30T15:31:12.432Z,16.50
2022-09-30T15:33:38.948Z,16.50
2022-09-30T15:36:05.448Z,16.50
2022-09-30T15:38:31.915Z,16.50
2022-09-30T15:40:58.407Z,16.50
2022-09-30T15:43:24.866Z,16.50
2022-09-30T15:45:51.376Z,16.50
2022-09-30T15:48:17.906Z,16.50
2022-09-30T15:50:44.381Z,16.50
2022-09-30T15:53:10.868Z,16.50
2022-09-30T15:55:37.348Z,16.50
2022-09-30T15:58:03.819Z,16.50
2022-09-30T16:00:30.299Z,16.50
2022-09-30T16:02:56.804Z,16.50
2022-09-30T16:05:23.322Z,16.50
2022-09-30T16:07:49.782Z,16.50
2022-09-30T16:10:16.260Z,16.50
2022-09-30T16:12:42.772Z,16.50
2022-09-30T16:15:09.281Z,16.50
2022-09-30T16:17:35.766Z,16.50
2022-09-30T16:20:02.263Z,16.50
2022-09-30T16:22:28.875Z,16.40
2022-09-30T16:24:55.358Z,16.50
2022-09-30T16:27:21.825Z,16.50
2022-09-30T16:29:48.315Z,16.50
2022-09-30T16:32:14.781Z,16.50
2022-09-30T16:34:41.292Z,16.50
2022-09-30T16:37:07.760Z,16.50
2022-09-30T16:39:34.245Z,16.50
2022-09-30T16:42:00.698Z,16.50
2022-09-30T16:44:27.165Z,16.50
2022-09-30T16:46:53.656Z,16.50
2022-09-30T16:49:20.139Z,16.50
2022-09-30T16:51:46.606Z,16.50
2022-09-30T16:54:13.076Z,16.50
2022-09-30T16:56:39.562Z,16.50
2022-09-30T16:59:06.034Z,16.50
2022-09-30T17:01:32.502Z,16.50
2022-09-30T17:03:58.973Z,16.50
2022-09-30T17:06:25.438Z,16.50
2022-09-30T17:08:51.890Z,16.50
2022-09-30T17:11:18.357Z,16.50
2022-09-30T17:13:44.881Z,16.50
2022-09-30T17:16:11.403Z,16.50
2022-09-30T17:18:37.895Z,16.50
2022-09-30T17:21:04.377Z,16.50
2022-09-30T17:23:30.849Z,16.50
2022-09-30T17:25:57.341Z,16.50
2022-09-30T17:28:23.843Z,16.50
2022-09-30T17:30:50.374Z,16.50
2022-09-30T17:33:16.907Z,16.50
2022-09-30T17:35:43.412Z,16.50
2022-09-30T17:38:09.889Z,16.60
2022-09-30T17:40:36.350Z,16.50
2022-09-30T17:43:02.818Z,16.50
2022-09-30T17:45:29.392Z,16.50
2022-09-30T17:47:55.896Z,16.40
2022-09-30T17:50:22.376Z,16.50
2022-09-30T17:52:48.839Z,16.50
2022-09-30T17:55:15.327Z,16.50
2022-09-30T17:57:41.807Z,16.50
2022-09-30T18:00:08.273Z,16.50
2022-09-30T18:02:34.794Z,16.50
2022-09-30T18:05:01.280Z,16.50
2022-09-30T18:07:27.755Z,16.50
2022-09-30T18:09:54.254Z,16.50
2022-09-30T18:12:20.728Z,16.50
2022-09-30T18:14:47.229Z,16.40
2022-09-30T18:17:13.691Z,16.50
2022-09-30T18:19:40.188Z,16.40
2022-09-30T18:22:06.675Z,16.40
2022-09-30T18:24:33.143Z,16.40
2022-09-30T18:26:59.615Z,16.50
2022-09-30T18:29:26.081Z,16.50
2022-09-30T18:31:52.593Z,16.50
2022-09-30T18:34:19.070Z,16.50
2022-09-30T18:36:45.537Z,16.40
2022-09-30T18:39:12.006Z,16.50
2022-09-30T18:41:43.075Z,16.40
2022-09-30T18:44:11.678Z,16.40
2022-09-30T18:46:38.134Z,16.50
2022-09-30T18:49:04.615Z,16.50
2022-09-30T18:51:31.353Z,16.50
2022-09-30T18:53:58.110Z,16.50
2022-09-30T18:56:24.585Z,16.50
2022-09-30T18:58:51.055Z,16.50
2022-09-30T19:01:17.604Z,16.50
2022-09-30T19:03:44.131Z,16.50
2022-09-30T19:06:10.614Z,16.50
2022-09-30T19:08:37.089Z,16.50
2022-09-30T19:11:03.575Z,16.50
2022-09-30T19:13:30.056Z,16.60
2022-09-30T19:15:56.577Z,16.50
2022-09-30T19:18:23.101Z,16.50
2022-09-30T19:20:49.584Z,16.50
2022-09-30T19:23:16.075Z,16.50
2022-09-30T19:25:42.548Z,16.50
2022-09-30T19:28:09.082Z,16.50
2022-09-30T19:30:35.603Z,16.50
2022-09-30T19:33:02.081Z,16.50
2022-09-30T19:35:38.147Z,16.60
2022-09-30T19:38:06.709Z,16.50
2022-09-30T19:43:04.530Z,16.50
2022-09-30T19:45:31.099Z,16.50
2022-09-30T19:47:57.571Z,16.50
2022-09-30T19:50:24.033Z,16.50
2022-09-30T19:52:56.912Z,16.50
2022-09-30T19:55:24.019Z,16.50
2022-09-30T19:57:50.501Z,16.50
2022-09-30T20:00:17.013Z,16.50
2022-09-30T20:02:43.480Z,16.50
2022-09-30T20:05:09.960Z,16.50
2022-09-30T20:07:36.437Z,16.50
2022-09-30T20:10:02.936Z,16.50
2022-09-30T20:12:29.415Z,16.50
2022-09-30T20:14:55.901Z,16.50
2022-09-30T20:17:22.383Z,16.50
2022-09-30T20:19:48.877Z,16.50
2022-09-30T20:22:21.020Z,16.50
2022-09-30T20:24:47.480Z,16.50
2022-09-30T20:27:13.956Z,16.50
2022-09-30T20:29:40.435Z,16.50
2022-09-30T20:32:06.928Z,16.50
2022-09-30T20:34:37.998Z,16.50
2022-09-30T20:37:05.195Z,16.60
2022-09-30T20:39:31.685Z,16.50
2022-09-30T20:41:58.151Z,16.60
2022-09-30T20:44:24.618Z,16.60
2022-09-30T20:46:51.083Z,16.50
2022-09-30T20:49:17.544Z,16.60
2022-09-30T20:51:44.013Z,16.60
2022-09-30T20:54:10.472Z,16.60
2022-09-30T20:57:02.909Z,16.60
2022-09-30T20:59:23.402Z,16.60
2022-09-30T21:01:49.910Z,16.60
2022-09-30T21:04:16.398Z,16.60
2022-09-30T21:06:42.875Z,16.60
2022-09-30T21:09:09.339Z,16.60
2022-09-30T21:11:35.918Z,16.60
2022-09-30T21:14:02.536Z,16.60
2022-09-30T21:16:29.043Z,16.60
2022-09-30T21:18:55.542Z,16.60
2022-09-30T21:21:22.028Z,16.50
2022-09-30T21:23:48.487Z,16.60
2022-09-30T21:26:14.955Z,16.50
2022-09-30T21:28:44.324Z,16.60
2022-09-30T21:31:13.297Z,16.60
2022-09-30T21:33:39.799Z,16.60
2022-09-30T21:36:06.286Z,16.60
2022-09-30T21:38:32.753Z,16.60
2022-09-30T21:40:59.223Z,16.60
2022-09-30T21:43:25.693Z,16.60
2022-09-30T21:45:52.228Z,16.60
2022-09-30T21:48:18.776Z,16.60
2022-09-30T21:50:45.260Z,16.60
2022-09-30T21:53:11.730Z,16.60
2022-09-30T21:55:38.205Z,16.60
2022-09-30T21:58:04.687Z,16.60
2022-09-30T22:00:31.179Z,16.50
2022-09-30T22:02:57.640Z,16.50
2022-09-30T22:05:24.131Z,16.60
2022-09-30T22:07:50.604Z,16.60
2022-09-30T22:10:17.078Z,16.60
2022-09-30T22:12:43.538Z,16.60
2022-09-30T22:15:10.010Z,16.60
2022-09-30T22:17:36.470Z,16.50
2022-09-30T22:20:02.942Z,16.50
2022-09-30T22:22:29.414Z,16.60
2022-09-30T22:24:55.873Z,16.60
2022-09-30T22:27:22.353Z,16.50
2022-09-30T22:29:48.824Z,16.50
2022-09-30T22:32:15.375Z,16.50
2022-09-30T22:34:41.906Z,16.50
2022-09-30T22:37:08.384Z,16.50
2022-09-30T22:39:34.891Z,16.50
2022-09-30T22:42:01.378Z,16.50
2022-09-30T22:44:27.850Z,16.50
2022-09-30T22:46:54.325Z,16.50
2022-09-30T22:49:20.793Z,16.50
2022-09-30T22:51:47.282Z,16.50
2022-09-30T22:54:13.757Z,16.50
2022-09-30T22:56:40.226Z,16.50
2022-09-30T22:59:06.700Z,16.50
2022-09-30T23:01:33.409Z,16.50
2022-09-30T23:04:00.191Z,16.50
2022-09-30T23:06:26.711Z,16.50
2022-09-30T23:08:53.186Z,16.50
2022-09-30T23:11:19.666Z,16.40
2022-09-30T23:13:46.128Z,16.40
2022-09-30T23:16:12.623Z,16.40
2022-09-30T23:18:39.097Z,16.40
2022-09-30T23:21:05.566Z,16.40
2022-09-30T23:23:32.026Z,16.50
2022-09-30T23:25:58.507Z,16.50
2022-09-30T23:28:25.094Z,16.50
2022-09-30T23:30:51.594Z,16.40
2022-09-30T23:33:18.066Z,16.50
2022-09-30T23:35:44.532Z,16.40
2022-09-30T23:38:11.004Z,16.40
2022-09-30T23:40:37.486Z,16.40
2022-09-30T23:43:03.948Z,16.40
2022-09-30T23:45:30.469Z,16.40
2022-09-30T23:47:56.986Z,16.40
2022-09-30T23:50:23.475Z,16.50
2022-09-30T23:52:49.954Z,16.50
2022-09-30T23:55:16.439Z,16.50
2022-09-30T23:57:42.916Z,16.40
