createdAt,value
2017-09-14T00:01:02.220Z,40.07
2017-09-14T00:03:30.069Z,40.11
2017-09-14T00:05:57.673Z,40.14
2017-09-14T00:08:25.206Z,40.11
2017-09-14T00:10:52.926Z,40.12
2017-09-14T00:13:20.519Z,40.10
2017-09-14T00:15:48.163Z,40.10
2017-09-14T00:18:17.301Z,40.17
2017-09-14T00:20:44.969Z,40.15
2017-09-14T00:23:12.931Z,40.12
2017-09-14T00:25:40.695Z,40.22
2017-09-14T00:28:08.440Z,40.17
2017-09-14T00:30:36.202Z,40.16
2017-09-14T00:33:03.922Z,40.25
2017-09-14T00:35:31.506Z,40.27
2017-09-14T00:37:59.152Z,40.24
2017-09-14T00:40:26.789Z,40.28
2017-09-14T00:42:54.362Z,40.27
2017-09-14T00:47:55.888Z,40.30
2017-09-14T00:50:23.502Z,40.29
2017-09-14T00:52:51.109Z,40.29
2017-09-14T00:55:18.646Z,40.27
2017-09-14T00:57:46.386Z,40.32
2017-09-14T01:00:13.982Z,40.32
2017-09-14T01:02:41.543Z,40.26
2017-09-14T01:05:09.104Z,40.14
2017-09-14T01:07:36.741Z,40.14
2017-09-14T01:10:04.369Z,40.08
2017-09-14T01:12:32.007Z,40.11
2017-09-14T01:14:59.579Z,40.22
2017-09-14T01:17:27.160Z,40.30
2017-09-14T01:19:54.709Z,40.35
2017-09-14T01:22:22.459Z,40.31
2017-09-14T01:24:50.021Z,40.42
2017-09-14T01:27:17.551Z,40.54
2017-09-14T01:29:45.130Z,40.58
2017-09-14T01:32:12.978Z,40.51
2017-09-14T01:34:40.642Z,40.55
2017-09-14T01:37:08.217Z,40.63
2017-09-14T01:39:35.843Z,40.70
2017-09-14T01:42:03.420Z,40.67
2017-09-14T01:44:31.071Z,40.53
2017-09-14T01:46:58.712Z,40.64
2017-09-14T01:49:26.462Z,40.62
2017-09-14T01:51:54.058Z,40.58
2017-09-14T01:54:21.687Z,40.63
2017-09-14T01:56:49.242Z,40.57
2017-09-14T01:59:16.912Z,40.74
2017-09-14T02:01:44.571Z,40.90
2017-09-14T02:04:12.127Z,40.83
2017-09-14T02:06:39.990Z,40.81
2017-09-14T02:09:11.630Z,40.88
2017-09-14T02:11:41.595Z,40.89
2017-09-14T02:16:43.469Z,40.79
2017-09-14T02:19:11.025Z,40.79
2017-09-14T02:21:38.585Z,40.80
2017-09-14T02:24:06.120Z,40.78
2017-09-14T02:26:33.676Z,40.89
2017-09-14T02:29:01.341Z,41.08
2017-09-14T02:31:28.891Z,40.88
2017-09-14T02:33:56.973Z,40.91
2017-09-14T02:36:24.730Z,41.14
2017-09-14T02:38:52.272Z,40.91
2017-09-14T02:41:19.854Z,40.90
2017-09-14T02:43:47.464Z,41.02
2017-09-14T02:46:15.143Z,41.08
2017-09-14T02:48:42.686Z,41.06
2017-09-14T02:51:10.329Z,40.99
2017-09-14T02:53:38.590Z,41.04
2017-09-14T02:56:06.235Z,40.93
2017-09-14T02:58:33.794Z,41.08
2017-09-14T03:01:01.458Z,41.04
2017-09-14T03:03:28.990Z,41.19
2017-09-14T03:05:56.566Z,41.12
2017-09-14T03:08:24.177Z,41.35
2017-09-14T03:10:51.773Z,41.31
2017-09-14T03:13:19.324Z,41.11
2017-09-14T03:15:46.849Z,41.17
2017-09-14T03:18:14.372Z,41.09
2017-09-14T03:20:41.991Z,41.15
2017-09-14T03:23:09.977Z,41.32
2017-09-14T03:25:37.529Z,41.24
2017-09-14T03:28:05.255Z,41.31
2017-09-14T03:30:32.798Z,41.51
2017-09-14T03:33:00.343Z,41.45
2017-09-14T03:35:27.914Z,41.41
2017-09-14T03:37:55.473Z,41.38
2017-09-14T03:40:23.092Z,41.56
2017-09-14T03:42:51.274Z,41.33
2017-09-14T03:45:18.948Z,41.49
2017-09-14T03:47:46.571Z,41.56
2017-09-14T03:50:14.174Z,41.64
2017-09-14T03:52:41.912Z,41.49
2017-09-14T03:55:09.660Z,41.58
2017-09-14T03:57:38.167Z,41.53
2017-09-14T04:00:05.793Z,41.48
2017-09-14T04:02:33.495Z,41.42
2017-09-14T04:05:01.068Z,41.42
2017-09-14T04:07:28.642Z,41.39
2017-09-14T04:09:56.221Z,41.50
2017-09-14T04:12:24.118Z,41.30
2017-09-14T04:14:51.987Z,41.34
2017-09-14T04:17:20.066Z,41.30
2017-09-14T04:19:47.640Z,41.29
2017-09-14T04:22:16.002Z,41.30
2017-09-14T04:24:43.538Z,41.33
2017-09-14T04:27:11.301Z,41.31
2017-09-14T04:29:39.005Z,41.51
2017-09-14T04:32:06.643Z,42.05
2017-09-14T04:34:34.408Z,41.66
2017-09-14T04:37:01.960Z,41.90
2017-09-14T04:39:30.126Z,42.37
2017-09-14T04:41:57.757Z,41.64
2017-09-14T04:44:25.415Z,41.23
2017-09-14T04:46:53.030Z,40.87
2017-09-14T04:49:20.577Z,40.65
2017-09-14T04:51:48.236Z,40.34
2017-09-14T04:54:15.807Z,40.10
2017-09-14T04:56:43.412Z,40.20
2017-09-14T04:59:10.985Z,40.43
2017-09-14T05:01:38.580Z,40.54
2017-09-14T05:04:06.138Z,40.58
2017-09-14T05:06:33.766Z,40.89
2017-09-14T05:09:01.432Z,41.00
2017-09-14T05:11:29.096Z,41.09
2017-09-14T05:13:56.780Z,41.39
2017-09-14T05:16:25.084Z,41.48
2017-09-14T05:18:59.818Z,41.73
2017-09-14T05:21:27.474Z,41.90
2017-09-14T05:23:55.119Z,42.05
2017-09-14T05:26:22.722Z,42.65
2017-09-14T05:28:50.411Z,42.08
2017-09-14T05:31:18.526Z,42.57
2017-09-14T05:33:46.185Z,42.65
2017-09-14T05:36:14.175Z,42.60
2017-09-14T05:38:42.794Z,42.30
2017-09-14T05:48:51.492Z,42.54
2017-09-14T05:51:20.281Z,42.27
2017-09-14T05:56:28.905Z,41.47
2017-09-14T05:59:03.668Z,42.25
2017-09-14T06:01:32.549Z,41.95
2017-09-14T06:11:56.717Z,41.82
2017-09-14T06:27:14.075Z,40.91
2017-09-14T06:34:54.720Z,40.61
2017-09-14T06:37:25.742Z,40.79
2017-09-14T06:39:54.023Z,40.54
2017-09-14T06:44:56.349Z,40.32
2017-09-14T06:53:42.700Z,39.97
2017-09-14T06:56:13.204Z,39.99
2017-09-14T07:04:49.203Z,39.68
2017-09-14T07:09:52.232Z,39.59
2017-09-14T07:17:37.471Z,39.49
2017-09-14T07:30:30.856Z,39.89
2017-09-14T07:35:31.561Z,39.59
2017-09-14T07:38:07.486Z,39.44
2017-09-14T07:43:24.111Z,39.80
2017-09-14T07:48:30.986Z,39.82
2017-09-14T07:51:01.356Z,39.94
2017-09-14T08:03:46.470Z,39.62
2017-09-14T08:08:47.330Z,39.73
2017-09-14T08:13:53.616Z,39.88
2017-09-14T08:16:22.564Z,39.98
2017-09-14T08:29:06.164Z,39.71
2017-09-14T08:31:37.202Z,39.68
2017-09-14T08:34:05.400Z,39.49
2017-09-14T08:36:34.923Z,39.71
2017-09-14T08:41:37.714Z,39.55
2017-09-14T08:51:48.657Z,39.75
2017-09-14T08:54:17.072Z,39.49
2017-09-14T08:56:45.050Z,40.06
2017-09-14T09:01:47.237Z,39.56
2017-09-14T09:04:16.775Z,39.56
2017-09-14T09:06:46.478Z,39.53
2017-09-14T09:09:14.457Z,39.44
2017-09-14T09:17:05.466Z,39.41
2017-09-14T09:22:11.339Z,39.24
2017-09-14T09:24:43.166Z,39.27
2017-09-14T09:29:46.068Z,39.24
2017-09-14T09:32:14.690Z,39.31
2017-09-14T09:34:43.980Z,39.22
2017-09-14T09:42:20.582Z,39.35
2017-09-14T09:44:48.886Z,39.31
2017-09-14T09:49:50.400Z,39.44
2017-09-14T09:57:28.037Z,39.49
2017-09-14T10:11:06.628Z,39.58
2017-09-14T10:21:21.568Z,39.93
2017-09-14T10:38:23.818Z,39.61
2017-09-14T10:40:56.420Z,39.83
2017-09-14T10:43:27.498Z,39.78
2017-09-14T11:18:34.221Z,39.63
2017-09-14T11:21:05.716Z,39.69
2017-09-14T11:40:13.215Z,39.30
2017-09-14T12:34:16.167Z,38.23
2017-09-14T13:02:43.062Z,38.01
2017-09-14T13:32:50.663Z,37.69
2017-09-14T15:16:01.395Z,35.10
2017-09-14T15:45:07.646Z,34.52
2017-09-14T15:55:39.190Z,34.79
2017-09-14T16:27:08.343Z,34.28
2017-09-14T16:32:26.239Z,34.45
2017-09-14T16:37:31.905Z,34.69
2017-09-14T16:40:04.090Z,34.64
2017-09-14T16:43:22.291Z,34.73
2017-09-14T16:57:13.424Z,35.04
2017-09-14T17:05:02.092Z,35.25
2017-09-14T17:07:33.832Z,35.30
2017-09-14T17:10:05.102Z,35.23
2017-09-14T17:15:15.071Z,35.31
2017-09-14T17:17:43.964Z,35.27
2017-09-14T17:20:38.836Z,35.48
2017-09-14T17:23:08.010Z,35.65
2017-09-14T17:25:43.403Z,35.72
2017-09-14T17:28:12.244Z,35.44
2017-09-14T17:33:15.312Z,35.49
2017-09-14T17:35:44.741Z,35.67
2017-09-14T17:38:13.938Z,35.46
2017-09-14T17:40:41.885Z,35.70
2017-09-14T17:43:16.147Z,35.70
2017-09-14T17:48:17.197Z,35.91
2017-09-14T17:50:46.500Z,35.56
2017-09-14T17:53:16.656Z,35.59
2017-09-14T17:55:44.743Z,35.76
2017-09-14T17:58:12.966Z,35.92
2017-09-14T18:00:41.050Z,35.93
2017-09-14T18:05:42.769Z,35.96
2017-09-14T18:08:11.451Z,35.97
2017-09-14T18:10:39.561Z,36.09
2017-09-14T18:13:08.641Z,36.07
2017-09-14T18:15:36.982Z,36.03
2017-09-14T18:18:16.452Z,36.16
2017-09-14T18:20:58.309Z,36.09
2017-09-14T18:23:32.078Z,36.13
2017-09-14T18:31:29.762Z,36.42
2017-09-14T18:34:02.164Z,36.09
2017-09-14T18:36:32.574Z,35.89
2017-09-14T18:39:01.143Z,36.11
2017-09-14T18:41:32.712Z,36.03
2017-09-14T18:44:03.019Z,36.18
2017-09-14T18:46:31.755Z,36.00
2017-09-14T18:48:59.621Z,36.21
2017-09-14T18:51:34.561Z,36.23
2017-09-14T18:54:05.345Z,36.15
2017-09-14T18:56:37.830Z,36.23
2017-09-14T18:59:06.088Z,36.20
2017-09-14T19:01:49.161Z,36.34
2017-09-14T19:04:26.351Z,36.45
2017-09-14T19:06:58.547Z,36.32
2017-09-14T19:16:14.841Z,36.66
2017-09-14T19:19:02.373Z,36.75
2017-09-14T19:26:45.039Z,36.55
2017-09-14T19:31:47.497Z,36.74
2017-09-14T19:34:22.603Z,36.66
2017-09-14T19:36:54.815Z,36.70
2017-09-14T19:39:26.240Z,36.91
2017-09-14T19:41:59.623Z,37.11
2017-09-14T19:44:38.558Z,36.95
2017-09-14T19:47:08.833Z,36.73
2017-09-14T20:09:52.698Z,37.00
2017-09-14T20:12:26.713Z,37.35
2017-09-14T20:17:38.577Z,37.21
2017-09-14T20:22:59.315Z,37.35
2017-09-14T20:28:27.568Z,37.45
2017-09-14T20:33:42.784Z,37.68
2017-09-14T20:36:33.411Z,37.83
2017-09-14T20:50:38.654Z,38.25
2017-09-14T21:09:33.693Z,38.60
2017-09-14T21:14:55.198Z,38.76
2017-09-14T21:17:35.518Z,38.79
2017-09-14T21:25:24.555Z,39.14
2017-09-14T21:33:18.480Z,39.01
2017-09-14T21:41:29.254Z,39.10
2017-09-14T21:46:39.030Z,39.22
2017-09-14T21:49:08.410Z,39.18
2017-09-14T21:51:42.149Z,39.26
2017-09-14T21:54:16.535Z,39.21
2017-09-14T21:56:51.826Z,39.25
2017-09-14T21:59:32.112Z,39.30
2017-09-14T22:02:00.567Z,39.35
2017-09-14T22:04:37.196Z,39.40
2017-09-14T22:20:12.134Z,39.61
2017-09-14T22:22:51.859Z,39.61
2017-09-14T22:28:22.295Z,39.74
2017-09-14T22:30:58.875Z,39.82
2017-09-14T22:33:29.127Z,39.83
2017-09-14T22:36:13.091Z,39.83
2017-09-14T22:38:46.905Z,39.87
2017-09-14T22:41:23.761Z,39.89
2017-09-14T22:49:29.724Z,40.03
2017-09-14T22:57:34.709Z,40.12
2017-09-14T23:02:53.547Z,40.20
2017-09-14T23:05:32.755Z,40.25
2017-09-14T23:08:10.233Z,40.33
2017-09-14T23:10:59.497Z,40.30
2017-09-14T23:13:35.832Z,40.38
2017-09-14T23:16:06.187Z,40.44
2017-09-14T23:21:24.126Z,40.51
2017-09-14T23:24:00.263Z,40.55
2017-09-14T23:26:34.739Z,40.56
2017-09-14T23:29:12.348Z,40.63
2017-09-14T23:34:17.970Z,40.69
2017-09-14T23:36:50.139Z,40.73
2017-09-14T23:39:18.638Z,40.76
2017-09-14T23:41:46.771Z,40.87
2017-09-14T23:44:23.567Z,40.85
2017-09-14T23:47:14.196Z,40.88
2017-09-14T23:49:46.493Z,41.02
2017-09-14T23:52:25.261Z,40.99
2017-09-14T23:55:02.833Z,41.04
2017-09-14T23:57:39.432Z,41.13
