createdAt,value
2019-02-21T00:01:28.040Z,34.05
2019-02-21T00:03:57.415Z,32.17
2019-02-21T00:06:26.957Z,32.73
2019-02-21T00:08:56.528Z,36.00
2019-02-21T00:11:25.868Z,38.90
2019-02-21T00:13:55.188Z,37.40
2019-02-21T00:16:24.576Z,33.85
2019-02-21T00:19:47.516Z,29.45
2019-02-21T00:22:16.886Z,34.30
2019-02-21T00:24:46.343Z,30.57
2019-02-21T00:27:15.737Z,32.33
2019-02-21T00:29:45.084Z,31.73
2019-02-21T00:32:14.412Z,32.20
2019-02-21T00:34:43.775Z,33.25
2019-02-21T00:37:13.143Z,36.60
2019-02-21T00:39:42.515Z,33.13
2019-02-21T00:42:12.018Z,31.57
2019-02-21T00:44:41.352Z,33.28
2019-02-21T00:47:10.740Z,29.30
2019-02-21T00:49:40.093Z,34.35
2019-02-21T00:52:09.492Z,29.00
2019-02-21T00:54:39.130Z,33.85
2019-02-21T00:57:08.483Z,33.73
2019-02-21T00:59:37.886Z,38.08
2019-02-21T01:02:07.435Z,32.45
2019-02-21T01:04:36.860Z,32.63
2019-02-21T01:07:06.311Z,33.02
2019-02-21T01:09:35.630Z,34.98
2019-02-21T01:12:05.340Z,34.95
2019-02-21T01:14:34.764Z,32.23
2019-02-21T01:17:04.197Z,36.28
2019-02-21T01:19:33.519Z,32.80
2019-02-21T01:22:03.215Z,33.78
2019-02-21T01:24:32.739Z,36.48
2019-02-21T01:27:02.071Z,35.38
2019-02-21T01:29:31.416Z,37.08
2019-02-21T01:32:00.857Z,33.35
2019-02-21T01:34:30.216Z,31.68
2019-02-21T01:36:59.664Z,34.48
2019-02-21T01:39:29.043Z,34.75
2019-02-21T01:41:58.420Z,31.77
2019-02-21T01:44:27.777Z,34.85
2019-02-21T01:46:57.145Z,32.83
2019-02-21T01:49:26.436Z,31.23
2019-02-21T01:51:56.126Z,32.38
2019-02-21T01:54:25.483Z,35.25
2019-02-21T01:56:54.835Z,32.08
2019-02-21T01:59:24.202Z,37.60
2019-02-21T02:01:53.528Z,34.40
2019-02-21T02:04:23.253Z,35.13
2019-02-21T02:06:52.595Z,36.53
2019-02-21T02:09:22.349Z,41.40
2019-02-21T02:11:51.824Z,33.53
2019-02-21T02:14:21.180Z,36.20
2019-02-21T02:16:50.537Z,35.90
2019-02-21T02:19:19.907Z,35.60
2019-02-21T02:21:49.273Z,35.73
2019-02-21T02:24:18.856Z,34.83
2019-02-21T02:27:06.263Z,37.63
2019-02-21T02:29:35.821Z,32.70
2019-02-21T02:32:05.169Z,33.42
2019-02-21T02:34:34.529Z,35.17
2019-02-21T02:37:03.865Z,38.08
2019-02-21T02:39:33.249Z,34.83
2019-02-21T02:42:02.568Z,34.40
2019-02-21T02:44:32.069Z,45.67
2019-02-21T02:47:01.442Z,41.13
2019-02-21T02:49:30.830Z,42.78
2019-02-21T02:52:00.183Z,39.13
2019-02-21T02:54:29.597Z,37.85
2019-02-21T02:56:59.116Z,39.25
2019-02-21T02:59:40.054Z,36.80
2019-02-21T03:01:59.653Z,37.90
2019-02-21T03:04:29.089Z,40.90
2019-02-21T03:06:58.572Z,37.38
2019-02-21T03:09:28.038Z,35.08
2019-02-21T03:11:57.447Z,39.60
2019-02-21T03:14:26.755Z,43.75
2019-02-21T03:16:56.145Z,38.65
2019-02-21T03:19:25.467Z,40.83
2019-02-21T03:21:54.852Z,40.35
2019-02-21T03:24:24.208Z,42.25
2019-02-21T03:26:53.779Z,42.35
2019-02-21T03:29:23.139Z,36.75
2019-02-21T03:31:55.119Z,41.02
2019-02-21T03:34:23.659Z,36.48
2019-02-21T03:36:53.048Z,41.68
2019-02-21T03:39:22.466Z,40.70
2019-02-21T03:41:52.233Z,40.80
2019-02-21T03:44:21.577Z,42.93
2019-02-21T03:46:53.302Z,35.68
2019-02-21T03:49:22.667Z,44.30
2019-02-21T03:51:52.033Z,37.55
2019-02-21T03:54:21.400Z,38.33
2019-02-21T03:56:50.860Z,34.30
2019-02-21T03:59:20.593Z,46.55
2019-02-21T04:01:49.990Z,40.20
2019-02-21T04:04:19.336Z,41.30
2019-02-21T04:06:48.980Z,44.18
2019-02-21T04:09:18.350Z,40.40
2019-02-21T04:11:47.718Z,44.15
2019-02-21T04:14:17.342Z,46.10
2019-02-21T04:16:46.853Z,44.63
2019-02-21T04:19:16.259Z,47.03
2019-02-21T04:21:45.646Z,47.50
2019-02-21T04:24:15.013Z,44.27
2019-02-21T04:26:44.371Z,46.15
2019-02-21T04:29:13.937Z,50.88
2019-02-21T04:31:43.307Z,47.75
2019-02-21T04:34:12.722Z,52.03
2019-02-21T04:36:42.153Z,52.73
2019-02-21T04:39:11.491Z,55.03
2019-02-21T04:41:41.067Z,56.05
2019-02-21T04:44:10.458Z,48.50
2019-02-21T04:46:39.803Z,46.50
2019-02-21T04:49:09.216Z,48.70
2019-02-21T04:51:38.635Z,48.95
2019-02-21T04:54:08.302Z,43.35
2019-02-21T04:56:38.553Z,49.05
2019-02-21T04:59:07.909Z,44.85
2019-02-21T05:01:37.267Z,52.25
2019-02-21T05:04:06.643Z,52.23
2019-02-21T05:06:36.304Z,50.88
2019-02-21T05:09:07.529Z,50.95
2019-02-21T05:11:37.033Z,50.23
2019-02-21T05:14:06.427Z,49.15
2019-02-21T05:16:35.942Z,54.60
2019-02-21T05:19:05.368Z,54.88
2019-02-21T05:21:34.754Z,60.67
2019-02-21T05:24:04.154Z,67.30
2019-02-21T05:26:41.087Z,62.45
2019-02-21T05:29:12.002Z,67.37
2019-02-21T05:31:57.765Z,62.27
2019-02-21T05:34:55.158Z,60.23
2019-02-21T05:37:49.233Z,57.73
2019-02-21T05:40:50.153Z,64.95
2019-02-21T05:43:31.182Z,61.08
2019-02-21T05:46:21.192Z,64.35
2019-02-21T05:49:11.471Z,58.33
2019-02-21T05:52:02.380Z,58.20
2019-02-21T05:54:39.528Z,61.08
2019-02-21T05:57:36.752Z,55.73
2019-02-21T06:00:25.344Z,61.18
2019-02-21T06:03:11.241Z,67.40
2019-02-21T06:05:59.552Z,69.97
2019-02-21T06:08:46.388Z,65.30
2019-02-21T06:11:29.730Z,65.35
2019-02-21T06:14:16.626Z,68.10
2019-02-21T06:17:04.934Z,65.45
2019-02-21T06:19:41.237Z,68.52
2019-02-21T06:22:28.144Z,65.70
2019-02-21T06:25:10.861Z,59.18
2019-02-21T06:27:45.192Z,67.47
2019-02-21T06:30:33.497Z,61.35
2019-02-21T06:33:05.346Z,65.50
2019-02-21T06:35:34.056Z,60.20
2019-02-21T06:38:03.400Z,56.28
2019-02-21T06:40:32.740Z,59.55
2019-02-21T06:43:02.132Z,58.80
2019-02-21T06:45:31.477Z,58.58
2019-02-21T06:48:00.856Z,56.45
2019-02-21T06:50:30.304Z,53.80
2019-02-21T06:52:59.636Z,55.30
2019-02-21T06:55:28.994Z,51.73
2019-02-21T06:57:58.328Z,50.45
2019-02-21T07:00:27.686Z,48.95
2019-02-21T07:02:56.984Z,50.25
2019-02-21T07:05:26.470Z,45.30
2019-02-21T07:07:55.864Z,42.27
2019-02-21T07:10:25.268Z,43.55
2019-02-21T07:12:54.615Z,40.05
2019-02-21T07:15:24.007Z,40.17
2019-02-21T07:17:53.332Z,41.45
2019-02-21T07:20:22.712Z,42.55
2019-02-21T07:22:52.239Z,39.50
2019-02-21T07:25:35.258Z,42.85
2019-02-21T07:28:11.784Z,43.87
2019-02-21T07:30:35.689Z,47.25
2019-02-21T07:33:05.056Z,44.55
2019-02-21T07:35:34.401Z,42.13
2019-02-21T07:38:03.702Z,36.93
2019-02-21T07:40:33.199Z,38.15
2019-02-21T07:43:03.005Z,33.15
2019-02-21T07:45:32.349Z,37.80
2019-02-21T07:48:02.064Z,42.03
2019-02-21T07:50:32.080Z,41.77
2019-02-21T07:53:02.661Z,37.63
2019-02-21T07:55:32.568Z,39.15
2019-02-21T07:58:03.970Z,39.27
2019-02-21T08:00:32.966Z,33.83
2019-02-21T08:03:02.316Z,32.30
2019-02-21T08:05:31.865Z,31.68
2019-02-21T08:08:01.215Z,28.30
2019-02-21T08:10:33.837Z,28.87
2019-02-21T08:13:02.005Z,32.03
2019-02-21T08:15:31.369Z,27.42
2019-02-21T08:18:00.734Z,27.48
2019-02-21T08:20:34.200Z,30.88
2019-02-21T08:23:03.069Z,27.40
2019-02-21T08:25:32.314Z,26.35
2019-02-21T08:28:01.630Z,24.65
2019-02-21T08:30:32.951Z,24.75
2019-02-21T08:33:14.643Z,23.45
2019-02-21T08:35:44.058Z,26.63
2019-02-21T08:38:13.601Z,25.60
2019-02-21T08:40:42.953Z,29.13
2019-02-21T08:43:12.329Z,25.33
2019-02-21T08:45:41.687Z,24.07
2019-02-21T08:48:13.400Z,25.13
2019-02-21T08:50:45.187Z,25.37
2019-02-21T08:53:14.896Z,24.17
2019-02-21T08:55:44.225Z,27.30
2019-02-21T08:58:13.645Z,23.17
2019-02-21T09:00:43.001Z,26.10
2019-02-21T09:03:12.554Z,24.30
2019-02-21T09:05:41.940Z,24.10
2019-02-21T09:08:11.322Z,22.40
2019-02-21T09:10:40.724Z,30.33
2019-02-21T09:13:10.167Z,28.87
2019-02-21T09:15:39.685Z,23.63
2019-02-21T09:18:09.062Z,27.10
2019-02-21T09:20:38.452Z,27.07
2019-02-21T09:23:07.860Z,25.03
2019-02-21T09:25:37.219Z,22.47
2019-02-21T09:28:06.679Z,25.40
2019-02-21T09:30:36.138Z,22.90
2019-02-21T09:33:14.777Z,23.93
2019-02-21T09:35:36.618Z,26.03
2019-02-21T09:38:06.017Z,22.87
2019-02-21T09:40:35.382Z,24.10
2019-02-21T09:43:04.780Z,22.27
2019-02-21T09:45:34.451Z,23.80
2019-02-21T09:48:03.799Z,21.90
2019-02-21T09:50:33.353Z,21.80
2019-02-21T09:53:03.100Z,25.97
2019-02-21T09:55:32.493Z,24.53
2019-02-21T09:58:01.820Z,23.30
2019-02-21T10:00:31.159Z,25.73
2019-02-21T10:03:00.512Z,24.20
2019-02-21T10:05:30.249Z,25.73
2019-02-21T10:07:59.618Z,22.90
2019-02-21T10:10:28.985Z,19.73
2019-02-21T10:12:58.362Z,24.60
2019-02-21T10:15:28.012Z,19.47
2019-02-21T10:17:57.341Z,25.57
2019-02-21T10:20:26.800Z,30.63
2019-02-21T10:22:56.209Z,23.40
2019-02-21T10:25:26.451Z,23.57
2019-02-21T10:27:58.706Z,18.27
2019-02-21T10:30:27.201Z,21.20
2019-02-21T10:32:56.516Z,22.17
2019-02-21T10:35:25.859Z,19.23
2019-02-21T10:37:55.209Z,20.00
2019-02-21T10:40:24.756Z,18.53
2019-02-21T10:42:54.254Z,22.87
2019-02-21T10:45:23.614Z,23.30
2019-02-21T10:47:52.998Z,20.17
2019-02-21T10:50:22.356Z,24.47
2019-02-21T10:52:51.726Z,22.60
2019-02-21T10:55:21.791Z,16.60
2019-02-21T10:57:51.161Z,22.27
2019-02-21T11:00:22.942Z,16.97
2019-02-21T11:02:52.313Z,21.97
2019-02-21T11:05:21.654Z,15.27
2019-02-21T11:07:51.043Z,15.90
2019-02-21T11:10:23.288Z,15.90
2019-02-21T11:12:52.783Z,18.20
2019-02-21T11:15:23.200Z,13.90
2019-02-21T11:17:52.619Z,15.93
2019-02-21T11:20:21.956Z,17.53
2019-02-21T11:22:52.524Z,16.77
2019-02-21T11:25:21.961Z,20.73
2019-02-21T11:27:51.444Z,14.97
2019-02-21T11:30:21.222Z,17.03
2019-02-21T11:32:50.595Z,17.63
2019-02-21T11:35:19.956Z,19.67
2019-02-21T11:37:49.405Z,19.80
2019-02-21T11:40:19.117Z,17.70
2019-02-21T11:42:48.606Z,19.03
2019-02-21T11:45:18.394Z,20.60
2019-02-21T11:47:47.753Z,19.30
2019-02-21T11:50:17.549Z,21.90
2019-02-21T11:52:47.217Z,26.70
2019-02-21T11:55:18.514Z,20.53
2019-02-21T11:57:47.912Z,17.83
2019-02-21T12:00:20.043Z,18.73
2019-02-21T12:02:49.377Z,16.93
2019-02-21T12:05:30.154Z,15.27
2019-02-21T12:07:50.487Z,15.97
2019-02-21T12:10:19.876Z,15.67
2019-02-21T12:12:49.266Z,16.87
2019-02-21T12:15:18.898Z,17.77
2019-02-21T12:17:48.235Z,18.00
2019-02-21T12:20:17.589Z,16.97
2019-02-21T12:22:46.940Z,18.90
2019-02-21T12:25:16.773Z,19.90
2019-02-21T12:27:46.192Z,17.70
2019-02-21T12:30:17.160Z,17.07
2019-02-21T12:32:46.762Z,20.87
2019-02-21T12:35:16.733Z,22.10
2019-02-21T12:37:46.055Z,19.47
2019-02-21T12:40:17.712Z,21.93
2019-02-21T12:42:47.269Z,17.03
2019-02-21T12:45:18.983Z,16.90
2019-02-21T12:47:52.758Z,20.80
2019-02-21T12:50:19.723Z,19.47
2019-02-21T12:52:49.141Z,20.30
2019-02-21T12:55:27.313Z,19.93
2019-02-21T12:57:49.557Z,14.70
2019-02-21T13:00:19.443Z,13.87
2019-02-21T13:02:48.789Z,16.93
2019-02-21T13:05:18.170Z,17.10
2019-02-21T13:07:47.591Z,14.20
2019-02-21T13:10:18.058Z,16.10
2019-02-21T13:12:47.585Z,11.03
2019-02-21T13:15:17.002Z,11.47
2019-02-21T13:17:46.389Z,10.50
2019-02-21T13:20:16.123Z,13.67
2019-02-21T13:22:45.527Z,14.17
2019-02-21T13:25:14.921Z,15.43
2019-02-21T13:27:44.289Z,14.97
2019-02-21T13:30:15.014Z,16.60
2019-02-21T13:32:44.411Z,17.53
2019-02-21T13:35:13.887Z,18.37
2019-02-21T13:37:43.487Z,16.17
2019-02-21T13:40:13.960Z,14.93
2019-02-21T13:42:43.331Z,14.90
2019-02-21T13:45:17.214Z,13.97
2019-02-21T13:47:45.609Z,18.90
2019-02-21T13:50:15.978Z,14.20
2019-02-21T13:52:45.373Z,14.13
2019-02-21T13:55:14.998Z,17.30
2019-02-21T13:57:44.393Z,14.90
2019-02-21T14:00:15.950Z,16.80
2019-02-21T14:02:45.293Z,12.40
2019-02-21T14:05:14.872Z,12.70
2019-02-21T14:07:44.282Z,14.10
2019-02-21T14:10:13.724Z,21.77
2019-02-21T14:12:43.069Z,12.83
2019-02-21T14:15:15.855Z,9.40
2019-02-21T14:17:46.644Z,10.10
2019-02-21T14:20:16.408Z,10.00
2019-02-21T14:22:45.808Z,12.37
2019-02-21T14:25:15.394Z,9.63
2019-02-21T14:27:44.733Z,9.57
2019-02-21T14:30:16.064Z,11.57
2019-02-21T14:32:45.422Z,10.63
2019-02-21T14:35:15.135Z,10.67
2019-02-21T14:37:44.546Z,13.43
2019-02-21T14:40:14.164Z,11.63
2019-02-21T14:42:43.569Z,16.00
2019-02-21T14:45:15.054Z,13.30
2019-02-21T14:47:44.420Z,12.57
2019-02-21T14:50:13.969Z,14.77
2019-02-21T14:52:43.333Z,10.67
2019-02-21T14:55:13.666Z,6.50
2019-02-21T14:57:43.192Z,8.53
2019-02-21T15:00:18.238Z,9.93
2019-02-21T15:02:47.643Z,13.30
2019-02-21T15:05:54.286Z,9.83
2019-02-21T15:08:24.021Z,9.20
2019-02-21T15:10:53.584Z,8.60
2019-02-21T15:13:25.507Z,6.63
2019-02-21T15:15:56.575Z,7.70
2019-02-21T15:18:26.101Z,9.00
2019-02-21T15:20:55.586Z,8.00
2019-02-21T15:23:43.048Z,7.20
2019-02-21T15:26:12.605Z,16.27
2019-02-21T15:28:42.128Z,6.90
2019-02-21T15:31:11.730Z,9.30
2019-02-21T15:33:41.449Z,10.30
2019-02-21T15:36:11.006Z,8.57
2019-02-21T15:38:40.506Z,9.30
2019-02-21T15:41:10.201Z,7.33
2019-02-21T15:43:39.802Z,10.00
2019-02-21T15:46:09.977Z,8.47
2019-02-21T15:48:39.918Z,11.23
2019-02-21T15:51:09.508Z,28.57
2019-02-21T15:53:39.137Z,25.90
2019-02-21T15:56:08.648Z,33.43
2019-02-21T15:58:38.711Z,38.03
2019-02-21T16:01:08.311Z,40.30
2019-02-21T16:03:38.037Z,46.23
2019-02-21T16:06:07.653Z,35.87
2019-02-21T16:08:37.283Z,37.73
2019-02-21T16:11:06.924Z,33.00
2019-02-21T16:13:37.161Z,39.27
2019-02-21T16:16:24.946Z,37.50
2019-02-21T16:18:54.957Z,41.23
2019-02-21T16:21:24.489Z,37.27
2019-02-21T16:23:57.171Z,36.07
2019-02-21T16:26:45.078Z,34.13
2019-02-21T16:29:14.625Z,40.80
2019-02-21T16:31:44.392Z,30.87
2019-02-21T16:34:13.993Z,42.10
2019-02-21T16:36:43.564Z,35.10
2019-02-21T16:39:13.170Z,37.30
2019-02-21T16:41:44.373Z,36.90
2019-02-21T16:44:14.406Z,34.53
2019-02-21T16:46:44.016Z,35.67
2019-02-21T16:49:13.711Z,35.93
2019-02-21T16:51:43.418Z,40.73
2019-02-21T16:54:13.643Z,39.53
2019-02-21T16:56:43.677Z,34.70
2019-02-21T16:59:16.111Z,51.90
2019-02-21T17:01:45.751Z,37.17
2019-02-21T17:04:15.376Z,38.30
2019-02-21T17:07:20.865Z,29.70
2019-02-21T17:09:50.499Z,36.90
2019-02-21T17:12:31.453Z,36.93
2019-02-21T17:15:05.318Z,37.67
2019-02-21T17:17:34.902Z,36.13
2019-02-21T17:20:05.091Z,35.60
2019-02-21T17:22:34.868Z,42.50
2019-02-21T17:25:04.577Z,36.17
2019-02-21T17:27:52.214Z,38.67
2019-02-21T17:30:22.074Z,38.63
2019-02-21T17:32:51.743Z,45.50
2019-02-21T17:35:21.735Z,53.90
2019-02-21T17:37:51.360Z,47.63
2019-02-21T17:40:21.213Z,43.70
2019-02-21T17:42:50.841Z,46.03
2019-02-21T17:45:20.472Z,47.63
2019-02-21T17:47:50.080Z,48.33
2019-02-21T17:50:20.108Z,46.90
2019-02-21T17:52:50.134Z,48.00
2019-02-21T17:55:19.721Z,48.97
2019-02-21T17:58:07.089Z,49.17
2019-02-21T18:00:38.112Z,44.60
2019-02-21T18:03:08.749Z,41.17
2019-02-21T18:05:56.312Z,38.13
2019-02-21T18:08:25.894Z,50.87
2019-02-21T18:10:56.596Z,42.83
2019-02-21T18:13:26.191Z,43.60
2019-02-21T18:15:56.199Z,47.00
2019-02-21T18:18:25.799Z,46.10
2019-02-21T18:20:55.551Z,89.47
2019-02-21T18:23:25.140Z,93.03
2019-02-21T18:26:17.145Z,228.10
2019-02-21T18:28:47.362Z,80.77
2019-02-21T18:31:18.009Z,144.40
2019-02-21T18:33:47.691Z,288.50
2019-02-21T18:36:17.205Z,474.03
2019-02-21T18:38:47.013Z,208.77
2019-02-21T18:41:16.675Z,345.70
2019-02-21T18:43:46.336Z,131.30
2019-02-21T18:46:16.007Z,235.70
2019-02-21T18:48:45.638Z,132.07
2019-02-21T18:51:15.607Z,113.70
2019-02-21T18:53:45.402Z,119.83
2019-02-21T18:56:15.003Z,344.67
2019-02-21T18:58:45.569Z,448.67
2019-02-21T19:01:15.253Z,103.23
2019-02-21T19:03:44.786Z,48.27
2019-02-21T19:06:32.243Z,47.10
2019-02-21T19:09:02.163Z,35.20
2019-02-21T19:11:31.803Z,31.13
2019-02-21T19:14:01.746Z,29.00
2019-02-21T19:16:31.438Z,36.80
2019-02-21T19:19:01.081Z,33.17
2019-02-21T19:21:30.727Z,27.37
2019-02-21T19:24:00.246Z,23.23
2019-02-21T19:26:29.805Z,23.63
2019-02-21T19:28:59.415Z,20.60
2019-02-21T19:31:29.187Z,24.17
2019-02-21T19:33:58.719Z,20.50
2019-02-21T19:36:28.425Z,30.80
2019-02-21T19:38:58.030Z,19.03
2019-02-21T19:41:27.734Z,25.63
2019-02-21T19:44:08.148Z,21.53
2019-02-21T19:46:28.598Z,20.30
2019-02-21T19:48:58.142Z,67.80
2019-02-21T19:51:27.909Z,31.20
2019-02-21T19:53:57.412Z,26.27
2019-02-21T19:56:27.057Z,18.80
2019-02-21T19:58:56.665Z,21.50
2019-02-21T20:01:26.309Z,18.50
2019-02-21T20:03:55.946Z,18.83
2019-02-21T20:06:25.549Z,16.60
2019-02-21T20:08:55.427Z,21.23
2019-02-21T20:11:25.312Z,19.63
2019-02-21T20:13:54.899Z,18.20
2019-02-21T20:16:24.503Z,25.37
2019-02-21T20:18:54.174Z,16.90
2019-02-21T20:21:23.891Z,19.70
2019-02-21T20:23:53.801Z,17.37
2019-02-21T20:26:23.391Z,18.70
2019-02-21T20:28:55.036Z,22.37
2019-02-21T20:31:24.415Z,13.70
2019-02-21T20:33:54.052Z,23.10
2019-02-21T20:36:23.627Z,17.27
2019-02-21T20:38:53.245Z,18.23
2019-02-21T20:41:22.945Z,14.60
2019-02-21T20:43:52.571Z,14.23
2019-02-21T20:46:22.272Z,21.30
2019-02-21T20:48:51.951Z,19.57
2019-02-21T20:51:21.601Z,17.50
2019-02-21T20:53:51.184Z,15.13
2019-02-21T20:56:20.768Z,14.57
2019-02-21T20:58:50.485Z,14.60
2019-02-21T21:01:20.696Z,16.87
2019-02-21T21:03:50.281Z,16.17
2019-02-21T21:06:19.885Z,15.03
2019-02-21T21:08:49.422Z,13.63
2019-02-21T21:11:18.972Z,18.03
2019-02-21T21:13:48.747Z,16.67
2019-02-21T21:16:18.423Z,16.87
2019-02-21T21:18:48.071Z,18.50
2019-02-21T21:21:17.785Z,16.63
2019-02-21T21:23:47.506Z,19.13
2019-02-21T21:26:17.225Z,18.37
2019-02-21T21:28:47.077Z,20.83
2019-02-21T21:31:16.727Z,27.00
2019-02-21T21:33:46.590Z,27.20
2019-02-21T21:36:16.366Z,24.30
2019-02-21T21:38:53.770Z,23.70
2019-02-21T21:41:17.392Z,21.03
2019-02-21T21:43:47.014Z,22.70
2019-02-21T21:46:16.575Z,26.90
2019-02-21T21:48:46.147Z,23.37
2019-02-21T21:51:15.888Z,26.50
2019-02-21T21:53:45.464Z,25.40
2019-02-21T21:56:14.987Z,24.07
2019-02-21T21:58:44.468Z,24.37
2019-02-21T22:01:14.084Z,25.37
2019-02-21T22:03:43.777Z,23.23
2019-02-21T22:06:13.432Z,24.30
2019-02-21T22:08:43.050Z,27.27
2019-02-21T22:11:12.646Z,22.53
2019-02-21T22:13:42.170Z,24.10
2019-02-21T22:16:11.758Z,23.47
2019-02-21T22:18:41.364Z,20.50
2019-02-21T22:21:10.822Z,21.77
2019-02-21T22:23:40.433Z,22.13
2019-02-21T22:26:09.975Z,20.03
2019-02-21T22:28:39.495Z,26.77
2019-02-21T22:31:09.357Z,22.43
2019-02-21T22:33:38.962Z,16.83
2019-02-21T22:36:08.628Z,25.07
2019-02-21T22:38:38.167Z,20.43
2019-02-21T22:41:07.661Z,19.03
2019-02-21T22:43:37.271Z,20.63
2019-02-21T22:46:06.776Z,18.00
2019-02-21T22:48:46.665Z,20.00
2019-02-21T22:51:07.764Z,27.03
2019-02-21T22:53:37.301Z,22.30
2019-02-21T22:56:06.827Z,19.80
2019-02-21T22:58:44.832Z,22.13
2019-02-21T23:01:23.323Z,19.33
2019-02-21T23:04:15.069Z,19.33
2019-02-21T23:07:15.024Z,21.97
2019-02-21T23:09:44.639Z,21.47
2019-02-21T23:12:14.144Z,20.90
2019-02-21T23:14:43.620Z,21.63
2019-02-21T23:17:13.291Z,22.83
2019-02-21T23:19:43.442Z,19.37
2019-02-21T23:22:12.969Z,22.47
2019-02-21T23:24:42.598Z,25.30
2019-02-21T23:27:12.142Z,20.57
2019-02-21T23:29:59.778Z,24.13
2019-02-21T23:32:29.262Z,22.47
2019-02-21T23:34:59.895Z,23.27
2019-02-21T23:37:29.399Z,24.50
2019-02-21T23:39:58.916Z,21.60
2019-02-21T23:42:28.704Z,22.23
2019-02-21T23:44:58.191Z,23.47
2019-02-21T23:47:27.699Z,21.77
2019-02-21T23:49:57.229Z,23.70
2019-02-21T23:52:26.731Z,19.80
2019-02-21T23:54:57.887Z,20.10
2019-02-21T23:57:27.428Z,22.50
2019-02-21T23:59:56.993Z,24.47
