createdAt,value
2019-03-10T00:00:25.348Z,9.97
2019-03-10T00:01:25.362Z,9.99
2019-03-10T00:02:24.858Z,9.92
2019-03-10T00:03:25.134Z,10.01
2019-03-10T00:04:25.158Z,9.98
2019-03-10T00:05:24.911Z,9.98
2019-03-10T00:06:25.197Z,9.91
2019-03-10T00:07:25.220Z,9.91
2019-03-10T00:08:25.488Z,10.01
2019-03-10T00:09:25.242Z,9.97
2019-03-10T00:10:25.537Z,9.95
2019-03-10T00:11:25.292Z,9.94
2019-03-10T00:12:25.315Z,9.99
2019-03-10T00:13:25.317Z,9.97
2019-03-10T00:14:25.336Z,9.94
2019-03-10T00:15:25.096Z,9.92
2019-03-10T00:16:25.374Z,9.97
2019-03-10T00:17:25.130Z,9.92
2019-03-10T00:18:25.677Z,9.91
2019-03-10T00:19:25.167Z,9.98
2019-03-10T00:20:25.186Z,9.94
2019-03-10T00:21:25.486Z,9.91
2019-03-10T00:22:25.751Z,9.91
2019-03-10T00:23:25.245Z,9.99
2019-03-10T00:24:25.524Z,9.94
2019-03-10T00:25:25.596Z,9.89
2019-03-10T00:26:26.064Z,9.95
2019-03-10T00:27:25.320Z,9.92
2019-03-10T00:28:25.338Z,9.97
2019-03-10T00:29:25.625Z,9.98
2019-03-10T00:30:25.897Z,9.98
2019-03-10T00:31:25.397Z,9.98
2019-03-10T00:32:25.682Z,9.95
2019-03-10T00:33:25.709Z,9.97
2019-03-10T00:34:25.969Z,9.91
2019-03-10T00:35:25.463Z,9.83
2019-03-10T00:36:26.012Z,9.83
2019-03-10T00:37:26.030Z,9.97
2019-03-10T00:38:26.045Z,9.92
2019-03-10T00:39:25.797Z,9.87
2019-03-10T00:40:25.828Z,9.98
2019-03-10T00:41:25.835Z,9.91
2019-03-10T00:42:25.854Z,9.94
2019-03-10T00:43:25.868Z,9.97
2019-03-10T00:44:26.162Z,9.87
2019-03-10T00:45:25.651Z,9.87
2019-03-10T00:46:26.194Z,9.97
2019-03-10T00:47:25.952Z,9.95
2019-03-10T00:48:25.707Z,9.94
2019-03-10T00:49:26.249Z,9.99
2019-03-10T00:50:26.270Z,9.95
2019-03-10T00:51:26.026Z,9.94
2019-03-10T00:52:25.782Z,9.94
2019-03-10T00:53:26.056Z,9.91
2019-03-10T00:54:25.816Z,9.91
2019-03-10T00:55:26.101Z,9.86
2019-03-10T00:56:25.852Z,9.99
2019-03-10T00:57:26.396Z,9.92
2019-03-10T00:58:26.154Z,9.94
2019-03-10T00:59:25.910Z,9.94
2019-03-10T01:00:26.342Z,9.87
2019-03-10T01:01:26.209Z,9.98
2019-03-10T01:02:25.969Z,9.91
2019-03-10T01:03:25.983Z,9.92
2019-03-10T01:04:26.525Z,9.91
2019-03-10T01:05:26.289Z,9.94
2019-03-10T01:06:26.044Z,9.91
2019-03-10T01:07:26.586Z,9.87
2019-03-10T01:08:26.071Z,9.91
2019-03-10T01:09:26.399Z,9.89
2019-03-10T01:10:26.378Z,9.95
2019-03-10T01:11:26.399Z,9.94
2019-03-10T01:12:26.178Z,9.91
2019-03-10T01:13:26.456Z,9.94
2019-03-10T01:14:26.454Z,9.86
2019-03-10T01:15:26.207Z,10.01
2019-03-10T01:16:26.230Z,9.95
2019-03-10T01:17:26.507Z,9.91
2019-03-10T01:18:26.786Z,9.89
2019-03-10T01:19:26.286Z,9.92
2019-03-10T01:20:26.298Z,9.86
2019-03-10T01:21:26.577Z,9.94
2019-03-10T01:22:26.862Z,9.87
2019-03-10T01:23:26.355Z,9.89
2019-03-10T01:24:26.643Z,9.94
2019-03-10T01:25:26.661Z,9.92
2019-03-10T01:26:26.669Z,9.87
2019-03-10T01:27:26.437Z,9.89
2019-03-10T01:28:26.453Z,9.91
2019-03-10T01:29:26.784Z,9.97
2019-03-10T01:30:27.012Z,9.87
2019-03-10T01:31:26.547Z,9.94
2019-03-10T01:32:27.044Z,9.86
2019-03-10T01:33:27.064Z,9.89
2019-03-10T01:34:26.557Z,9.95
2019-03-10T01:35:26.842Z,9.87
2019-03-10T01:36:26.860Z,9.86
2019-03-10T01:37:26.883Z,9.87
2019-03-10T01:38:26.892Z,9.89
2019-03-10T01:39:26.659Z,9.91
2019-03-10T01:40:27.229Z,9.92
2019-03-10T01:41:27.211Z,9.82
2019-03-10T01:42:26.971Z,9.87
2019-03-10T01:43:26.986Z,9.82
2019-03-10T01:44:27.034Z,9.8
2019-03-10T01:45:27.285Z,9.89
2019-03-10T01:46:26.779Z,9.86
2019-03-10T01:47:26.797Z,9.87
2019-03-10T01:48:27.078Z,9.87
2019-03-10T01:49:27.098Z,9.87
2019-03-10T01:50:26.855Z,9.86
2019-03-10T01:51:27.134Z,9.92
2019-03-10T01:52:27.418Z,9.98
2019-03-10T01:53:30.269Z,9.91
2019-03-10T01:54:27.828Z,9.94
2019-03-10T01:55:27.477Z,9.86
2019-03-10T01:56:27.021Z,9.86
2019-03-10T01:57:27.246Z,9.87
2019-03-10T01:58:28.790Z,9.94
2019-03-10T01:59:27.022Z,9.82
2019-03-10T02:00:27.049Z,9.82
2019-03-10T02:01:27.329Z,9.91
2019-03-10T02:02:30.153Z,9.92
2019-03-10T02:03:27.092Z,9.86
2019-03-10T02:04:27.666Z,9.91
2019-03-10T02:05:27.664Z,9.83
2019-03-10T02:06:27.416Z,9.82
2019-03-10T02:07:27.693Z,9.92
2019-03-10T02:08:27.446Z,9.86
2019-03-10T02:09:27.731Z,9.86
2019-03-10T02:10:27.489Z,9.82
2019-03-10T02:11:27.507Z,9.91
2019-03-10T02:12:27.257Z,9.89
2019-03-10T02:13:27.281Z,9.84
2019-03-10T02:14:27.563Z,9.76
2019-03-10T02:15:27.861Z,9.86
2019-03-10T02:16:27.694Z,9.89
2019-03-10T02:17:27.354Z,9.86
2019-03-10T02:18:27.896Z,9.89
2019-03-10T02:19:27.391Z,9.87
2019-03-10T02:20:27.407Z,9.82
2019-03-10T02:21:27.687Z,9.83
2019-03-10T02:22:27.442Z,9.76
2019-03-10T02:23:27.995Z,9.83
2019-03-10T02:24:29.118Z,9.83
2019-03-10T02:25:28.032Z,9.79
2019-03-10T02:26:27.571Z,9.73
2019-03-10T02:27:27.799Z,9.74
2019-03-10T02:28:27.813Z,9.77
2019-03-10T02:29:28.114Z,9.74
2019-03-10T02:30:28.157Z,9.8
2019-03-10T02:31:27.877Z,9.79
2019-03-10T02:32:27.905Z,9.89
2019-03-10T02:33:27.924Z,9.76
2019-03-10T02:34:27.787Z,9.89
2019-03-10T02:35:27.954Z,9.79
2019-03-10T02:36:28.237Z,9.8
2019-03-10T02:37:28.256Z,9.84
2019-03-10T02:38:27.746Z,9.79
2019-03-10T02:39:27.763Z,9.76
2019-03-10T02:40:28.322Z,9.73
2019-03-10T02:41:28.068Z,9.8
2019-03-10T02:42:28.086Z,9.79
2019-03-10T02:43:28.369Z,9.76
2019-03-10T02:44:27.862Z,9.79
2019-03-10T02:45:28.268Z,9.73
2019-03-10T02:46:28.012Z,9.76
2019-03-10T02:47:28.173Z,9.87
2019-03-10T02:48:28.222Z,9.76
2019-03-10T02:49:28.472Z,9.79
2019-03-10T02:50:28.228Z,9.79
2019-03-10T02:51:28.518Z,9.77
2019-03-10T02:52:28.355Z,9.8
2019-03-10T02:53:28.047Z,9.77
2019-03-10T02:54:28.311Z,9.87
2019-03-10T02:55:28.595Z,9.72
2019-03-10T02:56:28.617Z,9.77
2019-03-10T02:57:28.352Z,9.77
2019-03-10T02:58:28.109Z,9.76
2019-03-10T02:59:28.391Z,9.8
2019-03-10T03:00:28.157Z,9.83
2019-03-10T03:01:28.430Z,9.76
2019-03-10T03:02:28.449Z,9.82
2019-03-10T03:03:28.201Z,9.79
2019-03-10T03:04:28.233Z,9.82
2019-03-10T03:05:28.528Z,9.77
2019-03-10T03:06:28.520Z,9.8
2019-03-10T03:07:28.275Z,9.76
2019-03-10T03:08:28.565Z,9.84
2019-03-10T03:09:28.596Z,9.74
2019-03-10T03:10:28.860Z,9.82
2019-03-10T03:11:28.879Z,9.84
2019-03-10T03:12:28.648Z,9.76
2019-03-10T03:13:28.394Z,9.74
2019-03-10T03:14:28.821Z,9.77
2019-03-10T03:15:28.956Z,9.74
2019-03-10T03:16:28.444Z,9.77
2019-03-10T03:17:28.728Z,9.8
2019-03-10T03:18:29.012Z,9.73
2019-03-10T03:19:29.025Z,9.82
2019-03-10T03:20:28.778Z,9.77
2019-03-10T03:21:42.079Z,9.73
2019-03-10T03:22:29.106Z,9.82
2019-03-10T03:23:28.831Z,9.74
2019-03-10T03:24:28.858Z,9.77
2019-03-10T03:25:28.896Z,9.76
2019-03-10T03:26:28.899Z,9.77
2019-03-10T03:27:28.648Z,9.76
2019-03-10T03:28:28.670Z,9.68
2019-03-10T03:29:29.225Z,9.79
2019-03-10T03:30:28.982Z,9.79
2019-03-10T03:31:29.280Z,9.74
2019-03-10T03:32:29.012Z,9.77
2019-03-10T03:33:29.284Z,9.77
2019-03-10T03:34:28.787Z,9.76
2019-03-10T03:35:28.806Z,9.77
2019-03-10T03:36:28.813Z,9.69
2019-03-10T03:37:29.276Z,9.77
2019-03-10T03:38:29.380Z,9.73
2019-03-10T03:39:29.412Z,9.74
2019-03-10T03:40:29.143Z,9.76
2019-03-10T03:41:29.263Z,9.73
2019-03-10T03:42:29.452Z,9.73
2019-03-10T03:43:28.945Z,9.76
2019-03-10T03:44:28.982Z,9.69
2019-03-10T03:45:29.247Z,9.76
2019-03-10T03:46:29.265Z,9.69
2019-03-10T03:47:29.549Z,9.65
2019-03-10T03:48:29.554Z,9.69
2019-03-10T03:49:29.593Z,9.73
2019-03-10T03:50:29.599Z,9.69
2019-03-10T03:51:29.613Z,9.77
2019-03-10T03:52:29.369Z,9.65
2019-03-10T03:53:29.251Z,9.69
2019-03-10T03:54:29.408Z,9.74
2019-03-10T03:55:29.243Z,9.69
2019-03-10T03:56:29.280Z,9.73
2019-03-10T03:57:29.204Z,9.72
2019-03-10T03:58:29.221Z,9.77
2019-03-10T03:59:29.509Z,9.76
2019-03-10T04:00:29.516Z,9.77
2019-03-10T04:01:29.433Z,9.69
2019-03-10T04:02:29.326Z,9.72
2019-03-10T04:03:29.306Z,9.76
2019-03-10T04:04:29.324Z,9.69
2019-03-10T04:05:29.704Z,9.73
2019-03-10T04:06:29.630Z,9.66
2019-03-10T04:07:29.640Z,9.68
2019-03-10T04:08:29.398Z,9.77
2019-03-10T04:09:29.945Z,9.73
2019-03-10T04:10:29.965Z,9.76
2019-03-10T04:11:29.729Z,9.76
2019-03-10T04:12:29.746Z,9.73
2019-03-10T04:13:30.022Z,9.69
2019-03-10T04:14:29.788Z,9.8
2019-03-10T04:15:30.149Z,9.68
2019-03-10T04:16:29.842Z,9.68
2019-03-10T04:17:29.824Z,9.66
2019-03-10T04:18:30.109Z,9.69
2019-03-10T04:19:29.885Z,9.73
2019-03-10T04:20:29.624Z,9.72
2019-03-10T04:21:29.643Z,9.74
2019-03-10T04:22:29.658Z,9.74
2019-03-10T04:23:29.976Z,9.72
2019-03-10T04:24:29.961Z,9.73
2019-03-10T04:25:29.768Z,9.66
2019-03-10T04:26:29.995Z,9.73
2019-03-10T04:27:30.012Z,9.69
2019-03-10T04:28:30.054Z,9.74
2019-03-10T04:29:30.093Z,9.74
2019-03-10T04:30:30.078Z,9.62
2019-03-10T04:31:30.399Z,9.76
2019-03-10T04:32:30.102Z,9.69
2019-03-10T04:33:29.864Z,9.68
2019-03-10T04:34:29.873Z,9.72
2019-03-10T04:35:30.158Z,9.74
2019-03-10T04:36:30.173Z,9.65
2019-03-10T04:37:30.191Z,9.72
2019-03-10T04:38:30.209Z,9.77
2019-03-10T04:39:30.542Z,9.74
2019-03-10T04:40:30.610Z,9.64
2019-03-10T04:41:30.522Z,9.73
2019-03-10T04:42:30.021Z,9.76
2019-03-10T04:43:30.570Z,9.73
2019-03-10T04:44:30.319Z,9.68
2019-03-10T04:45:30.074Z,9.68
2019-03-10T04:46:30.358Z,9.72
2019-03-10T04:47:30.372Z,9.76
2019-03-10T04:48:30.391Z,9.66
2019-03-10T04:49:30.148Z,9.68
2019-03-10T04:50:30.691Z,9.66
2019-03-10T04:51:30.443Z,9.69
2019-03-10T04:52:30.725Z,9.73
2019-03-10T04:53:30.847Z,9.69
2019-03-10T04:54:30.504Z,9.72
2019-03-10T04:55:30.787Z,9.72
2019-03-10T04:56:30.593Z,9.69
2019-03-10T04:57:30.557Z,9.69
2019-03-10T04:58:30.309Z,9.73
2019-03-10T04:59:30.609Z,9.73
2019-03-10T05:00:30.610Z,9.72
2019-03-10T05:01:30.372Z,9.66
2019-03-10T05:02:30.383Z,9.72
2019-03-10T05:03:30.677Z,9.68
2019-03-10T05:04:31.621Z,9.69
2019-03-10T05:05:30.447Z,9.68
2019-03-10T05:06:30.987Z,9.68
2019-03-10T05:07:30.736Z,9.68
2019-03-10T05:08:30.755Z,9.77
2019-03-10T05:09:30.774Z,9.73
2019-03-10T05:10:31.060Z,9.68
2019-03-10T05:11:31.082Z,9.66
2019-03-10T05:12:30.830Z,9.68
2019-03-10T05:13:31.115Z,9.74
2019-03-10T05:14:31.134Z,9.68
2019-03-10T05:15:30.622Z,9.74
2019-03-10T05:16:30.903Z,9.62
2019-03-10T05:17:30.929Z,9.76
2019-03-10T05:18:30.951Z,9.74
2019-03-10T05:19:31.223Z,9.65
2019-03-10T05:20:31.259Z,9.69
2019-03-10T05:21:31.282Z,9.64
2019-03-10T05:22:31.016Z,9.66
2019-03-10T05:23:31.032Z,9.68
2019-03-10T05:24:31.336Z,9.69
2019-03-10T05:25:31.091Z,9.69
2019-03-10T05:26:31.112Z,9.72
2019-03-10T05:27:31.374Z,9.66
2019-03-10T05:28:31.126Z,9.59
2019-03-10T05:29:31.143Z,9.66
2019-03-10T05:30:31.424Z,9.62
2019-03-10T05:31:31.183Z,9.66
2019-03-10T05:32:31.317Z,9.69
2019-03-10T05:33:30.953Z,9.65
2019-03-10T05:34:30.986Z,9.73
2019-03-10T05:35:30.985Z,9.61
2019-03-10T05:36:31.003Z,9.68
2019-03-10T05:37:31.698Z,9.73
2019-03-10T05:38:31.307Z,9.65
2019-03-10T05:39:31.057Z,9.66
2019-03-10T05:40:31.339Z,9.72
2019-03-10T05:41:31.372Z,9.65
2019-03-10T05:42:31.485Z,9.64
2019-03-10T05:43:31.139Z,9.65
2019-03-10T05:44:31.421Z,9.58
2019-03-10T05:45:31.198Z,9.62
2019-03-10T05:46:31.454Z,9.69
2019-03-10T05:47:31.733Z,9.61
2019-03-10T05:48:31.230Z,9.64
2019-03-10T05:49:31.520Z,9.66
2019-03-10T05:50:31.531Z,9.64
2019-03-10T05:51:31.543Z,9.56
2019-03-10T05:52:31.569Z,9.64
2019-03-10T05:53:31.694Z,9.58
2019-03-10T05:54:31.339Z,9.59
2019-03-10T05:55:31.615Z,9.64
2019-03-10T05:56:31.432Z,9.65
2019-03-10T05:57:31.704Z,9.59
2019-03-10T05:58:31.686Z,9.55
2019-03-10T05:59:31.688Z,9.56
2019-03-10T06:00:41.635Z,9.54
2019-03-10T06:01:31.733Z,9.64
2019-03-10T06:02:31.747Z,9.66
2019-03-10T06:03:31.771Z,9.66
2019-03-10T06:04:31.777Z,9.55
2019-03-10T06:05:31.537Z,9.62
2019-03-10T06:06:31.561Z,9.66
2019-03-10T06:07:32.102Z,9.66
2019-03-10T06:08:31.858Z,9.51
2019-03-10T06:09:32.131Z,9.55
2019-03-10T06:10:31.892Z,9.61
2019-03-10T06:11:32.168Z,9.62
2019-03-10T06:12:31.926Z,9.55
2019-03-10T06:13:32.210Z,9.51
2019-03-10T06:14:31.962Z,9.56
2019-03-10T06:15:32.244Z,9.56
2019-03-10T06:16:32.262Z,9.66
2019-03-10T06:17:32.043Z,9.54
2019-03-10T06:18:32.052Z,9.61
2019-03-10T06:19:32.055Z,9.56
2019-03-10T06:20:32.070Z,9.62
2019-03-10T06:21:32.106Z,9.61
2019-03-10T06:22:31.858Z,9.59
2019-03-10T06:23:31.862Z,9.58
2019-03-10T06:24:31.882Z,9.56
2019-03-10T06:25:34.930Z,9.5
2019-03-10T06:26:32.186Z,9.59
2019-03-10T06:27:32.229Z,9.55
2019-03-10T06:28:32.217Z,9.55
2019-03-10T06:29:32.012Z,9.66
2019-03-10T06:30:32.520Z,9.58
2019-03-10T06:31:32.275Z,9.54
2019-03-10T06:32:32.291Z,9.54
2019-03-10T06:33:32.570Z,9.59
2019-03-10T06:34:32.589Z,9.58
2019-03-10T06:35:32.615Z,9.54
2019-03-10T06:36:32.625Z,9.54
2019-03-10T06:37:32.384Z,9.56
2019-03-10T06:38:32.402Z,9.56
2019-03-10T06:39:32.156Z,9.59
2019-03-10T06:40:37.005Z,9.59
2019-03-10T06:41:32.455Z,9.58
2019-03-10T06:42:32.211Z,9.54
2019-03-10T06:43:32.492Z,9.54
2019-03-10T06:44:32.506Z,9.56
2019-03-10T06:45:32.539Z,9.56
2019-03-10T06:46:32.813Z,9.56
2019-03-10T06:47:32.824Z,9.56
2019-03-10T06:48:32.844Z,9.5
2019-03-10T06:49:32.604Z,9.56
2019-03-10T06:50:32.360Z,9.55
2019-03-10T06:51:32.376Z,9.55
2019-03-10T06:52:32.705Z,9.55
2019-03-10T06:53:32.411Z,9.54
2019-03-10T06:54:32.426Z,9.54
2019-03-10T06:55:32.711Z,9.56
2019-03-10T06:56:32.987Z,9.56
2019-03-10T06:57:32.748Z,9.58
2019-03-10T06:58:32.782Z,9.58
2019-03-10T06:59:33.046Z,9.51
2019-03-10T07:00:32.539Z,9.55
2019-03-10T07:01:32.821Z,9.61
2019-03-10T07:02:32.584Z,9.56
2019-03-10T07:03:32.600Z,9.48
2019-03-10T07:04:32.872Z,9.54
2019-03-10T07:05:33.151Z,9.51
2019-03-10T07:06:32.907Z,9.56
2019-03-10T07:07:32.926Z,9.55
2019-03-10T07:08:34.970Z,9.56
2019-03-10T07:09:32.967Z,9.5
2019-03-10T07:10:32.721Z,9.58
2019-03-10T07:11:32.740Z,9.56
2019-03-10T07:12:32.758Z,9.51
2019-03-10T07:13:32.777Z,9.61
2019-03-10T07:14:33.059Z,9.59
2019-03-10T07:15:33.336Z,9.54
2019-03-10T07:16:33.104Z,9.59
2019-03-10T07:17:33.109Z,9.62
2019-03-10T07:18:33.128Z,9.56
2019-03-10T07:19:33.450Z,9.54
2019-03-10T07:20:32.906Z,9.55
2019-03-10T07:21:32.921Z,9.58
2019-03-10T07:22:33.205Z,9.58
2019-03-10T07:23:33.221Z,9.51
2019-03-10T07:24:33.294Z,9.55
2019-03-10T07:25:33.285Z,9.5
2019-03-10T07:26:33.279Z,9.58
2019-03-10T07:27:33.291Z,9.61
2019-03-10T07:28:33.048Z,9.47
2019-03-10T07:29:33.065Z,9.55
2019-03-10T07:30:33.083Z,9.61
2019-03-10T07:31:33.368Z,9.54
2019-03-10T07:32:33.387Z,9.56
2019-03-10T07:33:33.140Z,9.56
2019-03-10T07:34:33.683Z,9.51
2019-03-10T07:35:33.755Z,9.56
2019-03-10T07:36:33.717Z,9.55
2019-03-10T07:37:33.475Z,9.61
2019-03-10T07:38:33.756Z,9.54
2019-03-10T07:39:33.272Z,9.54
2019-03-10T07:40:33.286Z,9.58
2019-03-10T07:41:33.543Z,9.55
2019-03-10T07:42:33.304Z,9.56
2019-03-10T07:43:33.842Z,9.58
2019-03-10T07:44:33.879Z,9.58
2019-03-10T07:45:33.623Z,9.61
2019-03-10T07:46:33.902Z,9.58
2019-03-10T07:47:33.654Z,9.58
2019-03-10T07:48:33.678Z,9.56
2019-03-10T07:49:33.696Z,9.55
2019-03-10T07:50:33.446Z,9.55
2019-03-10T07:51:33.781Z,9.59
2019-03-10T07:52:33.744Z,9.51
2019-03-10T07:53:33.500Z,9.55
2019-03-10T07:54:33.520Z,9.51
2019-03-10T07:55:33.801Z,9.58
2019-03-10T07:56:33.828Z,9.56
2019-03-10T07:57:34.099Z,9.56
2019-03-10T07:58:33.596Z,9.5
2019-03-10T07:59:33.874Z,9.58
2019-03-10T08:00:34.159Z,9.56
2019-03-10T08:01:34.281Z,9.54
2019-03-10T08:02:33.928Z,9.55
2019-03-10T08:03:33.978Z,9.61
2019-03-10T08:04:34.279Z,9.64
2019-03-10T08:05:34.257Z,9.55
2019-03-10T08:06:33.736Z,9.58
2019-03-10T08:07:34.018Z,9.64
2019-03-10T08:08:34.037Z,9.69
2019-03-10T08:09:34.334Z,9.66
2019-03-10T08:10:34.342Z,9.68
2019-03-10T08:11:34.355Z,9.68
2019-03-10T08:12:33.847Z,9.68
2019-03-10T08:13:33.865Z,9.69
2019-03-10T08:14:34.148Z,9.79
2019-03-10T08:15:34.432Z,9.72
2019-03-10T08:16:33.925Z,9.72
2019-03-10T08:17:34.464Z,9.69
2019-03-10T08:18:34.220Z,9.77
2019-03-10T08:19:34.245Z,9.73
2019-03-10T08:20:34.263Z,9.82
2019-03-10T08:21:34.015Z,9.74
2019-03-10T08:22:34.560Z,9.73
2019-03-10T08:23:34.313Z,9.79
2019-03-10T08:24:34.594Z,9.79
2019-03-10T08:25:34.345Z,9.77
2019-03-10T08:26:34.634Z,9.73
2019-03-10T08:27:34.419Z,9.8
2019-03-10T08:28:34.423Z,9.76
2019-03-10T08:29:34.427Z,9.77
2019-03-10T08:30:34.450Z,9.69
2019-03-10T08:31:34.517Z,9.77
2019-03-10T08:32:34.211Z,9.83
2019-03-10T08:33:34.232Z,9.76
2019-03-10T08:34:34.252Z,9.82
2019-03-10T08:35:34.531Z,9.77
2019-03-10T08:36:34.287Z,9.73
2019-03-10T08:37:34.319Z,9.69
2019-03-10T08:38:34.586Z,9.83
2019-03-10T08:39:34.875Z,9.69
2019-03-10T08:40:34.888Z,9.79
2019-03-10T08:41:34.909Z,9.72
2019-03-10T08:42:34.662Z,9.73
2019-03-10T08:43:34.832Z,9.68
2019-03-10T08:44:34.427Z,9.68
2019-03-10T08:45:34.986Z,9.72
2019-03-10T08:46:34.831Z,9.73
2019-03-10T08:47:34.580Z,9.69
2019-03-10T08:48:34.870Z,9.72
2019-03-10T08:49:44.597Z,9.69
2019-03-10T08:50:34.861Z,9.68
2019-03-10T08:51:34.822Z,9.77
2019-03-10T08:52:35.120Z,9.8
2019-03-10T08:53:34.859Z,9.77
2019-03-10T08:54:34.934Z,9.76
2019-03-10T08:55:34.912Z,9.77
2019-03-10T08:56:35.194Z,9.77
2019-03-10T08:57:35.233Z,9.8
2019-03-10T08:58:34.957Z,9.89
2019-03-10T08:59:34.713Z,9.76
2019-03-10T09:00:34.735Z,9.74
2019-03-10T09:01:35.013Z,9.76
2019-03-10T09:02:35.026Z,9.83
2019-03-10T09:03:34.780Z,9.8
2019-03-10T09:04:35.066Z,9.86
2019-03-10T09:05:35.087Z,9.86
2019-03-10T09:06:35.110Z,9.77
2019-03-10T09:07:35.385Z,9.92
2019-03-10T09:08:35.228Z,9.86
2019-03-10T09:09:35.153Z,9.83
2019-03-10T09:10:35.180Z,9.86
2019-03-10T09:11:34.940Z,9.91
2019-03-10T09:12:34.947Z,9.91
2019-03-10T09:13:34.976Z,9.83
2019-03-10T09:14:35.252Z,9.89
2019-03-10T09:15:35.270Z,9.91
2019-03-10T09:16:35.552Z,9.84
2019-03-10T09:17:35.582Z,9.77
2019-03-10T09:18:35.320Z,9.83
2019-03-10T09:19:35.342Z,9.83
2019-03-10T09:20:35.108Z,9.86
2019-03-10T09:21:35.112Z,9.86
2019-03-10T09:22:35.132Z,9.89
2019-03-10T09:23:35.416Z,9.87
2019-03-10T09:24:35.693Z,9.83
2019-03-10T09:25:35.710Z,9.91
2019-03-10T09:26:35.734Z,9.87
2019-03-10T09:27:35.486Z,9.86
2019-03-10T09:28:35.519Z,9.79
2019-03-10T09:29:35.259Z,9.84
2019-03-10T09:30:35.281Z,9.86
2019-03-10T09:31:35.300Z,9.86
2019-03-10T09:32:36.871Z,9.94
2019-03-10T09:33:35.599Z,9.8
2019-03-10T09:34:35.880Z,9.86
2019-03-10T09:35:35.631Z,9.83
2019-03-10T09:36:35.390Z,9.89
2019-03-10T09:37:35.669Z,9.87
2019-03-10T09:38:35.692Z,9.89
2019-03-10T09:39:35.445Z,9.87
2019-03-10T09:40:35.467Z,9.92
2019-03-10T09:41:36.012Z,9.89
2019-03-10T09:42:36.024Z,9.89
2019-03-10T09:43:35.835Z,9.94
2019-03-10T09:44:35.801Z,9.91
2019-03-10T09:45:35.560Z,9.94
2019-03-10T09:46:35.581Z,9.94
2019-03-10T09:47:35.858Z,9.91
2019-03-10T09:48:35.875Z,9.97
2019-03-10T09:49:36.150Z,9.92
2019-03-10T09:50:35.670Z,10.01
2019-03-10T09:51:35.930Z,10.01
2019-03-10T09:52:35.683Z,9.94
2019-03-10T09:53:35.702Z,9.98
2019-03-10T09:54:35.983Z,9.97
2019-03-10T09:55:36.006Z,9.94
2019-03-10T09:56:36.074Z,10.02
2019-03-10T09:57:35.774Z,10.04
2019-03-10T09:58:36.318Z,9.94
2019-03-10T09:59:36.078Z,9.95
2019-03-10T10:00:36.095Z,10.05
2019-03-10T10:01:36.111Z,9.91
2019-03-10T10:02:36.130Z,9.97
2019-03-10T10:03:36.154Z,9.97
2019-03-10T10:04:36.165Z,9.98
2019-03-10T10:05:36.449Z,9.97
2019-03-10T10:06:36.214Z,9.97
2019-03-10T10:07:36.228Z,9.95
2019-03-10T10:08:35.986Z,9.94
2019-03-10T10:09:35.997Z,9.94
2019-03-10T10:10:36.280Z,9.91
2019-03-10T10:11:36.558Z,9.98
2019-03-10T10:12:36.331Z,9.98
2019-03-10T10:13:36.357Z,9.95
2019-03-10T10:14:36.091Z,9.99
2019-03-10T10:15:36.376Z,9.91
2019-03-10T10:16:36.393Z,9.92
2019-03-10T10:17:36.410Z,9.91
2019-03-10T10:18:36.426Z,9.99
2019-03-10T10:19:36.445Z,9.99
2019-03-10T10:20:36.727Z,10.01
2019-03-10T10:21:36.748Z,9.89
2019-03-10T10:22:36.759Z,9.98
2019-03-10T10:23:36.259Z,10.01
2019-03-10T10:24:36.281Z,10.01
2019-03-10T10:25:36.819Z,9.92
2019-03-10T10:26:36.575Z,9.92
2019-03-10T10:27:36.601Z,9.98
2019-03-10T10:28:36.345Z,10.01
2019-03-10T10:29:36.898Z,9.92
2019-03-10T10:30:36.912Z,9.91
2019-03-10T10:31:36.670Z,9.99
2019-03-10T10:32:36.692Z,9.98
2019-03-10T10:33:36.702Z,10.01
2019-03-10T10:34:36.723Z,9.98
2019-03-10T10:35:37.009Z,10.04
2019-03-10T10:36:36.764Z,10.01
2019-03-10T10:37:37.777Z,10.02
2019-03-10T10:38:37.679Z,10.02
2019-03-10T10:39:36.817Z,10.09
2019-03-10T10:40:36.831Z,10.12
2019-03-10T10:41:36.591Z,10.13
2019-03-10T10:42:36.870Z,10.1
2019-03-10T10:43:37.153Z,10.13
2019-03-10T10:44:36.905Z,10.23
2019-03-10T10:45:37.207Z,10.25
2019-03-10T10:46:36.946Z,10.28
2019-03-10T10:47:36.966Z,10.28
2019-03-10T10:48:36.730Z,10.33
2019-03-10T10:49:37.295Z,10.23
2019-03-10T10:50:37.024Z,10.37
2019-03-10T10:51:36.803Z,10.4
2019-03-10T10:52:37.084Z,10.34
2019-03-10T10:53:37.348Z,10.4
2019-03-10T10:54:36.849Z,10.37
2019-03-10T10:55:37.408Z,10.41
2019-03-10T10:56:36.886Z,10.53
2019-03-10T10:57:37.171Z,10.44
2019-03-10T10:58:37.178Z,10.48
2019-03-10T10:59:36.925Z,10.48
2019-03-10T11:00:36.945Z,10.35
2019-03-10T11:01:37.227Z,10.42
2019-03-10T11:02:37.012Z,10.46
2019-03-10T11:03:37.007Z,10.46
2019-03-10T11:04:37.556Z,10.42
2019-03-10T11:05:37.311Z,10.46
2019-03-10T11:06:37.330Z,10.44
2019-03-10T11:07:37.349Z,10.48
2019-03-10T11:08:37.377Z,10.34
2019-03-10T11:09:37.435Z,10.37
2019-03-10T11:10:37.662Z,10.37
2019-03-10T11:11:37.681Z,10.35
2019-03-10T11:12:37.713Z,10.35
2019-03-10T11:13:37.188Z,10.33
2019-03-10T11:14:37.475Z,10.31
2019-03-10T11:15:37.242Z,10.4
2019-03-10T11:16:37.250Z,10.33
2019-03-10T11:17:37.539Z,10.38
2019-03-10T11:18:37.304Z,10.41
2019-03-10T11:19:37.571Z,10.41
2019-03-10T11:20:37.323Z,10.44
2019-03-10T11:21:37.403Z,10.48
2019-03-10T11:22:37.889Z,10.44
2019-03-10T11:23:37.646Z,10.44
2019-03-10T11:24:37.926Z,10.44
2019-03-10T11:25:37.414Z,10.51
2019-03-10T11:26:37.709Z,10.53
2019-03-10T11:27:37.983Z,10.53
2019-03-10T11:28:38.006Z,10.53
2019-03-10T11:29:37.492Z,10.48
2019-03-10T11:30:37.779Z,10.57
2019-03-10T11:31:37.797Z,10.49
2019-03-10T11:32:38.080Z,10.48
2019-03-10T11:33:37.577Z,10.51
2019-03-10T11:34:38.112Z,10.51
2019-03-10T11:35:38.161Z,10.48
2019-03-10T11:36:37.631Z,10.56
2019-03-10T11:37:37.908Z,10.42
2019-03-10T11:38:39.470Z,10.44
2019-03-10T11:39:37.949Z,10.46
2019-03-10T11:40:37.968Z,10.46
2019-03-10T11:41:38.930Z,10.3
2019-03-10T11:42:37.743Z,10.42
2019-03-10T11:43:38.023Z,10.44
2019-03-10T11:44:38.038Z,10.48
2019-03-10T11:45:37.796Z,10.41
2019-03-10T11:46:38.076Z,10.35
2019-03-10T11:47:38.096Z,10.34
2019-03-10T11:48:38.394Z,10.42
2019-03-10T11:49:38.399Z,10.4
2019-03-10T11:50:37.887Z,10.34
2019-03-10T11:51:37.910Z,10.35
2019-03-10T11:52:37.927Z,10.35
2019-03-10T11:53:38.216Z,10.4
2019-03-10T11:54:37.965Z,10.4
2019-03-10T11:55:37.991Z,10.38
2019-03-10T11:56:38.265Z,10.38
2019-03-10T11:57:38.282Z,10.33
2019-03-10T11:58:38.047Z,10.37
2019-03-10T11:59:38.586Z,10.38
2019-03-10T12:00:38.608Z,10.34
2019-03-10T12:01:38.621Z,10.3
2019-03-10T12:02:38.384Z,10.33
2019-03-10T12:03:38.406Z,10.34
2019-03-10T12:04:38.421Z,10.33
2019-03-10T12:05:38.697Z,10.31
2019-03-10T12:06:38.716Z,10.26
2019-03-10T12:07:38.477Z,10.25
2019-03-10T12:08:38.490Z,10.31
2019-03-10T12:09:38.777Z,10.26
2019-03-10T12:10:38.796Z,10.28
2019-03-10T12:11:38.814Z,10.25
2019-03-10T12:12:38.312Z,10.34
2019-03-10T12:13:38.857Z,10.3
2019-03-10T12:14:38.357Z,10.34
2019-03-10T12:15:38.890Z,10.3
2019-03-10T12:16:38.643Z,10.28
2019-03-10T12:17:38.674Z,10.3
2019-03-10T12:18:38.687Z,10.26
2019-03-10T12:19:38.698Z,10.3
2019-03-10T12:20:38.457Z,10.22
2019-03-10T12:21:38.741Z,10.33
2019-03-10T12:22:39.021Z,10.3
2019-03-10T12:23:38.516Z,10.38
2019-03-10T12:24:38.804Z,10.42
2019-03-10T12:25:38.566Z,10.46
2019-03-10T12:26:39.107Z,10.48
2019-03-10T12:27:38.881Z,10.46
2019-03-10T12:28:38.881Z,10.51
2019-03-10T12:29:38.887Z,10.61
2019-03-10T12:30:38.932Z,10.61
2019-03-10T12:31:38.924Z,10.56
2019-03-10T12:32:38.950Z,10.71
2019-03-10T12:33:38.700Z,10.72
2019-03-10T12:34:39.246Z,10.69
2019-03-10T12:35:39.823Z,10.68
2019-03-10T12:36:39.250Z,10.72
2019-03-10T12:37:38.774Z,10.78
2019-03-10T12:38:39.335Z,10.74
2019-03-10T12:39:39.087Z,10.61
2019-03-10T12:40:39.098Z,10.6
2019-03-10T12:41:38.862Z,10.6
2019-03-10T12:42:39.208Z,10.69
2019-03-10T12:43:39.418Z,10.67
2019-03-10T12:44:39.231Z,10.64
2019-03-10T12:45:38.932Z,10.63
2019-03-10T12:46:39.229Z,10.6
2019-03-10T12:47:39.230Z,10.61
2019-03-10T12:48:39.514Z,10.64
2019-03-10T12:49:39.536Z,10.56
2019-03-10T12:50:39.555Z,10.67
2019-03-10T12:51:39.304Z,10.6
2019-03-10T12:52:39.057Z,10.64
2019-03-10T12:53:39.608Z,10.61
2019-03-10T12:54:39.365Z,10.64
2019-03-10T12:55:39.183Z,10.51
2019-03-10T12:56:40.663Z,10.6
2019-03-10T12:57:39.693Z,10.46
2019-03-10T12:58:39.437Z,10.48
2019-03-10T12:59:39.192Z,10.54
2019-03-10T13:00:39.741Z,10.54
2019-03-10T13:01:39.757Z,10.54
2019-03-10T13:02:39.538Z,10.51
2019-03-10T13:03:39.758Z,10.51
2019-03-10T13:04:39.553Z,10.54
2019-03-10T13:05:39.308Z,10.49
2019-03-10T13:06:39.591Z,10.46
2019-03-10T13:07:39.888Z,10.54
2019-03-10T13:08:39.629Z,10.44
2019-03-10T13:09:39.385Z,10.54
2019-03-10T13:10:39.667Z,10.54
2019-03-10T13:11:39.421Z,10.56
2019-03-10T13:12:39.450Z,10.54
2019-03-10T13:13:39.725Z,10.54