createdAt,value
2018-05-06T00:00:02.260Z,10.6
2018-05-06T00:15:02.609Z,10.6
2018-05-06T00:30:02.908Z,10.6
2018-05-06T00:45:03.129Z,10.6
2018-05-06T01:00:02.438Z,10.6
2018-05-06T01:15:02.632Z,10.6
2018-05-06T01:30:02.967Z,10.6
2018-05-06T01:45:02.175Z,10.6
2018-05-06T02:00:02.403Z,10.6
2018-05-06T02:15:02.690Z,10.6
2018-05-06T02:30:03.016Z,10.6
2018-05-06T02:45:02.368Z,10.5
2018-05-06T03:00:02.657Z,10.5
2018-05-06T03:15:03.009Z,10.5
2018-05-06T03:30:02.432Z,10.5
2018-05-06T03:45:02.739Z,10.5
2018-05-06T04:00:03.057Z,10.5
2018-05-06T04:15:02.395Z,10.4
2018-05-06T04:30:02.693Z,10.4
2018-05-06T04:45:02.922Z,10.4
2018-05-06T05:00:03.185Z,10.4
2018-05-06T05:15:02.385Z,10.4
2018-05-06T05:30:02.753Z,10.4
2018-05-06T05:45:03.004Z,10.4
2018-05-06T06:00:02.300Z,10.4
2018-05-06T06:15:02.560Z,10.4
2018-05-06T06:30:03.000Z,10.5
2018-05-06T06:45:02.392Z,10.5
2018-05-06T07:00:03.208Z,10.5
2018-05-06T07:15:02.494Z,10.6
2018-05-06T07:30:02.800Z,10.6
2018-05-06T07:45:03.087Z,10.6
2018-05-06T08:00:02.426Z,10.6
2018-05-06T08:15:02.718Z,10.7
2018-05-06T08:30:03.009Z,10.8
2018-05-06T08:45:02.336Z,10.8
2018-05-06T09:00:02.642Z,10.8
2018-05-06T09:15:02.981Z,10.9
2018-05-06T09:30:02.378Z,10.9
2018-05-06T09:45:02.665Z,11
2018-05-06T10:00:02.894Z,11
2018-05-06T10:15:03.172Z,11.1
2018-05-06T10:30:02.523Z,11.1
2018-05-06T10:45:02.850Z,11.2
2018-05-06T11:00:03.112Z,11.2
2018-05-06T11:15:02.411Z,11.3
2018-05-06T11:30:02.768Z,11.4
2018-05-06T11:45:02.988Z,11.5
2018-05-06T12:00:02.323Z,11.6
2018-05-06T12:15:02.633Z,11.6
2018-05-06T12:30:02.965Z,11.7
2018-05-06T12:45:02.259Z,11.8
2018-05-06T13:00:02.605Z,11.8
2018-05-06T13:15:02.963Z,11.9
2018-05-06T13:30:02.391Z,11.9
2018-05-06T13:45:02.708Z,11.9
2018-05-06T14:00:02.993Z,12
2018-05-06T14:15:02.324Z,12.1
2018-05-06T14:30:02.695Z,12.1
2018-05-06T14:45:02.962Z,12.1
2018-05-06T15:00:02.318Z,12.1
2018-05-06T15:15:02.590Z,12.1
2018-05-06T15:30:02.888Z,12.1
2018-05-06T15:45:03.200Z,12.1
2018-05-06T16:00:02.556Z,12.1
2018-05-06T16:15:03.145Z,12.1
2018-05-06T16:30:02.588Z,12.1
2018-05-06T16:45:02.809Z,12.1
2018-05-06T17:00:03.141Z,12
2018-05-06T17:15:02.458Z,12
2018-05-06T17:30:02.846Z,11.9
2018-05-06T17:45:03.123Z,11.9
2018-05-06T18:00:02.411Z,11.8
2018-05-06T18:15:02.736Z,11.8
2018-05-06T18:30:03.090Z,11.7
2018-05-06T18:45:02.400Z,11.7
2018-05-06T19:00:02.678Z,11.6
2018-05-06T19:15:02.938Z,11.6
2018-05-06T19:30:02.318Z,11.5
2018-05-06T19:45:02.580Z,11.4
2018-05-06T20:00:02.848Z,11.4
2018-05-06T20:15:03.106Z,11.4
2018-05-06T20:30:02.446Z,11.3
2018-05-06T20:45:02.792Z,11.2
2018-05-06T21:00:03.098Z,11.2
2018-05-06T21:15:02.511Z,11.2
2018-05-06T21:30:02.884Z,11.2
2018-05-06T21:45:03.199Z,11.1
2018-05-06T22:00:02.621Z,11.1
2018-05-06T22:15:02.905Z,11.1
2018-05-06T22:30:02.275Z,11.1
2018-05-06T22:45:02.573Z,11.1
2018-05-06T23:00:02.782Z,11.1
2018-05-06T23:15:03.082Z,11.1
2018-05-06T23:30:02.541Z,11.1
2018-05-06T23:45:02.816Z,11.1
