createdAt,value
2018-06-13T00:00:39.835Z,94588.00
2018-06-13T00:03:08.998Z,94591.00
2018-06-13T00:05:38.166Z,94593.00
2018-06-13T00:08:07.257Z,94594.00
2018-06-13T00:10:36.440Z,94593.00
2018-06-13T00:13:05.495Z,94582.00
2018-06-13T00:15:34.694Z,94590.00
2018-06-13T00:18:03.874Z,94572.00
2018-06-13T00:20:32.973Z,94571.00
2018-06-13T00:23:02.196Z,94582.00
2018-06-13T00:25:31.342Z,94577.00
2018-06-13T00:28:00.518Z,94576.00
2018-06-13T00:30:30.510Z,94569.00
2018-06-13T00:33:00.411Z,94572.00
2018-06-13T00:35:30.391Z,94569.00
2018-06-13T00:38:00.551Z,94574.00
2018-06-13T00:40:30.427Z,94569.00
2018-06-13T00:43:00.567Z,94566.00
2018-06-13T00:45:30.561Z,94567.00
2018-06-13T00:48:00.674Z,94564.00
2018-06-13T00:50:30.697Z,94558.00
2018-06-13T00:53:00.786Z,94565.00
2018-06-13T00:55:30.650Z,94551.00
2018-06-13T00:58:00.727Z,94553.00
2018-06-13T01:00:30.803Z,94545.00
2018-06-13T01:03:00.786Z,94547.00
2018-06-13T01:05:30.789Z,94549.00
2018-06-13T01:08:00.851Z,94555.00
2018-06-13T01:10:30.891Z,94542.00
2018-06-13T01:13:01.080Z,94541.00
2018-06-13T01:15:30.990Z,94543.00
2018-06-13T01:18:01.005Z,94540.00
2018-06-13T01:20:31.001Z,94557.00
2018-06-13T01:23:01.031Z,94551.00
2018-06-13T01:25:31.021Z,94548.00
2018-06-13T01:28:01.118Z,94540.00
2018-06-13T01:30:31.209Z,94550.00
2018-06-13T01:33:01.101Z,94541.00
2018-06-13T01:35:31.194Z,94554.00
2018-06-13T01:38:01.185Z,94541.00
2018-06-13T01:40:31.343Z,94543.00
2018-06-13T01:43:01.278Z,94549.00
2018-06-13T01:45:31.250Z,94542.00
2018-06-13T01:48:01.262Z,94540.00
2018-06-13T01:50:31.293Z,94541.00
2018-06-13T01:53:01.499Z,94542.00
2018-06-13T01:55:31.493Z,94542.00
2018-06-13T01:58:01.429Z,94538.00
2018-06-13T02:00:31.497Z,94539.00
2018-06-13T02:03:01.533Z,94526.00
2018-06-13T02:05:31.487Z,94532.00
2018-06-13T02:08:01.601Z,94524.00
2018-06-13T02:10:31.634Z,94527.00
2018-06-13T02:13:01.690Z,94526.00
2018-06-13T02:15:31.727Z,94530.00
2018-06-13T02:18:02.710Z,94528.00
2018-06-13T02:20:31.894Z,94524.00
2018-06-13T02:23:01.738Z,94526.00
2018-06-13T02:25:31.723Z,94517.00
2018-06-13T02:28:01.811Z,94521.00
2018-06-13T02:30:31.834Z,94517.00
2018-06-13T02:33:01.630Z,94517.00
2018-06-13T02:35:31.683Z,94517.00
2018-06-13T02:38:02.013Z,94517.00
2018-06-13T02:40:31.919Z,94522.00
2018-06-13T02:43:01.953Z,94519.00
2018-06-13T02:45:32.044Z,94527.00
2018-06-13T02:48:01.978Z,94520.00
2018-06-13T02:50:32.046Z,94519.00
2018-06-13T02:53:02.126Z,94515.00
2018-06-13T02:55:32.089Z,94518.00
2018-06-13T02:58:02.133Z,94520.00
2018-06-13T03:00:32.175Z,94519.00
2018-06-13T03:03:02.239Z,94525.00
2018-06-13T03:05:32.288Z,94523.00
2018-06-13T03:08:02.385Z,94521.00
2018-06-13T03:10:32.443Z,94523.00
2018-06-13T03:13:02.492Z,94527.00
2018-06-13T03:15:32.351Z,94525.00
2018-06-13T03:18:02.378Z,94524.00
2018-06-13T03:20:32.463Z,94524.00
2018-06-13T03:23:02.514Z,94525.00
2018-06-13T03:25:32.535Z,94515.00
2018-06-13T03:28:02.663Z,94524.00
2018-06-13T03:30:32.546Z,94532.00
2018-06-13T03:33:02.666Z,94519.00
2018-06-13T03:35:32.618Z,94527.00
2018-06-13T03:38:02.753Z,94526.00
2018-06-13T03:40:32.765Z,94528.00
2018-06-13T03:43:02.690Z,94529.00
2018-06-13T03:45:32.766Z,94528.00
2018-06-13T03:48:02.853Z,94529.00
2018-06-13T03:50:32.902Z,94527.00
2018-06-13T03:53:02.094Z,94525.00
2018-06-13T03:55:31.123Z,94522.00
2018-06-13T03:58:00.321Z,94521.00
2018-06-13T04:00:29.549Z,94517.00
2018-06-13T04:02:58.702Z,94529.00
2018-06-13T04:05:27.866Z,94529.00
2018-06-13T04:07:56.937Z,94527.00
2018-06-13T04:10:26.174Z,94531.00
2018-06-13T04:12:55.479Z,94525.00
2018-06-13T04:15:24.652Z,94534.00
2018-06-13T04:17:53.778Z,94529.00
2018-06-13T04:20:23.070Z,94532.00
2018-06-13T04:22:52.337Z,94532.00
2018-06-13T04:25:21.489Z,94529.00
2018-06-13T04:27:50.685Z,94530.00
2018-06-13T04:30:19.930Z,94526.00
2018-06-13T04:32:49.088Z,94531.00
2018-06-13T04:35:18.181Z,94535.00
2018-06-13T04:37:47.454Z,94525.00
2018-06-13T04:40:17.553Z,94533.00
2018-06-13T04:42:50.211Z,94537.00
2018-06-13T04:48:02.901Z,94535.00
2018-06-13T04:50:32.166Z,94534.00
2018-06-13T04:53:01.434Z,94533.00
2018-06-13T04:55:30.649Z,94540.00
2018-06-13T04:57:59.758Z,94537.00
2018-06-13T05:00:29.036Z,94552.00
2018-06-13T05:02:58.209Z,94540.00
2018-06-13T05:05:27.418Z,94545.00
2018-06-13T05:07:56.537Z,94543.00
2018-06-13T05:10:25.705Z,94556.00
2018-06-13T05:12:54.873Z,94543.00
2018-06-13T05:15:24.102Z,94554.00
2018-06-13T05:17:53.293Z,94552.00
2018-06-13T05:20:22.391Z,94555.00
2018-06-13T05:22:51.611Z,94558.00
2018-06-13T05:25:20.781Z,94568.00
2018-06-13T05:27:49.901Z,94566.00
2018-06-13T05:30:19.010Z,94563.00
2018-06-13T05:32:48.158Z,94564.00
2018-06-13T05:35:17.291Z,94569.00
2018-06-13T05:37:46.486Z,94570.00
2018-06-13T05:40:15.649Z,94567.00
2018-06-13T05:42:44.847Z,94567.00
2018-06-13T05:45:14.053Z,94576.00
2018-06-13T05:47:43.152Z,94578.00
2018-06-13T05:50:12.302Z,94574.00
2018-06-13T05:52:41.582Z,94580.00
2018-06-13T05:55:10.730Z,94578.00
2018-06-13T05:57:39.826Z,94589.00
2018-06-13T06:00:09.004Z,94583.00
2018-06-13T06:02:37.875Z,94604.00
2018-06-13T06:05:07.000Z,94598.00
2018-06-13T06:07:36.166Z,94590.00
2018-06-13T06:10:05.238Z,94606.00
2018-06-13T06:12:34.378Z,94598.00
2018-06-13T06:15:03.528Z,94608.00
2018-06-13T06:17:32.698Z,94604.00
2018-06-13T06:20:01.898Z,94608.00
2018-06-13T06:22:31.030Z,94614.00
2018-06-13T06:25:00.282Z,94612.00
2018-06-13T06:27:29.483Z,94614.00
2018-06-13T06:29:58.611Z,94626.00
2018-06-13T06:32:27.722Z,94612.00
2018-06-13T06:34:56.910Z,94625.00
2018-06-13T06:37:26.115Z,94625.00
2018-06-13T06:39:55.217Z,94626.00
2018-06-13T06:42:24.332Z,94638.00
2018-06-13T06:44:53.501Z,94641.00
2018-06-13T06:47:22.681Z,94637.00
2018-06-13T06:49:51.862Z,94640.00
2018-06-13T06:52:20.970Z,94646.00
2018-06-13T06:54:50.222Z,94639.00
2018-06-13T06:57:19.141Z,94646.00
2018-06-13T06:59:48.344Z,94655.00
2018-06-13T07:02:17.540Z,94660.00
2018-06-13T07:04:46.675Z,94656.00
2018-06-13T07:07:15.970Z,94656.00
2018-06-13T07:09:45.153Z,94664.00
2018-06-13T07:12:14.309Z,94661.00
2018-06-13T07:14:43.525Z,94667.00
2018-06-13T07:17:12.631Z,94667.00
2018-06-13T07:19:41.791Z,94669.00
2018-06-13T07:22:10.959Z,94671.00
2018-06-13T07:24:40.090Z,94683.00
2018-06-13T07:27:09.230Z,94682.00
2018-06-13T07:29:38.435Z,94689.00
2018-06-13T07:32:07.618Z,94688.00
2018-06-13T07:34:36.771Z,94691.00
2018-06-13T07:37:05.978Z,94690.00
2018-06-13T07:39:35.079Z,94702.00
2018-06-13T07:42:04.238Z,94695.00
2018-06-13T07:44:33.418Z,94697.00
2018-06-13T07:47:02.663Z,94706.00
2018-06-13T07:49:31.813Z,94705.00
2018-06-13T07:52:00.998Z,94707.00
2018-06-13T07:54:30.206Z,94711.00
2018-06-13T07:56:59.443Z,94712.00
2018-06-13T07:59:28.621Z,94714.00
2018-06-13T08:01:57.902Z,94721.00
2018-06-13T08:04:27.163Z,94720.00
2018-06-13T08:06:56.322Z,94729.00
2018-06-13T08:09:25.510Z,94730.00
2018-06-13T08:11:54.797Z,94734.00
2018-06-13T08:14:23.938Z,94729.00
2018-06-13T08:16:53.127Z,94738.00
2018-06-13T08:19:22.343Z,94737.00
2018-06-13T08:21:51.586Z,94744.00
2018-06-13T08:24:20.874Z,94748.00
2018-06-13T08:26:57.608Z,94742.00
2018-06-13T08:29:26.634Z,94750.00
2018-06-13T08:31:55.830Z,94754.00
2018-06-13T08:34:24.986Z,94762.00
2018-06-13T08:36:54.258Z,94762.00
2018-06-13T08:39:23.302Z,94769.00
2018-06-13T08:41:52.514Z,94763.00
2018-06-13T08:44:21.621Z,94757.00
2018-06-13T08:46:50.790Z,94762.00
2018-06-13T08:49:19.933Z,94763.00
2018-06-13T08:51:49.126Z,94765.00
2018-06-13T08:54:18.378Z,94767.00
2018-06-13T08:56:47.573Z,94769.00
2018-06-13T08:59:16.674Z,94779.00
2018-06-13T09:01:45.745Z,94772.00
2018-06-13T09:04:14.937Z,94787.00
2018-06-13T09:06:44.034Z,94788.00
2018-06-13T09:09:13.173Z,94791.00
2018-06-13T09:11:42.348Z,94795.00
2018-06-13T09:14:11.462Z,94795.00
2018-06-13T09:16:40.677Z,94794.00
2018-06-13T09:19:09.876Z,94799.00
2018-06-13T09:21:39.154Z,94790.00
2018-06-13T09:24:08.258Z,94806.00
2018-06-13T09:26:37.554Z,94807.00
2018-06-13T09:29:06.759Z,94795.00
2018-06-13T09:31:35.943Z,94811.00
2018-06-13T09:34:04.993Z,94809.00
2018-06-13T09:36:34.166Z,94812.00
2018-06-13T09:39:03.370Z,94815.00
2018-06-13T09:41:32.677Z,94823.00
2018-06-13T09:44:01.839Z,94817.00
2018-06-13T09:46:31.103Z,94815.00
2018-06-13T09:49:00.265Z,94824.00
2018-06-13T09:51:29.481Z,94836.00
2018-06-13T09:53:58.640Z,94829.00
2018-06-13T09:56:27.726Z,94837.00
2018-06-13T09:59:02.135Z,94837.00
2018-06-13T10:01:36.500Z,94841.00
2018-06-13T10:04:05.637Z,94842.00
2018-06-13T10:06:34.874Z,94838.00
2018-06-13T10:09:05.558Z,94839.00
2018-06-13T10:11:34.750Z,94848.00
2018-06-13T10:14:03.850Z,94848.00
2018-06-13T10:16:33.010Z,94848.00
2018-06-13T10:19:02.181Z,94854.00
2018-06-13T10:21:31.322Z,94856.00
2018-06-13T10:24:00.473Z,94863.00
2018-06-13T10:26:29.684Z,94863.00
2018-06-13T10:28:58.997Z,94864.00
2018-06-13T10:31:28.080Z,94866.00
2018-06-13T10:33:56.926Z,94862.00
2018-06-13T10:36:26.102Z,94868.00
2018-06-13T10:38:55.259Z,94869.00
2018-06-13T10:41:24.444Z,94872.00
2018-06-13T10:43:53.490Z,94881.00
2018-06-13T10:46:22.597Z,94884.00
2018-06-13T10:48:51.694Z,94884.00
2018-06-13T10:51:20.925Z,94882.00
2018-06-13T10:53:49.925Z,94884.00
2018-06-13T10:56:19.035Z,94885.00
2018-06-13T10:58:48.077Z,94883.00
2018-06-13T11:01:17.188Z,94884.00
2018-06-13T11:03:46.273Z,94893.00
2018-06-13T11:06:15.468Z,94890.00
2018-06-13T11:08:44.626Z,94890.00
2018-06-13T11:11:13.836Z,94900.00
2018-06-13T11:13:42.966Z,94885.00
2018-06-13T11:16:12.235Z,94891.00
2018-06-13T11:18:41.358Z,94895.00
2018-06-13T11:21:10.417Z,94896.00
2018-06-13T11:23:39.561Z,94903.00
2018-06-13T11:26:08.743Z,94899.00
2018-06-13T11:28:37.894Z,94905.00
2018-06-13T11:31:06.948Z,94904.00
2018-06-13T11:33:36.169Z,94905.00
2018-06-13T11:36:05.359Z,94910.00
2018-06-13T11:38:34.548Z,94907.00
2018-06-13T11:41:03.594Z,94915.00
2018-06-13T11:43:32.754Z,94914.00
2018-06-13T11:46:02.026Z,94902.00
2018-06-13T11:48:31.102Z,94914.00
2018-06-13T11:51:00.207Z,94917.00
2018-06-13T11:53:29.371Z,94923.00
2018-06-13T11:55:58.510Z,94921.00
2018-06-13T11:58:27.779Z,94917.00
2018-06-13T12:00:57.130Z,94917.00
2018-06-13T12:03:26.258Z,94929.00
2018-06-13T12:05:55.370Z,94923.00
2018-06-13T12:08:24.565Z,94919.00
2018-06-13T12:10:53.712Z,94919.00
2018-06-13T12:13:22.969Z,94931.00
2018-06-13T12:15:52.146Z,94920.00
2018-06-13T12:18:21.381Z,94926.00
2018-06-13T12:20:50.881Z,94934.00
2018-06-13T12:23:20.135Z,94929.00
2018-06-13T12:25:49.215Z,94938.00
2018-06-13T12:28:18.370Z,94924.00
2018-06-13T12:30:47.549Z,94932.00
2018-06-13T12:33:16.717Z,94936.00
2018-06-13T12:35:45.862Z,94948.00
2018-06-13T12:38:15.000Z,94933.00
2018-06-13T12:40:44.126Z,94937.00
2018-06-13T12:43:13.314Z,94939.00
2018-06-13T12:45:42.522Z,94950.00
2018-06-13T12:48:11.622Z,94949.00
2018-06-13T12:50:40.830Z,94959.00
2018-06-13T12:53:09.997Z,94959.00
2018-06-13T12:55:39.278Z,94961.00
2018-06-13T12:58:08.456Z,94961.00
2018-06-13T13:00:37.462Z,94962.00
2018-06-13T13:03:06.814Z,94968.00
2018-06-13T13:05:36.070Z,94968.00
2018-06-13T13:08:05.246Z,94965.00
2018-06-13T13:10:34.510Z,94970.00
2018-06-13T13:13:03.634Z,94963.00
2018-06-13T13:15:32.762Z,94963.00
2018-06-13T13:18:01.968Z,94973.00
2018-06-13T13:20:31.085Z,94967.00
2018-06-13T13:23:00.247Z,94982.00
2018-06-13T13:25:29.418Z,94977.00
2018-06-13T13:27:58.628Z,94973.00
2018-06-13T13:30:28.019Z,94983.00
2018-06-13T13:32:57.310Z,94987.00
2018-06-13T13:35:26.700Z,94984.00
2018-06-13T13:37:55.840Z,94982.00
2018-06-13T13:40:25.031Z,94983.00
2018-06-13T13:42:54.118Z,94986.00
2018-06-13T13:45:24.153Z,94976.00
2018-06-13T13:47:53.263Z,94984.00
2018-06-13T13:50:22.282Z,94980.00
2018-06-13T13:52:51.421Z,94981.00
2018-06-13T13:55:20.523Z,94982.00
2018-06-13T13:57:49.707Z,94988.00
2018-06-13T14:00:18.934Z,94990.00
2018-06-13T14:02:48.018Z,94993.00
2018-06-13T14:05:17.142Z,94998.00
2018-06-13T14:07:46.370Z,95001.00
2018-06-13T14:10:15.698Z,94995.00
2018-06-13T14:12:44.804Z,95002.00
2018-06-13T14:15:13.926Z,95016.00
2018-06-13T14:17:43.145Z,95017.00
2018-06-13T14:20:12.346Z,95018.00
2018-06-13T14:22:41.482Z,95015.00
2018-06-13T14:25:10.641Z,95023.00
2018-06-13T14:27:39.806Z,95022.00
2018-06-13T14:30:09.137Z,95027.00
2018-06-13T14:32:38.350Z,95030.00
2018-06-13T14:35:07.652Z,95035.00
2018-06-13T14:37:36.594Z,95033.00
2018-06-13T14:40:05.756Z,95029.00
2018-06-13T14:42:34.886Z,95042.00
2018-06-13T14:45:04.081Z,95040.00
2018-06-13T14:47:33.343Z,95033.00
2018-06-13T14:50:02.625Z,95034.00
2018-06-13T14:52:31.511Z,95036.00
2018-06-13T14:55:00.661Z,95034.00
2018-06-13T14:57:29.843Z,95041.00
2018-06-13T14:59:59.047Z,95048.00
2018-06-13T15:02:28.141Z,95039.00
2018-06-13T15:04:57.177Z,95038.00
2018-06-13T15:07:26.342Z,95049.00
2018-06-13T15:09:55.450Z,95046.00
2018-06-13T15:12:24.646Z,95057.00
2018-06-13T15:14:53.862Z,95045.00
2018-06-13T15:17:23.160Z,95056.00
2018-06-13T15:19:52.408Z,95052.00
2018-06-13T15:22:21.542Z,95050.00
2018-06-13T15:24:50.814Z,95061.00
2018-06-13T15:27:20.037Z,95054.00
2018-06-13T15:29:49.145Z,95069.00
2018-06-13T15:32:18.243Z,95079.00
2018-06-13T15:34:47.458Z,95067.00
2018-06-13T15:37:16.458Z,95062.00
2018-06-13T15:39:45.562Z,95077.00
2018-06-13T15:42:14.666Z,95084.00
2018-06-13T15:44:43.919Z,95082.00
2018-06-13T15:47:13.138Z,95088.00
2018-06-13T15:49:42.357Z,95089.00
2018-06-13T15:52:11.531Z,95081.00
2018-06-13T15:54:40.763Z,95084.00
2018-06-13T15:57:09.929Z,95094.00
2018-06-13T15:59:39.104Z,95089.00
2018-06-13T16:02:08.231Z,95107.00
2018-06-13T16:04:37.485Z,95103.00
2018-06-13T16:07:06.533Z,95093.00
2018-06-13T16:09:35.726Z,95108.00
2018-06-13T16:12:04.813Z,95112.00
2018-06-13T16:14:33.992Z,95119.00
2018-06-13T16:17:03.170Z,95116.00
2018-06-13T16:19:32.469Z,95110.00
2018-06-13T16:22:01.574Z,95111.00
2018-06-13T16:24:30.718Z,95112.00
2018-06-13T16:26:59.885Z,95112.00
2018-06-13T16:29:29.050Z,95114.00
2018-06-13T16:31:58.229Z,95111.00
2018-06-13T16:34:27.487Z,95121.00
2018-06-13T16:36:56.754Z,95127.00
2018-06-13T16:39:25.965Z,95129.00
2018-06-13T16:41:54.946Z,95128.00
2018-06-13T16:44:24.197Z,95130.00
2018-06-13T16:46:53.377Z,95136.00
2018-06-13T16:49:22.468Z,95142.00
2018-06-13T16:51:55.767Z,95146.00
2018-06-13T16:54:41.822Z,95147.00
2018-06-13T16:57:10.828Z,95145.00
2018-06-13T16:59:39.940Z,95149.00
2018-06-13T17:02:15.031Z,95150.00
2018-06-13T17:04:44.362Z,95151.00
2018-06-13T17:07:13.635Z,95157.00
2018-06-13T17:09:42.863Z,95164.00
2018-06-13T17:12:12.029Z,95173.00
2018-06-13T17:14:41.205Z,95173.00
2018-06-13T17:17:10.262Z,95177.00
2018-06-13T17:19:39.528Z,95177.00
2018-06-13T17:22:08.755Z,95181.00
2018-06-13T17:24:37.975Z,95185.00
2018-06-13T17:27:07.078Z,95176.00
2018-06-13T17:29:36.338Z,95185.00
2018-06-13T17:32:05.185Z,95190.00
2018-06-13T17:34:34.525Z,95196.00
2018-06-13T17:37:03.674Z,95192.00
2018-06-13T17:39:32.794Z,95195.00
2018-06-13T17:42:02.067Z,95204.00
2018-06-13T17:44:31.140Z,95198.00
2018-06-13T17:47:00.329Z,95202.00
2018-06-13T17:49:29.405Z,95202.00
2018-06-13T17:51:58.614Z,95206.00
2018-06-13T17:54:27.754Z,95215.00
2018-06-13T17:56:57.022Z,95214.00
2018-06-13T17:59:26.365Z,95216.00
2018-06-13T18:01:56.007Z,95216.00
2018-06-13T18:04:26.298Z,95214.00
2018-06-13T18:06:55.579Z,95216.00
2018-06-13T18:09:24.831Z,95228.00
2018-06-13T18:11:54.010Z,95226.00
2018-06-13T18:14:30.714Z,95227.00
2018-06-13T18:16:59.962Z,95228.00
2018-06-13T18:19:29.130Z,95231.00
2018-06-13T18:21:58.326Z,95238.00
2018-06-13T18:24:27.546Z,95244.00
2018-06-13T18:26:56.669Z,95237.00
2018-06-13T18:29:25.906Z,95234.00
2018-06-13T18:31:55.002Z,95244.00
2018-06-13T18:34:24.286Z,95244.00
2018-06-13T18:36:53.395Z,95255.00
2018-06-13T18:39:22.475Z,95258.00
2018-06-13T18:41:52.597Z,95268.00
2018-06-13T18:44:21.794Z,95276.00
2018-06-13T18:46:50.868Z,95269.00
2018-06-13T18:49:20.016Z,95272.00
2018-06-13T18:51:49.225Z,95271.00
2018-06-13T18:54:18.322Z,95277.00
2018-06-13T18:56:47.530Z,95283.00
2018-06-13T18:59:16.755Z,95285.00
2018-06-13T19:01:46.926Z,95279.00
2018-06-13T19:04:16.103Z,95280.00
2018-06-13T19:06:45.144Z,95287.00
2018-06-13T19:09:14.458Z,95293.00
2018-06-13T19:11:43.549Z,95293.00
2018-06-13T19:14:12.777Z,95285.00
2018-06-13T19:16:42.044Z,95291.00
2018-06-13T19:19:11.463Z,95279.00
2018-06-13T19:21:40.557Z,95283.00
2018-06-13T19:24:09.785Z,95293.00
2018-06-13T19:26:38.930Z,95293.00
2018-06-13T19:29:08.191Z,95301.00
2018-06-13T19:31:37.357Z,95309.00
2018-06-13T19:34:06.573Z,95307.00
2018-06-13T19:36:35.734Z,95314.00
2018-06-13T19:39:07.049Z,95321.00
2018-06-13T19:41:36.369Z,95328.00
2018-06-13T19:44:05.286Z,95322.00
2018-06-13T19:46:34.449Z,95329.00
2018-06-13T19:49:03.526Z,95338.00
2018-06-13T19:51:32.671Z,95331.00
2018-06-13T19:54:07.525Z,95332.00
2018-06-13T19:56:36.668Z,95341.00
2018-06-13T19:59:05.878Z,95344.00
2018-06-13T20:01:35.175Z,95339.00
2018-06-13T20:04:09.551Z,95336.00
2018-06-13T20:06:39.990Z,95341.00
2018-06-13T20:09:11.222Z,95332.00
2018-06-13T20:11:40.570Z,95337.00
2018-06-13T20:14:15.094Z,95346.00
2018-06-13T20:16:50.884Z,95346.00
2018-06-13T20:19:31.613Z,95352.00
2018-06-13T20:22:00.504Z,95355.00
2018-06-13T20:24:35.598Z,95360.00
2018-06-13T20:27:09.850Z,95351.00
2018-06-13T20:29:44.003Z,95356.00
2018-06-13T20:32:13.198Z,95370.00
2018-06-13T20:34:42.338Z,95361.00
2018-06-13T20:37:11.538Z,95370.00
2018-06-13T20:39:40.694Z,95366.00
2018-06-13T20:42:09.867Z,95366.00
2018-06-13T20:44:39.039Z,95373.00
2018-06-13T20:47:07.912Z,95368.00
2018-06-13T20:49:36.785Z,95361.00
2018-06-13T20:52:06.172Z,95366.00
2018-06-13T20:54:35.370Z,95365.00
2018-06-13T20:57:04.483Z,95368.00
2018-06-13T20:59:34.528Z,95375.00
2018-06-13T21:02:03.734Z,95385.00
2018-06-13T21:04:32.897Z,95386.00
2018-06-13T21:07:01.993Z,95387.00
2018-06-13T21:09:31.278Z,95391.00
2018-06-13T21:12:00.418Z,95383.00
2018-06-13T21:14:29.586Z,95388.00
2018-06-13T21:16:58.766Z,95392.00
2018-06-13T21:19:27.968Z,95391.00
2018-06-13T21:21:57.021Z,95379.00
2018-06-13T21:24:26.222Z,95370.00
2018-06-13T21:26:55.425Z,95383.00
2018-06-13T21:29:24.604Z,95385.00
2018-06-13T21:31:53.850Z,95391.00
2018-06-13T21:34:23.150Z,95401.00
2018-06-13T21:36:52.314Z,95394.00
2018-06-13T21:39:21.426Z,95401.00
2018-06-13T21:41:50.522Z,95399.00
2018-06-13T21:44:19.613Z,95405.00
2018-06-13T21:46:48.817Z,95398.00
2018-06-13T21:49:17.982Z,95400.00
2018-06-13T21:51:47.221Z,95401.00
2018-06-13T21:54:16.358Z,95393.00
2018-06-13T21:56:45.200Z,95399.00
2018-06-13T21:59:14.347Z,95403.00
2018-06-13T22:01:43.506Z,95401.00
2018-06-13T22:04:12.732Z,95391.00
2018-06-13T22:24:40.306Z,95401.00
2018-06-13T22:27:13.450Z,95400.00
2018-06-13T22:29:42.581Z,95396.00
2018-06-13T22:32:11.762Z,95407.00
2018-06-13T22:34:40.970Z,95407.00
2018-06-13T22:37:10.177Z,95405.00
2018-06-13T22:39:39.358Z,95401.00
2018-06-13T22:42:08.593Z,95396.00
2018-06-13T22:44:37.754Z,95388.00
2018-06-13T22:47:06.979Z,95400.00
2018-06-13T22:49:36.185Z,95393.00
2018-06-13T22:52:05.385Z,95406.00
2018-06-13T22:54:34.554Z,95402.00
2018-06-13T22:57:03.686Z,95396.00
2018-06-13T22:59:32.762Z,95393.00
2018-06-13T23:02:01.947Z,95389.00
2018-06-13T23:04:31.182Z,95381.00
2018-06-13T23:07:00.226Z,95390.00
2018-06-13T23:09:29.434Z,95386.00
2018-06-13T23:11:58.731Z,95388.00
2018-06-13T23:14:27.922Z,95378.00
2018-06-13T23:16:57.138Z,95388.00
2018-06-13T23:19:26.278Z,95384.00
2018-06-13T23:21:55.490Z,95393.00
2018-06-13T23:24:24.655Z,95387.00
2018-06-13T23:26:54.045Z,95396.00
2018-06-13T23:29:23.178Z,95398.00
2018-06-13T23:31:52.260Z,95398.00
2018-06-13T23:34:22.229Z,95388.00
2018-06-13T23:36:51.517Z,95393.00
2018-06-13T23:39:20.751Z,95389.00
2018-06-13T23:41:49.873Z,95407.00
2018-06-13T23:44:19.070Z,95406.00
2018-06-13T23:46:48.339Z,95407.00
2018-06-13T23:49:17.420Z,95410.00
2018-06-13T23:51:46.613Z,95402.00
2018-06-13T23:54:16.183Z,95394.00
2018-06-13T23:56:46.199Z,95406.00
2018-06-13T23:59:16.194Z,95406.00
