createdAt,value
2023-05-19T00:02:04.738Z,97702.77
2023-05-19T00:04:36.540Z,97691.02
2023-05-19T00:07:10.796Z,97689.88
2023-05-19T00:09:39.061Z,97690.13
2023-05-19T00:12:09.952Z,97690.91
2023-05-19T00:14:38.680Z,97702.17
2023-05-19T00:17:07.606Z,97695.39
2023-05-19T00:19:35.567Z,97694.28
2023-05-19T00:22:03.618Z,97694.48
2023-05-19T00:24:31.600Z,97696.75
2023-05-19T00:27:00.327Z,97694.73
2023-05-19T00:29:30.489Z,97708.64
2023-05-19T00:32:00.098Z,97704.84
2023-05-19T00:34:28.103Z,97708.00
2023-05-19T00:36:55.844Z,97705.20
2023-05-19T00:39:23.765Z,97706.34
2023-05-19T00:41:51.494Z,97709.05
2023-05-19T00:44:19.130Z,97707.13
2023-05-19T00:46:52.044Z,97706.13
2023-05-19T00:49:20.815Z,97702.96
2023-05-19T00:51:49.109Z,97708.50
2023-05-19T00:54:19.388Z,97711.66
2023-05-19T00:56:49.248Z,97712.80
2023-05-19T00:59:17.296Z,97712.80
2023-05-19T01:01:48.858Z,97712.02
2023-05-19T01:04:21.303Z,97714.48
2023-05-19T01:06:51.568Z,97713.91
2023-05-19T01:09:22.815Z,97710.42
2023-05-19T01:11:51.123Z,97718.34
2023-05-19T01:14:20.863Z,97718.45
2023-05-19T01:17:18.808Z,97719.14
2023-05-19T01:20:13.063Z,97724.70
2023-05-19T01:23:16.239Z,97721.66
2023-05-19T01:26:12.308Z,97727.78
2023-05-19T01:29:06.844Z,97717.96
2023-05-19T01:31:39.634Z,97723.06
2023-05-19T01:34:09.057Z,97729.16
2023-05-19T01:36:38.539Z,97730.74
2023-05-19T01:39:07.387Z,97740.33
2023-05-19T01:41:35.649Z,97742.16
2023-05-19T01:44:04.858Z,97748.36
2023-05-19T01:46:34.705Z,97742.52
2023-05-19T01:49:05.642Z,97748.50
2023-05-19T01:51:33.712Z,97749.96
2023-05-19T01:54:01.415Z,97764.53
2023-05-19T01:56:43.278Z,97760.47
2023-05-19T01:59:34.062Z,97757.87
2023-05-19T02:02:07.290Z,97762.28
2023-05-19T02:04:43.119Z,97750.99
2023-05-19T02:07:49.323Z,97747.29
2023-05-19T02:10:23.982Z,97757.33
2023-05-19T02:12:54.008Z,97760.36
2023-05-19T02:15:29.454Z,97761.70
2023-05-19T02:17:59.650Z,97764.41
2023-05-19T02:20:27.266Z,97766.12
2023-05-19T02:22:55.685Z,97759.78
2023-05-19T02:25:23.723Z,97761.70
2023-05-19T02:27:52.394Z,97760.36
2023-05-19T02:30:20.328Z,97769.50
2023-05-19T02:32:48.150Z,97760.25
2023-05-19T02:35:16.900Z,97760.25
2023-05-19T02:37:44.800Z,97764.73
2023-05-19T02:40:12.570Z,97763.95
2023-05-19T02:42:40.181Z,97764.73
2023-05-19T02:45:08.926Z,97769.83
2023-05-19T02:47:37.726Z,97772.75
2023-05-19T02:50:06.876Z,97775.67
2023-05-19T02:52:34.798Z,97766.45
2023-05-19T02:55:02.794Z,97773.08
2023-05-19T02:57:31.206Z,97772.53
2023-05-19T02:59:59.030Z,97769.13
2023-05-19T03:02:26.869Z,97770.72
2023-05-19T03:04:54.777Z,97774.22
2023-05-19T03:07:24.701Z,97774.43
2023-05-19T03:09:52.816Z,97776.00
2023-05-19T03:12:21.382Z,97775.67
2023-05-19T03:14:49.490Z,97775.56
2023-05-19T03:17:17.248Z,97778.70
2023-05-19T03:19:44.958Z,97782.98
2023-05-19T03:22:12.658Z,97778.92
2023-05-19T03:24:40.306Z,97787.04
2023-05-19T03:27:08.164Z,97782.77
2023-05-19T03:29:36.351Z,97786.61
2023-05-19T03:32:04.908Z,97787.97
2023-05-19T03:34:33.393Z,97800.14
2023-05-19T03:37:01.006Z,97807.38
2023-05-19T03:39:29.249Z,97805.13
2023-05-19T03:41:57.110Z,97811.42
2023-05-19T03:44:25.375Z,97805.23
2023-05-19T03:46:53.857Z,97793.62
2023-05-19T03:49:38.450Z,97784.72
2023-05-19T03:52:24.482Z,97781.20
2023-05-19T03:54:57.396Z,97779.84
2023-05-19T03:57:25.320Z,97784.93
2023-05-19T03:59:54.120Z,97789.31
2023-05-19T04:02:24.302Z,97797.32
2023-05-19T04:04:53.386Z,97794.40
2023-05-19T04:07:21.996Z,97808.39
2023-05-19T04:09:50.394Z,97814.48
2023-05-19T04:12:18.172Z,97817.29
2023-05-19T04:14:46.782Z,97825.97
2023-05-19T04:17:14.626Z,97823.38
2023-05-19T04:19:42.524Z,97826.43
2023-05-19T04:22:10.580Z,97822.13
2023-05-19T04:24:38.610Z,97824.97
2023-05-19T04:27:08.152Z,97815.73
2023-05-19T04:29:38.503Z,97810.53
2023-05-19T04:32:07.241Z,97820.45
2023-05-19T04:34:35.511Z,97810.62
2023-05-19T04:37:03.827Z,97817.81
2023-05-19T04:39:31.839Z,97821.87
2023-05-19T04:42:00.053Z,97824.05
2023-05-19T04:44:28.236Z,97821.77
2023-05-19T04:46:58.180Z,97829.88
2023-05-19T04:49:26.846Z,97832.38
2023-05-19T04:51:56.119Z,97831.12
2023-05-19T04:54:28.019Z,97830.77
2023-05-19T04:56:56.474Z,97834.93
2023-05-19T04:59:25.314Z,97844.62
2023-05-19T05:01:53.426Z,97842.23
2023-05-19T05:04:22.664Z,97843.00
2023-05-19T05:06:50.766Z,97840.27
2023-05-19T05:09:19.407Z,97839.57
2023-05-19T05:11:48.006Z,97826.64
2023-05-19T05:14:16.470Z,97832.13
2023-05-19T05:16:45.236Z,97841.91
2023-05-19T05:19:15.320Z,97845.28
2023-05-19T05:21:43.742Z,97842.67
2023-05-19T05:24:12.925Z,97837.07
2023-05-19T05:26:42.527Z,97836.95
2023-05-19T05:29:10.265Z,97842.67
2023-05-19T05:31:38.738Z,97847.86
2023-05-19T05:34:07.240Z,97842.91
2023-05-19T05:36:35.050Z,97842.02
2023-05-19T05:39:03.816Z,97847.17
2023-05-19T05:41:33.860Z,97853.19
2023-05-19T05:44:02.934Z,97846.72
2023-05-19T05:46:32.499Z,97851.91
2023-05-19T05:49:01.045Z,97858.48
2023-05-19T05:51:29.429Z,97855.16
2023-05-19T05:53:58.146Z,97853.18
2023-05-19T05:56:28.260Z,97851.41
2023-05-19T05:58:56.318Z,97858.23
2023-05-19T06:01:24.171Z,97858.15
2023-05-19T06:03:52.491Z,97866.38
2023-05-19T06:06:22.024Z,97863.20
2023-05-19T06:08:50.045Z,97861.08
2023-05-19T06:11:19.812Z,97864.80
2023-05-19T06:13:48.445Z,97865.77
2023-05-19T06:16:18.571Z,97865.91
2023-05-19T06:18:47.905Z,97869.05
2023-05-19T06:21:17.074Z,97869.76
2023-05-19T06:23:45.092Z,97873.06
2023-05-19T06:26:14.737Z,97862.40
2023-05-19T06:28:42.553Z,97872.91
2023-05-19T06:31:10.903Z,97878.62
2023-05-19T06:33:53.297Z,97881.20
2023-05-19T06:36:21.546Z,97882.12
2023-05-19T06:38:49.415Z,97882.40
2023-05-19T06:41:17.332Z,97883.34
2023-05-19T06:43:46.999Z,97885.91
2023-05-19T06:46:16.954Z,97876.63
2023-05-19T06:48:46.782Z,97880.92
2023-05-19T06:51:16.767Z,97879.70
2023-05-19T06:53:44.993Z,97872.43
2023-05-19T06:56:14.989Z,97873.09
2023-05-19T06:58:43.206Z,97869.16
2023-05-19T07:01:11.790Z,97871.81
2023-05-19T07:03:41.630Z,97873.70
2023-05-19T07:06:09.311Z,97876.94
2023-05-19T07:08:37.459Z,97874.02
2023-05-19T07:11:06.285Z,97882.59
2023-05-19T07:13:34.575Z,97889.53
2023-05-19T07:16:02.683Z,97885.19
2023-05-19T07:18:31.346Z,97887.13
2023-05-19T07:20:59.971Z,97888.05
2023-05-19T07:23:28.294Z,97890.36
2023-05-19T07:25:56.770Z,97886.27
2023-05-19T07:28:24.815Z,97885.58
2023-05-19T07:30:52.749Z,97887.00
2023-05-19T07:33:20.440Z,97886.65
2023-05-19T07:35:48.489Z,97883.61
2023-05-19T07:38:16.199Z,97872.48
2023-05-19T07:40:43.870Z,97883.84
2023-05-19T07:43:11.526Z,97880.72
2023-05-19T07:45:39.346Z,97875.61
2023-05-19T07:48:07.375Z,97872.69
2023-05-19T07:50:35.319Z,97877.16
2023-05-19T07:53:03.029Z,97884.45
2023-05-19T07:55:30.788Z,97890.59
2023-05-19T07:57:58.629Z,97894.76
2023-05-19T08:00:27.037Z,97896.27
2023-05-19T08:02:56.404Z,97896.58
2023-05-19T08:05:25.535Z,97897.09
2023-05-19T08:07:53.290Z,97886.55
2023-05-19T08:10:21.135Z,97892.43
2023-05-19T08:12:49.004Z,97891.65
2023-05-19T08:15:16.944Z,97888.92
2023-05-19T08:17:45.104Z,97896.34
2023-05-19T08:20:13.254Z,97889.11
2023-05-19T08:22:41.059Z,97890.59
2023-05-19T08:25:09.851Z,97886.83
2023-05-19T08:27:37.506Z,97881.30
2023-05-19T08:30:07.290Z,97883.17
2023-05-19T08:32:37.467Z,97885.48
2023-05-19T08:35:05.806Z,97885.30
2023-05-19T08:37:35.438Z,97886.87
2023-05-19T08:40:06.031Z,97882.23
2023-05-19T08:42:34.009Z,97885.62
2023-05-19T08:45:03.011Z,97883.12
2023-05-19T08:47:33.170Z,97880.22
2023-05-19T08:50:07.558Z,97881.00
2023-05-19T08:52:47.819Z,97873.60
2023-05-19T08:55:26.101Z,97877.13
2023-05-19T08:57:54.238Z,97872.45
2023-05-19T09:00:23.159Z,97868.11
2023-05-19T09:03:00.777Z,97863.55
2023-05-19T09:05:23.528Z,97864.81
2023-05-19T09:07:51.383Z,97865.09
2023-05-19T09:10:19.909Z,97863.97
2023-05-19T09:12:50.960Z,97858.19
2023-05-19T09:15:19.688Z,97852.74
2023-05-19T09:17:47.571Z,97851.99
2023-05-19T09:20:19.028Z,97849.66
2023-05-19T09:22:48.561Z,97852.63
2023-05-19T09:25:24.067Z,97845.27
2023-05-19T09:27:54.834Z,97845.11
2023-05-19T09:30:24.223Z,97841.03
2023-05-19T09:32:52.381Z,97840.27
2023-05-19T09:35:21.070Z,97841.05
2023-05-19T09:37:48.985Z,97839.12
2023-05-19T09:40:18.122Z,97830.04
2023-05-19T09:42:53.990Z,97823.41
2023-05-19T09:45:22.090Z,97822.85
2023-05-19T09:47:50.615Z,97827.44
2023-05-19T09:50:18.824Z,97824.22
2023-05-19T09:52:47.677Z,97829.66
2023-05-19T09:55:16.762Z,97829.60
2023-05-19T09:57:45.734Z,97828.85
2023-05-19T10:00:14.202Z,97832.64
2023-05-19T10:02:46.828Z,97828.72
2023-05-19T10:05:22.528Z,97825.89
2023-05-19T10:07:52.231Z,97829.42
2023-05-19T10:10:21.664Z,97824.91
2023-05-19T10:12:49.816Z,97818.56
2023-05-19T10:15:22.182Z,97815.66
2023-05-19T10:17:50.336Z,97814.81
2023-05-19T10:20:19.427Z,97808.08
2023-05-19T10:22:48.146Z,97812.45
2023-05-19T10:25:19.793Z,97817.20
2023-05-19T10:28:11.394Z,97815.61
2023-05-19T10:30:49.282Z,97814.88
2023-05-19T10:33:19.973Z,97817.36
2023-05-19T10:36:14.504Z,97810.11
2023-05-19T10:38:57.191Z,97791.66
2023-05-19T10:42:04.675Z,97776.01
2023-05-19T10:44:55.300Z,97773.04
2023-05-19T10:47:26.452Z,97778.55
2023-05-19T10:49:55.205Z,97784.48
2023-05-19T10:52:29.200Z,97789.51
2023-05-19T10:55:00.247Z,97784.13
2023-05-19T10:57:30.422Z,97778.88
2023-05-19T11:00:04.529Z,97776.11
2023-05-19T11:02:43.463Z,97775.31
2023-05-19T11:05:16.047Z,97767.80
2023-05-19T11:07:53.886Z,97769.23
2023-05-19T11:10:25.312Z,97766.55
2023-05-19T11:12:54.927Z,97758.64
2023-05-19T11:15:28.015Z,97763.65
2023-05-19T11:17:56.360Z,97765.98
2023-05-19T11:20:27.370Z,97759.23
2023-05-19T11:23:09.335Z,97760.92
2023-05-19T11:25:50.972Z,97757.22
2023-05-19T11:28:23.645Z,97758.46
2023-05-19T11:30:53.912Z,97759.33
2023-05-19T11:33:23.791Z,97764.54
2023-05-19T11:35:59.003Z,97769.89
2023-05-19T11:38:29.429Z,97763.01
2023-05-19T11:40:57.546Z,97757.54
2023-05-19T11:43:28.042Z,97764.70
2023-05-19T11:45:56.164Z,97758.80
2023-05-19T11:48:24.963Z,97756.20
2023-05-19T11:50:52.981Z,97745.19
2023-05-19T11:53:21.038Z,97746.97
2023-05-19T11:55:49.367Z,97755.63
2023-05-19T11:58:17.643Z,97747.95
2023-05-19T12:00:46.966Z,97756.51
2023-05-19T12:03:14.776Z,97767.30
2023-05-19T12:05:48.636Z,97765.64
2023-05-19T12:08:19.460Z,97780.91
2023-05-19T12:10:50.494Z,97786.17
2023-05-19T12:13:20.483Z,97795.06
2023-05-19T12:15:51.778Z,97801.08
2023-05-19T12:18:20.643Z,97817.64
2023-05-19T12:20:48.581Z,97810.60
2023-05-19T12:23:16.803Z,97824.59
2023-05-19T12:25:45.097Z,97822.31
2023-05-19T12:28:13.022Z,97823.78
2023-05-19T12:30:52.000Z,97824.42
2023-05-19T12:33:22.256Z,97827.52
2023-05-19T12:35:50.631Z,97827.05
2023-05-19T12:38:20.483Z,97830.36
2023-05-19T12:40:49.609Z,97795.00
2023-05-19T12:43:24.463Z,97772.41
2023-05-19T12:45:52.877Z,97745.50
2023-05-19T12:48:23.262Z,97759.29
2023-05-19T12:50:54.996Z,97773.52
2023-05-19T12:53:23.423Z,97775.92
2023-05-19T12:55:52.563Z,97772.67
2023-05-19T12:58:22.294Z,97774.56
2023-05-19T13:00:50.452Z,97776.44
2023-05-19T13:03:20.010Z,97775.24
2023-05-19T13:05:50.596Z,97782.02
2023-05-19T13:08:21.208Z,97781.39
2023-05-19T13:10:49.226Z,97784.95
2023-05-19T13:13:17.833Z,97785.00
2023-05-19T13:15:48.179Z,97778.62
2023-05-19T13:18:16.894Z,97777.16
2023-05-19T13:20:45.977Z,97770.22
2023-05-19T13:23:14.445Z,97767.77
2023-05-19T13:25:42.589Z,97772.54
2023-05-19T13:28:10.745Z,97778.63
2023-05-19T13:30:40.390Z,97777.16
2023-05-19T13:33:08.659Z,97767.59
2023-05-19T13:35:36.972Z,97760.16
2023-05-19T13:38:09.131Z,97760.20
2023-05-19T13:40:37.724Z,97757.89
2023-05-19T13:43:05.486Z,97751.34
2023-05-19T13:45:33.493Z,97747.89
2023-05-19T13:48:01.427Z,97744.56
2023-05-19T13:50:29.603Z,97737.84
2023-05-19T13:52:57.295Z,97736.72
2023-05-19T13:55:26.869Z,97736.58
2023-05-19T13:57:54.860Z,97735.84
2023-05-19T14:00:23.529Z,97740.14
2023-05-19T14:02:52.380Z,97740.56
2023-05-19T14:05:20.226Z,97740.56
2023-05-19T14:07:48.385Z,97741.54
2023-05-19T14:10:16.337Z,97736.47
2023-05-19T14:13:07.901Z,97735.48
2023-05-19T14:15:13.636Z,97733.35
2023-05-19T14:17:44.212Z,97732.22
2023-05-19T14:20:12.450Z,97728.50
2023-05-19T14:22:40.406Z,97729.28
2023-05-19T14:25:08.899Z,97732.42
2023-05-19T14:27:36.937Z,97732.25
2023-05-19T14:30:06.025Z,97730.47
2023-05-19T14:32:39.234Z,97737.70
2023-05-19T14:35:29.140Z,97738.66
2023-05-19T14:38:05.674Z,97743.92
2023-05-19T14:40:35.707Z,97742.17
2023-05-19T14:43:03.755Z,97750.04
2023-05-19T14:45:31.965Z,97746.92
2023-05-19T14:47:59.982Z,97757.52
2023-05-19T14:50:29.338Z,97752.45
2023-05-19T14:52:59.240Z,97753.66
2023-05-19T14:55:27.508Z,97747.61
2023-05-19T14:57:57.681Z,97751.98
2023-05-19T15:00:26.895Z,97754.52
2023-05-19T15:02:55.795Z,97748.22
2023-05-19T15:05:24.056Z,97748.41
2023-05-19T15:07:52.842Z,97744.11
2023-05-19T15:10:24.768Z,97740.00
2023-05-19T15:12:54.062Z,97742.72
2023-05-19T15:15:23.100Z,97737.05
2023-05-19T15:17:50.977Z,97733.52
2023-05-19T15:20:18.982Z,97731.56
2023-05-19T15:22:47.323Z,97729.97
2023-05-19T15:25:17.343Z,97734.06
2023-05-19T15:27:45.224Z,97729.95
2023-05-19T15:30:14.521Z,97735.63
2023-05-19T15:32:46.257Z,97728.97
2023-05-19T15:35:15.320Z,97723.31
2023-05-19T15:37:42.957Z,97725.45
2023-05-19T15:40:11.528Z,97722.70
2023-05-19T15:42:39.389Z,97719.55
2023-05-19T15:45:11.350Z,97725.61
2023-05-19T15:47:48.351Z,97729.11
2023-05-19T15:50:16.857Z,97733.62
2023-05-19T15:52:44.832Z,97723.29
2023-05-19T15:55:12.551Z,97724.67
2023-05-19T15:57:40.345Z,97731.70
2023-05-19T16:00:10.685Z,97722.70
2023-05-19T16:02:40.290Z,97720.92
2023-05-19T16:05:08.577Z,97724.84
2023-05-19T16:07:37.149Z,97718.59
2023-05-19T16:10:06.057Z,97722.28
2023-05-19T16:12:35.934Z,97718.56
2023-05-19T16:15:06.875Z,97717.36
2023-05-19T16:17:42.158Z,97718.89
2023-05-19T16:20:13.762Z,97722.20
2023-05-19T16:22:48.570Z,97721.73
2023-05-19T16:25:19.731Z,97728.55
2023-05-19T16:27:48.239Z,97723.07
2023-05-19T16:30:16.832Z,97726.19
2023-05-19T16:32:46.821Z,97735.14
2023-05-19T16:35:14.917Z,97736.91
2023-05-19T16:37:42.603Z,97734.71
2023-05-19T16:40:11.112Z,97731.18
2023-05-19T16:42:38.958Z,97736.42
2023-05-19T16:45:08.181Z,97738.36
2023-05-19T16:47:38.091Z,97748.09
2023-05-19T16:50:07.713Z,97748.84
2023-05-19T16:52:35.878Z,97744.92
2023-05-19T16:55:06.152Z,97752.73
2023-05-19T16:57:33.896Z,97755.63
2023-05-19T17:00:02.908Z,97758.17
2023-05-19T17:02:33.346Z,97762.27
2023-05-19T17:05:01.356Z,97759.12
2023-05-19T17:07:32.113Z,97763.19
2023-05-19T17:10:02.595Z,97762.77
2023-05-19T17:12:30.310Z,97766.62
2023-05-19T17:14:58.032Z,97767.92
2023-05-19T17:17:25.787Z,97767.28
2023-05-19T17:19:53.723Z,97773.49
2023-05-19T17:22:21.295Z,97777.49
2023-05-19T17:24:49.036Z,97775.25
2023-05-19T17:27:17.342Z,97775.58
2023-05-19T17:29:47.824Z,97782.69
2023-05-19T17:32:28.266Z,97784.16
2023-05-19T17:35:01.282Z,97787.76
2023-05-19T17:37:30.558Z,97791.14
2023-05-19T17:39:58.253Z,97792.00
2023-05-19T17:42:26.167Z,97794.59
2023-05-19T17:44:54.181Z,97803.85
2023-05-19T17:47:26.161Z,97810.34
2023-05-19T17:49:54.394Z,97814.29
2023-05-19T17:55:15.879Z,97814.97
2023-05-19T17:57:46.166Z,97817.97
2023-05-19T18:00:15.741Z,97829.36
2023-05-19T18:02:49.575Z,97834.30
2023-05-19T18:05:32.855Z,97835.26
2023-05-19T18:08:09.730Z,97836.83
2023-05-19T18:10:41.488Z,97844.44
2023-05-19T18:13:10.865Z,97847.38
2023-05-19T18:15:38.653Z,97846.23
2023-05-19T18:18:12.786Z,97845.70
2023-05-19T18:20:45.867Z,97847.51
2023-05-19T18:23:21.821Z,97850.64
2023-05-19T18:25:53.337Z,97854.01
2023-05-19T18:28:21.333Z,97856.75
2023-05-19T18:31:03.667Z,97862.26
2023-05-19T18:33:33.374Z,97864.19
2023-05-19T18:36:03.010Z,97860.09
2023-05-19T18:38:32.083Z,97863.74
2023-05-19T18:41:00.246Z,97867.92
2023-05-19T18:43:31.860Z,97870.25
2023-05-19T18:45:59.736Z,97874.95
2023-05-19T18:48:29.723Z,97885.58
2023-05-19T18:50:57.537Z,97887.34
2023-05-19T18:53:25.704Z,97887.53
2023-05-19T18:55:53.767Z,97891.98
2023-05-19T18:58:27.277Z,97891.23
2023-05-19T19:00:55.817Z,97887.80
2023-05-19T19:03:23.803Z,97888.98
2023-05-19T19:05:56.871Z,97891.16
2023-05-19T19:08:25.318Z,97889.50
2023-05-19T19:10:55.324Z,97890.10
2023-05-19T19:13:23.011Z,97900.30
2023-05-19T19:15:51.689Z,97901.89
2023-05-19T19:18:19.913Z,97907.58
2023-05-19T19:20:48.315Z,97911.25
2023-05-19T19:23:17.287Z,97913.64
2023-05-19T19:25:45.671Z,97909.02
2023-05-19T19:28:19.178Z,97909.50
2023-05-19T19:30:47.262Z,97911.08
2023-05-19T19:33:15.461Z,97912.70
2023-05-19T19:35:46.543Z,97913.73
2023-05-19T19:38:14.564Z,97912.03
2023-05-19T19:40:43.166Z,97918.50
2023-05-19T19:43:15.887Z,97918.18
2023-05-19T19:45:46.107Z,97927.11
2023-05-19T19:48:14.095Z,97927.11
2023-05-19T19:50:42.100Z,97933.92
2023-05-19T19:53:10.574Z,97932.57
2023-05-19T19:55:38.364Z,97932.79
2023-05-19T19:58:06.464Z,97920.27
2023-05-19T20:00:35.057Z,97926.37
2023-05-19T20:03:05.899Z,97928.97
2023-05-19T20:05:34.200Z,97928.86
2023-05-19T20:08:02.551Z,97929.67
2023-05-19T20:10:30.507Z,97929.99
2023-05-19T20:12:59.055Z,97934.73
2023-05-19T20:15:27.543Z,97935.19
2023-05-19T20:17:55.589Z,97933.83
2023-05-19T20:20:23.705Z,97936.39
2023-05-19T20:22:53.873Z,97941.94
2023-05-19T20:25:21.455Z,97938.30
2023-05-19T20:27:49.725Z,97943.72
2023-05-19T20:30:17.834Z,97934.59
2023-05-19T20:32:46.132Z,97934.38
2023-05-19T20:35:14.082Z,97937.08
2023-05-19T20:37:43.072Z,97938.76
2023-05-19T20:40:11.394Z,97935.27
2023-05-19T20:42:40.534Z,97939.89
2023-05-19T20:45:09.261Z,97933.13
2023-05-19T20:47:36.856Z,97920.16
2023-05-19T20:50:05.703Z,97929.63
2023-05-19T20:52:33.634Z,97924.00
2023-05-19T20:55:01.831Z,97930.77
2023-05-19T20:57:29.902Z,97924.54
2023-05-19T20:59:58.341Z,97925.89
2023-05-19T21:02:26.698Z,97928.84
2023-05-19T21:04:54.816Z,97921.30
2023-05-19T21:07:25.915Z,97928.59
2023-05-19T21:09:53.988Z,97934.58
2023-05-19T21:12:24.878Z,97939.42
2023-05-19T21:14:52.838Z,97938.09
2023-05-19T21:17:20.964Z,97942.47
2023-05-19T21:19:50.581Z,97938.86
2023-05-19T21:22:18.980Z,97945.98
2023-05-19T21:24:46.467Z,97947.88
2023-05-19T21:27:14.557Z,97949.67
2023-05-19T21:29:42.375Z,97950.59
2023-05-19T21:32:10.208Z,97948.08
2023-05-19T21:34:39.287Z,97953.84
2023-05-19T21:37:07.412Z,97952.37
2023-05-19T21:39:35.702Z,97948.63
2023-05-19T21:42:04.506Z,97944.70
2023-05-19T21:44:34.366Z,97960.47
2023-05-19T21:47:02.257Z,97962.48
2023-05-19T21:49:30.741Z,97963.05
2023-05-19T21:51:58.868Z,97957.42
2023-05-19T21:54:26.876Z,97964.18
2023-05-19T21:56:54.710Z,97969.91
2023-05-19T21:59:24.105Z,97968.12
2023-05-19T22:01:52.781Z,97966.30
2023-05-19T22:04:21.085Z,97959.09
2023-05-19T22:06:48.785Z,97970.13
2023-05-19T22:09:16.561Z,97963.80
2023-05-19T22:11:44.386Z,97966.52
2023-05-19T22:14:12.417Z,97960.78
2023-05-19T22:16:40.689Z,97967.55
2023-05-19T22:19:08.415Z,97971.04
2023-05-19T22:21:36.446Z,97961.10
2023-05-19T22:24:04.512Z,97967.55
2023-05-19T22:26:33.873Z,97959.21
2023-05-19T22:29:02.900Z,97949.40
2023-05-19T22:31:30.793Z,97949.40
2023-05-19T22:34:00.134Z,97937.79
2023-05-19T22:36:27.927Z,97945.34
2023-05-19T22:38:56.885Z,97948.83
2023-05-19T22:41:24.703Z,97956.63
2023-05-19T22:43:52.551Z,97959.09
2023-05-19T22:46:20.624Z,97964.34
2023-05-19T22:48:48.313Z,97959.03
2023-05-19T22:51:16.327Z,97954.75
2023-05-19T22:53:46.108Z,97956.55
2023-05-19T22:56:14.482Z,97958.94
2023-05-19T22:58:42.225Z,97960.29
2023-05-19T23:01:10.309Z,97971.23
2023-05-19T23:03:38.435Z,97961.98
2023-05-19T23:06:06.208Z,97964.70
2023-05-19T23:08:34.084Z,97958.40
2023-05-19T23:11:02.249Z,97951.86
2023-05-19T23:13:31.341Z,97950.41
2023-05-19T23:15:59.238Z,97958.97
2023-05-19T23:18:27.048Z,97958.30
2023-05-19T23:20:55.083Z,97958.98
2023-05-19T23:23:22.959Z,97953.48
2023-05-19T23:25:50.850Z,97954.83
2023-05-19T23:28:18.884Z,97948.06
2023-05-19T23:30:46.665Z,97946.59
2023-05-19T23:33:14.288Z,97948.97
2023-05-19T23:35:43.071Z,97951.11
2023-05-19T23:38:11.032Z,97952.15
2023-05-19T23:40:38.973Z,97946.39
2023-05-19T23:43:07.040Z,97950.34
2023-05-19T23:45:35.151Z,97945.72
2023-05-19T23:48:03.082Z,97942.80
2023-05-19T23:50:30.887Z,97940.88
2023-05-19T23:52:58.543Z,97941.20
2023-05-19T23:55:26.540Z,97939.72
2023-05-19T23:57:54.138Z,97928.21
