createdAt,value
2022-07-30T00:00:35.344Z,19.01
2022-07-30T00:03:51.561Z,18.99
2022-07-30T00:06:46.273Z,18.93
2022-07-30T00:10:22.555Z,18.87
2022-07-30T00:13:38.482Z,18.83
2022-07-30T00:16:34.511Z,18.78
2022-07-30T00:19:37.115Z,18.73
2022-07-30T00:22:56.184Z,18.68
2022-07-30T00:26:15.123Z,18.64
2022-07-30T00:29:34.362Z,18.59
2022-07-30T00:32:13.528Z,18.55
2022-07-30T00:35:30.583Z,18.52
2022-07-30T00:38:30.762Z,18.46
2022-07-30T00:41:51.197Z,18.45
2022-07-30T00:44:55.245Z,18.42
2022-07-30T00:52:01.188Z,18.33
2022-07-30T00:55:18.365Z,18.31
2022-07-30T00:58:34.248Z,18.28
2022-07-30T01:01:51.243Z,18.25
2022-07-30T01:10:07.238Z,18.11
2022-07-30T01:13:23.414Z,18.06
2022-07-30T01:16:42.608Z,18.02
2022-07-30T01:20:01.137Z,17.96
2022-07-30T01:23:37.129Z,17.91
2022-07-30T01:26:46.184Z,17.89
2022-07-30T01:30:03.248Z,17.80
2022-07-30T01:33:23.114Z,17.79
2022-07-30T01:36:36.165Z,17.78
2022-07-30T01:39:36.141Z,17.73
2022-07-30T01:42:36.301Z,17.69
2022-07-30T01:45:42.342Z,17.69
2022-07-30T01:48:59.432Z,17.66
2022-07-30T01:52:35.017Z,17.62
2022-07-30T01:55:33.385Z,17.57
2022-07-30T01:58:50.107Z,17.54
2022-07-30T02:02:19.330Z,17.49
2022-07-30T02:05:18.176Z,17.46
2022-07-30T02:08:20.226Z,17.42
2022-07-30T02:11:53.648Z,17.39
2022-07-30T02:14:47.117Z,17.34
2022-07-30T02:17:46.966Z,17.35
2022-07-30T02:21:02.581Z,17.35
2022-07-30T02:24:22.234Z,17.32
2022-07-30T02:27:38.484Z,17.30
2022-07-30T02:31:00.625Z,17.24
2022-07-30T02:34:17.307Z,17.20
2022-07-30T02:37:42.847Z,17.16
2022-07-30T02:40:58.243Z,17.13
2022-07-30T02:44:17.709Z,17.09
2022-07-30T02:47:32.017Z,17.03
2022-07-30T02:50:49.268Z,17.00
2022-07-30T02:54:07.875Z,16.97
2022-07-30T02:57:25.035Z,16.97
2022-07-30T03:00:40.507Z,16.95
2022-07-30T03:04:00.242Z,16.92
2022-07-30T03:07:17.961Z,16.92
2022-07-30T03:10:22.104Z,16.90
2022-07-30T03:14:20.976Z,16.88
2022-07-30T03:17:03.109Z,16.90
2022-07-30T03:19:38.094Z,16.91
2022-07-30T03:22:19.205Z,16.89
2022-07-30T03:26:06.593Z,16.88
2022-07-30T03:33:38.960Z,16.82
2022-07-30T03:36:54.316Z,16.82
2022-07-30T03:40:35.136Z,16.80
2022-07-30T03:43:51.195Z,16.81
2022-07-30T03:46:52.224Z,16.78
2022-07-30T03:49:49.983Z,16.77
2022-07-30T03:52:39.044Z,16.76
2022-07-30T03:55:43.221Z,16.75
2022-07-30T03:59:24.149Z,16.75
2022-07-30T04:02:18.245Z,16.72
2022-07-30T04:05:43.196Z,16.74
2022-07-30T04:08:40.296Z,16.76
2022-07-30T04:11:51.104Z,16.76
2022-07-30T04:16:36.886Z,16.79
2022-07-30T04:18:56.069Z,16.80
2022-07-30T04:21:33.966Z,16.81
2022-07-30T04:24:07.711Z,16.81
2022-07-30T04:26:39.669Z,16.83
2022-07-30T04:29:16.707Z,16.84
2022-07-30T04:31:50.301Z,16.84
2022-07-30T04:34:55.695Z,16.86
2022-07-30T04:37:44.508Z,16.88
2022-07-30T04:40:15.826Z,16.88
2022-07-30T04:42:46.806Z,16.90
2022-07-30T04:45:17.676Z,16.90
2022-07-30T04:47:56.495Z,16.90
2022-07-30T04:55:05.202Z,16.96
2022-07-30T04:57:39.736Z,16.97
2022-07-30T05:00:12.404Z,17.00
2022-07-30T05:02:45.571Z,17.00
2022-07-30T05:05:18.583Z,17.07
2022-07-30T05:07:50.052Z,17.10
2022-07-30T05:10:25.048Z,17.15
2022-07-30T05:12:55.847Z,17.20
2022-07-30T05:15:36.262Z,17.23
2022-07-30T05:18:17.943Z,17.28
2022-07-30T05:20:50.206Z,17.31
2022-07-30T05:23:26.245Z,17.38
2022-07-30T05:26:05.985Z,17.42
2022-07-30T05:33:16.632Z,17.55
2022-07-30T05:35:48.333Z,17.59
2022-07-30T05:38:20.040Z,17.64
2022-07-30T05:41:31.134Z,17.70
2022-07-30T05:44:09.712Z,17.77
2022-07-30T05:46:41.030Z,17.83
2022-07-30T05:49:11.618Z,17.88
2022-07-30T05:51:44.574Z,17.94
2022-07-30T05:54:15.701Z,17.97
2022-07-30T05:57:05.376Z,18.05
2022-07-30T05:59:38.325Z,18.10
2022-07-30T06:06:48.891Z,18.26
2022-07-30T06:09:36.183Z,18.30
2022-07-30T06:12:07.380Z,18.37
2022-07-30T06:14:38.286Z,18.43
2022-07-30T06:17:10.254Z,18.48
2022-07-30T06:20:11.342Z,18.54
2022-07-30T06:22:53.601Z,18.61
2022-07-30T06:25:30.343Z,18.66
2022-07-30T06:28:20.966Z,18.72
2022-07-30T06:30:52.646Z,18.79
2022-07-30T06:33:24.709Z,18.85
2022-07-30T06:35:56.031Z,18.96
2022-07-30T06:43:33.711Z,19.25
2022-07-30T06:46:24.770Z,19.37
2022-07-30T06:49:34.743Z,19.49
2022-07-30T06:52:33.846Z,19.66
2022-07-30T06:55:04.726Z,19.79
2022-07-30T06:57:43.366Z,19.85
2022-07-30T07:00:38.883Z,19.98
2022-07-30T07:03:14.137Z,20.05
2022-07-30T07:06:08.149Z,20.13
2022-07-30T07:09:00.221Z,20.22
2022-07-30T07:11:38.297Z,20.32
2022-07-30T07:14:17.042Z,20.37
2022-07-30T07:16:55.750Z,20.42
2022-07-30T07:20:00.515Z,20.47
2022-07-30T07:22:43.751Z,20.49
2022-07-30T07:25:40.934Z,20.52
2022-07-30T07:28:49.415Z,20.57
2022-07-30T07:32:02.582Z,20.59
2022-07-30T07:34:17.478Z,20.65
2022-07-30T07:37:33.299Z,20.68
2022-07-30T07:40:09.057Z,20.72
2022-07-30T07:42:44.024Z,20.76
2022-07-30T07:45:14.440Z,20.80
2022-07-30T07:47:53.577Z,20.87
2022-07-30T07:50:42.980Z,20.93
2022-07-30T07:53:20.788Z,21.02
2022-07-30T07:55:51.457Z,21.09
2022-07-30T07:58:26.467Z,21.15
2022-07-30T08:01:04.330Z,21.19
2022-07-30T08:03:55.501Z,21.23
2022-07-30T08:06:44.326Z,21.25
2022-07-30T08:09:40.599Z,21.27
2022-07-30T08:12:30.414Z,21.29
2022-07-30T08:15:22.905Z,21.30
2022-07-30T08:18:11.868Z,21.31
2022-07-30T08:20:46.305Z,21.32
2022-07-30T08:23:25.023Z,21.33
2022-07-30T08:25:55.630Z,21.35
2022-07-30T08:28:35.838Z,21.36
2022-07-30T08:31:09.155Z,21.37
2022-07-30T08:33:39.840Z,21.41
2022-07-30T08:36:11.071Z,21.44
2022-07-30T08:38:41.905Z,21.47
2022-07-30T08:53:23.482Z,21.59
2022-07-30T08:55:58.489Z,21.63
2022-07-30T08:58:35.454Z,21.64
2022-07-30T09:01:08.337Z,21.67
2022-07-30T09:03:44.198Z,21.69
2022-07-30T09:06:15.709Z,21.73
2022-07-30T09:08:45.905Z,21.72
2022-07-30T09:11:38.276Z,21.77
2022-07-30T09:14:14.381Z,21.80
2022-07-30T09:16:46.154Z,21.83
2022-07-30T09:19:23.079Z,21.88
2022-07-30T09:21:58.677Z,21.94
2022-07-30T09:28:16.403Z,21.98
2022-07-30T09:33:36.411Z,22.04
2022-07-30T09:36:34.102Z,22.05
2022-07-30T09:39:40.921Z,22.04
2022-07-30T09:42:23.532Z,22.05
2022-07-30T09:45:06.562Z,22.04
2022-07-30T09:47:39.344Z,22.04
2022-07-30T09:53:12.377Z,22.03
2022-07-30T09:55:45.846Z,22.02
2022-07-30T09:58:27.089Z,22.01
2022-07-30T10:01:03.706Z,22.00
2022-07-30T10:03:57.436Z,21.99
2022-07-30T10:07:04.152Z,21.97
2022-07-30T10:09:47.050Z,21.96
2022-07-30T10:12:18.924Z,21.96
2022-07-30T10:14:56.886Z,21.95
2022-07-30T10:17:27.407Z,21.96
2022-07-30T10:20:28.152Z,21.94
2022-07-30T10:23:19.319Z,21.93
2022-07-30T10:26:11.196Z,21.92
2022-07-30T10:29:00.259Z,21.92
2022-07-30T10:31:48.442Z,21.92
2022-07-30T10:34:23.678Z,21.91
2022-07-30T10:37:06.859Z,21.90
2022-07-30T10:39:58.030Z,21.90
2022-07-30T10:42:48.448Z,21.89
2022-07-30T10:45:20.260Z,21.87
2022-07-30T10:47:56.768Z,21.86
2022-07-30T10:50:29.542Z,21.86
2022-07-30T10:53:02.332Z,21.84
2022-07-30T10:55:38.759Z,21.83
2022-07-30T10:58:14.479Z,21.82
2022-07-30T11:00:54.318Z,21.80
2022-07-30T11:03:41.673Z,21.77
2022-07-30T11:06:24.039Z,21.75
2022-07-30T11:08:57.171Z,21.73
2022-07-30T11:12:01.015Z,21.69
2022-07-30T11:14:21.744Z,21.66
2022-07-30T11:17:20.495Z,21.64
2022-07-30T11:20:07.221Z,21.62
2022-07-30T11:22:45.103Z,21.61
2022-07-30T11:25:49.938Z,21.59
2022-07-30T11:28:43.999Z,21.59
2022-07-30T11:31:36.853Z,21.57
2022-07-30T11:34:20.473Z,21.56
2022-07-30T11:37:22.211Z,21.56
2022-07-30T11:39:58.189Z,21.55
2022-07-30T11:42:36.913Z,21.55
2022-07-30T11:45:33.829Z,21.55
2022-07-30T11:48:12.940Z,21.54
2022-07-30T11:50:44.330Z,21.54
2022-07-30T11:53:22.684Z,21.53
2022-07-30T11:56:00.809Z,21.52
2022-07-30T11:58:34.420Z,21.51
2022-07-30T12:01:09.227Z,21.51
2022-07-30T12:03:43.334Z,21.51
2022-07-30T12:06:18.522Z,21.51
2022-07-30T12:08:58.500Z,21.54
2022-07-30T12:11:37.702Z,21.58
2022-07-30T12:14:08.125Z,21.62
2022-07-30T12:16:38.473Z,21.65
2022-07-30T12:19:09.645Z,21.69
2022-07-30T12:21:40.221Z,21.70
2022-07-30T12:24:12.065Z,21.73
2022-07-30T12:26:42.886Z,21.76
2022-07-30T12:29:14.359Z,21.78
2022-07-30T12:31:46.625Z,21.79
2022-07-30T12:34:28.185Z,21.81
2022-07-30T12:37:10.480Z,21.82
2022-07-30T12:39:41.165Z,21.83
2022-07-30T12:42:22.295Z,21.85
2022-07-30T12:44:52.710Z,21.89
2022-07-30T12:47:31.064Z,21.93
2022-07-30T12:50:06.610Z,21.96
2022-07-30T12:52:38.062Z,21.99
2022-07-30T12:55:14.469Z,22.02
2022-07-30T12:57:55.938Z,22.04
2022-07-30T13:00:29.444Z,22.06
2022-07-30T13:03:00.786Z,22.06
2022-07-30T13:05:51.166Z,22.04
2022-07-30T13:08:48.789Z,22.02
2022-07-30T13:11:20.480Z,22.01
2022-07-30T13:13:52.374Z,21.97
2022-07-30T13:16:23.540Z,21.98
2022-07-30T13:18:53.955Z,21.97
2022-07-30T13:21:24.309Z,21.96
2022-07-30T13:23:54.905Z,21.96
2022-07-30T13:26:25.693Z,21.95
2022-07-30T13:29:01.282Z,21.96
2022-07-30T13:31:43.122Z,21.95
2022-07-30T13:34:14.525Z,21.96
2022-07-30T13:36:45.255Z,21.98
2022-07-30T13:39:15.700Z,22.00
2022-07-30T13:41:46.247Z,21.99
2022-07-30T13:44:16.780Z,22.00
2022-07-30T13:46:47.801Z,22.00
2022-07-30T13:49:18.251Z,22.00
2022-07-30T13:51:48.916Z,22.00
2022-07-30T13:54:19.665Z,22.03
2022-07-30T13:56:50.082Z,22.05
2022-07-30T13:59:20.701Z,22.08
2022-07-30T14:01:51.367Z,22.12
2022-07-30T14:04:21.874Z,22.16
2022-07-30T14:06:52.598Z,22.18
2022-07-30T14:09:22.923Z,22.19
2022-07-30T14:11:53.708Z,22.21
2022-07-30T14:14:24.546Z,22.23
2022-07-30T14:16:55.083Z,22.22
2022-07-30T14:19:26.012Z,22.23
2022-07-30T14:21:56.674Z,22.23
2022-07-30T14:24:27.585Z,22.23
2022-07-30T14:26:58.839Z,22.24
2022-07-30T14:29:29.831Z,22.23
2022-07-30T14:32:00.356Z,22.21
2022-07-30T14:34:31.055Z,22.19
2022-07-30T14:37:02.858Z,22.17
2022-07-30T14:39:35.398Z,22.13
2022-07-30T14:42:06.804Z,22.10
2022-07-30T14:44:37.379Z,22.10
2022-07-30T14:47:08.429Z,22.10
2022-07-30T14:49:39.404Z,22.10
2022-07-30T14:52:10.159Z,22.09
2022-07-30T14:54:40.724Z,22.09
2022-07-30T14:57:11.224Z,22.09
2022-07-30T14:59:41.796Z,22.07
2022-07-30T15:02:12.293Z,22.05
2022-07-30T15:04:42.793Z,22.05
2022-07-30T15:07:13.547Z,22.04
2022-07-30T15:09:45.134Z,22.05
2022-07-30T15:12:23.604Z,22.07
2022-07-30T15:14:57.771Z,22.07
2022-07-30T15:21:02.795Z,22.09
2022-07-30T15:23:33.704Z,22.08
2022-07-30T15:26:04.706Z,22.07
2022-07-30T15:28:35.279Z,22.06
2022-07-30T15:31:06.058Z,22.05
2022-07-30T15:33:42.194Z,22.04
2022-07-30T15:36:13.881Z,22.03
2022-07-30T15:38:44.934Z,22.00
2022-07-30T15:41:19.350Z,21.97
2022-07-30T15:43:49.961Z,21.94
2022-07-30T15:49:37.209Z,21.92
2022-07-30T15:52:08.891Z,21.88
2022-07-30T15:54:39.434Z,21.88
2022-07-30T15:57:10.362Z,21.87
2022-07-30T15:59:41.329Z,21.86
2022-07-30T16:02:13.364Z,21.85
2022-07-30T16:04:44.220Z,21.86
2022-07-30T16:07:19.024Z,21.87
2022-07-30T16:09:49.783Z,21.86
2022-07-30T16:12:20.966Z,21.85
2022-07-30T16:14:56.591Z,21.84
2022-07-30T16:17:29.470Z,21.82
2022-07-30T16:19:59.834Z,21.80
2022-07-30T16:22:30.576Z,21.79
2022-07-30T16:25:01.095Z,21.81
2022-07-30T16:27:31.994Z,21.81
2022-07-30T16:30:02.416Z,21.83
2022-07-30T16:32:33.255Z,21.85
2022-07-30T16:35:04.068Z,21.86
2022-07-30T16:37:34.946Z,21.87
2022-07-30T16:40:06.374Z,21.87
2022-07-30T16:42:36.826Z,21.87
2022-07-30T16:45:08.302Z,21.85
2022-07-30T16:47:38.795Z,21.83
2022-07-30T16:50:10.205Z,21.80
2022-07-30T16:52:41.194Z,21.77
2022-07-30T16:55:12.246Z,21.74
2022-07-30T16:57:42.985Z,21.71
2022-07-30T17:00:15.061Z,21.68
2022-07-30T17:02:46.364Z,21.64
2022-07-30T17:05:17.358Z,21.62
2022-07-30T17:07:48.545Z,21.62
2022-07-30T17:10:25.660Z,21.62
2022-07-30T17:12:57.746Z,21.58
2022-07-30T17:15:32.512Z,21.60
2022-07-30T17:18:03.835Z,21.60
2022-07-30T17:20:34.595Z,21.59
2022-07-30T17:23:04.944Z,21.58
2022-07-30T17:25:35.589Z,21.57
2022-07-30T17:28:06.449Z,21.54
2022-07-30T17:30:37.352Z,21.51
2022-07-30T17:33:07.833Z,21.48
2022-07-30T17:35:38.428Z,21.46
2022-07-30T17:38:09.009Z,21.44
2022-07-30T17:40:39.487Z,21.45
2022-07-30T17:43:14.405Z,21.45
2022-07-30T17:45:46.390Z,21.44
2022-07-30T17:48:18.523Z,21.44
2022-07-30T17:50:49.080Z,21.45
2022-07-30T17:53:19.789Z,21.44
2022-07-30T17:55:57.959Z,21.44
2022-07-30T17:58:29.059Z,21.43
2022-07-30T18:01:03.018Z,21.41
2022-07-30T18:03:33.991Z,21.40
2022-07-30T18:06:03.966Z,21.39
2022-07-30T18:08:35.084Z,21.37
2022-07-30T18:11:05.669Z,21.36
2022-07-30T18:13:36.990Z,21.34
2022-07-30T18:16:08.303Z,21.34
2022-07-30T18:18:39.292Z,21.35
2022-07-30T18:21:10.932Z,21.35
2022-07-30T18:23:41.611Z,21.36
2022-07-30T18:26:12.596Z,21.35
2022-07-30T18:28:43.338Z,21.36
2022-07-30T18:31:13.782Z,21.36
2022-07-30T18:33:44.540Z,21.34
2022-07-30T18:36:15.455Z,21.33
2022-07-30T18:38:51.249Z,21.31
2022-07-30T18:41:22.919Z,21.30
2022-07-30T18:43:53.461Z,21.28
2022-07-30T18:46:24.905Z,21.26
2022-07-30T18:48:55.776Z,21.22
2022-07-30T18:51:27.521Z,21.21
2022-07-30T18:53:59.925Z,21.20
2022-07-30T18:56:30.602Z,21.16
2022-07-30T18:59:01.460Z,21.13
2022-07-30T19:01:33.026Z,21.12
2022-07-30T19:04:03.668Z,21.10
2022-07-30T19:06:38.333Z,21.07
2022-07-30T19:09:16.735Z,21.04
2022-07-30T19:11:48.486Z,21.01
2022-07-30T19:14:21.672Z,20.97
2022-07-30T19:16:52.918Z,20.93
2022-07-30T19:19:23.282Z,20.91
2022-07-30T19:21:53.973Z,20.91
2022-07-30T19:24:27.727Z,20.89
2022-07-30T19:26:59.584Z,20.88
2022-07-30T19:29:32.822Z,20.85
2022-07-30T19:32:03.803Z,20.85
2022-07-30T19:34:35.130Z,20.84
2022-07-30T19:37:06.127Z,20.82
2022-07-30T19:39:36.611Z,20.79
2022-07-30T19:42:07.824Z,20.79
2022-07-30T19:44:41.129Z,20.79
2022-07-30T19:47:11.699Z,20.76
2022-07-30T19:49:46.555Z,20.79
2022-07-30T19:52:23.249Z,20.79
2022-07-30T19:54:56.222Z,20.79
2022-07-30T19:57:53.112Z,20.80
2022-07-30T20:00:24.556Z,20.79
2022-07-30T20:02:55.933Z,20.77
2022-07-30T20:05:58.411Z,20.76
2022-07-30T20:08:38.809Z,20.71
2022-07-30T20:11:08.966Z,20.71
2022-07-30T20:13:45.058Z,20.69
2022-07-30T20:16:18.560Z,20.68
2022-07-30T20:18:53.064Z,20.70
2022-07-30T20:21:55.877Z,20.71
2022-07-30T20:24:18.225Z,20.71
2022-07-30T20:26:49.299Z,20.71
2022-07-30T20:29:20.905Z,20.72
2022-07-30T20:31:52.179Z,20.72
2022-07-30T20:34:25.877Z,20.73
2022-07-30T20:36:57.416Z,20.70
2022-07-30T20:39:28.297Z,20.70
2022-07-30T20:42:21.839Z,20.69
2022-07-30T20:44:57.266Z,20.65
2022-07-30T20:47:38.051Z,20.67
2022-07-30T20:50:12.003Z,20.68
2022-07-30T20:52:46.562Z,20.68
2022-07-30T20:55:18.326Z,20.69
2022-07-30T20:57:59.351Z,20.71
2022-07-30T21:00:37.850Z,20.70
2022-07-30T21:03:13.589Z,20.70
2022-07-30T21:05:46.304Z,20.67
2022-07-30T21:08:17.306Z,20.64
2022-07-30T21:10:48.205Z,20.62
2022-07-30T21:13:18.683Z,20.57
2022-07-30T21:16:01.897Z,20.54
2022-07-30T21:18:34.017Z,20.53
2022-07-30T21:21:05.467Z,20.55
2022-07-30T21:23:36.285Z,20.56
2022-07-30T21:26:11.834Z,20.57
2022-07-30T21:28:44.308Z,20.57
2022-07-30T21:31:14.778Z,20.58
2022-07-30T21:33:45.489Z,20.57
2022-07-30T21:36:15.966Z,20.54
2022-07-30T21:38:46.424Z,20.52
2022-07-30T21:41:19.096Z,20.50
2022-07-30T21:44:10.058Z,20.48
2022-07-30T21:46:41.048Z,20.46
2022-07-30T21:49:12.383Z,20.48
2022-07-30T21:51:42.766Z,20.47
2022-07-30T21:54:26.507Z,20.47
2022-07-30T21:57:00.330Z,20.47
2022-07-30T21:59:30.789Z,20.46
2022-07-30T22:02:01.788Z,20.46
2022-07-30T22:04:32.618Z,20.44
2022-07-30T22:07:03.356Z,20.43
2022-07-30T22:09:34.753Z,20.42
2022-07-30T22:12:09.944Z,20.43
2022-07-30T22:14:43.670Z,20.43
2022-07-30T22:17:23.602Z,20.43
2022-07-30T22:20:08.857Z,20.43
2022-07-30T22:22:42.448Z,20.43
2022-07-30T22:25:13.217Z,20.43
2022-07-30T22:27:56.333Z,20.42
2022-07-30T22:30:30.796Z,20.41
2022-07-30T22:33:21.326Z,20.42
2022-07-30T22:35:51.924Z,20.43
2022-07-30T22:38:22.573Z,20.42
2022-07-30T22:40:55.367Z,20.43
2022-07-30T22:43:33.319Z,20.43
2022-07-30T22:46:27.225Z,20.41
2022-07-30T22:49:01.870Z,20.39
2022-07-30T22:51:58.762Z,20.36
2022-07-30T22:54:23.161Z,20.37
2022-07-30T22:56:53.894Z,20.38
2022-07-30T22:59:58.682Z,20.38
2022-07-30T23:02:15.807Z,20.39
2022-07-30T23:04:48.484Z,20.40
2022-07-30T23:07:20.631Z,20.39
2022-07-30T23:09:53.945Z,20.38
2022-07-30T23:12:24.872Z,20.38
2022-07-30T23:14:55.802Z,20.35
2022-07-30T23:17:28.544Z,20.33
2022-07-30T23:19:59.164Z,20.34
2022-07-30T23:22:30.134Z,20.33
2022-07-30T23:25:00.514Z,20.32
2022-07-30T23:27:31.134Z,20.31
2022-07-30T23:30:01.680Z,20.31
2022-07-30T23:32:32.111Z,20.30
2022-07-30T23:35:02.327Z,20.28
2022-07-30T23:37:37.978Z,20.25
2022-07-30T23:40:20.613Z,20.22
2022-07-30T23:42:52.352Z,20.20
2022-07-30T23:45:22.893Z,20.17
2022-07-30T23:48:01.263Z,20.14
2022-07-30T23:50:34.650Z,20.12
2022-07-30T23:53:06.600Z,20.10
2022-07-30T23:55:38.357Z,20.08
2022-07-30T23:58:09.886Z,20.06
