createdAt,value
2022-12-05T00:00:40.372Z,96987.75
2022-12-05T00:03:42.237Z,96996.69
2022-12-05T00:06:44.077Z,96989.28
2022-12-05T00:09:45.619Z,96979.38
2022-12-05T00:12:47.113Z,96965.34
2022-12-05T00:15:48.598Z,96972.75
2022-12-05T00:18:50.429Z,96963.81
2022-12-05T00:21:52.101Z,96985.66
2022-12-05T00:24:53.709Z,96965.06
2022-12-05T00:27:55.308Z,96982.34
2022-12-05T00:30:57.055Z,96995.28
2022-12-05T00:34:02.963Z,96989.31
2022-12-05T00:37:04.560Z,96997.59
2022-12-05T00:40:06.834Z,97009.66
2022-12-05T00:43:08.320Z,97009.16
2022-12-05T00:46:18.888Z,97004.31
2022-12-05T00:49:20.520Z,96984.66
2022-12-05T00:52:22.070Z,96982.59
2022-12-05T00:55:23.596Z,97000.97
2022-12-05T00:58:25.086Z,96996.59
2022-12-05T01:01:33.176Z,96998.94
2022-12-05T01:04:34.892Z,97004.16
2022-12-05T01:07:36.417Z,97002.38
2022-12-05T01:10:38.014Z,96993.63
2022-12-05T01:13:39.610Z,96991.19
2022-12-05T01:16:42.785Z,97004.53
2022-12-05T01:19:44.341Z,97012.38
2022-12-05T01:22:45.864Z,97041.66
2022-12-05T01:25:49.691Z,97031.38
2022-12-05T01:28:52.461Z,97032.34
2022-12-05T01:31:54.782Z,97037.75
2022-12-05T01:34:56.500Z,97046.41
2022-12-05T01:37:58.313Z,97048.75
2022-12-05T01:41:01.922Z,97057.03
2022-12-05T01:44:08.154Z,97069.28
2022-12-05T01:47:09.687Z,97064.22
2022-12-05T01:50:13.063Z,97061.59
2022-12-05T01:53:16.083Z,97053.06
2022-12-05T01:56:20.108Z,97047.84
2022-12-05T01:59:22.906Z,97048.41
2022-12-05T02:02:24.892Z,97053.88
2022-12-05T02:05:33.536Z,97057.31
2022-12-05T02:08:35.982Z,97058.75
2022-12-05T02:11:50.066Z,97050.13
2022-12-05T02:15:24.086Z,97075.13
2022-12-05T02:18:25.519Z,97053.53
2022-12-05T02:21:45.388Z,97055.72
2022-12-05T02:24:55.814Z,97050.09
2022-12-05T02:28:19.004Z,97044.44
2022-12-05T02:31:39.253Z,97039.59
2022-12-05T02:35:22.546Z,97041.97
2022-12-05T02:38:40.985Z,97038.97
2022-12-05T02:41:58.604Z,97034.59
2022-12-05T02:45:05.505Z,97033.38
2022-12-05T02:48:08.099Z,97035.44
2022-12-05T02:51:14.745Z,97042.34
2022-12-05T02:54:21.347Z,97038.06
2022-12-05T02:57:24.751Z,97037.88
2022-12-05T03:00:26.570Z,97037.63
2022-12-05T03:03:28.962Z,97045.44
2022-12-05T03:06:45.478Z,97048.63
2022-12-05T03:09:54.156Z,97052.75
2022-12-05T03:13:00.715Z,97058.50
2022-12-05T03:16:11.671Z,97059.31
2022-12-05T03:19:23.769Z,97064.06
2022-12-05T03:22:46.703Z,97058.56
2022-12-05T03:26:02.713Z,97062.00
2022-12-05T03:29:36.484Z,97068.72
2022-12-05T03:33:04.936Z,97058.44
2022-12-05T03:36:13.823Z,97062.84
2022-12-05T03:39:25.954Z,97053.47
2022-12-05T03:42:33.862Z,97053.34
2022-12-05T03:45:42.662Z,97062.00
2022-12-05T03:48:56.868Z,97076.47
2022-12-05T03:52:09.363Z,97073.44
2022-12-05T03:55:13.975Z,97076.88
2022-12-05T03:58:26.214Z,97076.88
2022-12-05T04:01:31.435Z,97074.38
2022-12-05T04:04:49.115Z,97084.13
2022-12-05T04:08:23.852Z,97095.72
2022-12-05T04:11:28.141Z,97096.97
2022-12-05T04:14:44.588Z,97096.28
2022-12-05T04:18:12.669Z,97103.31
2022-12-05T04:21:34.774Z,97107.03
2022-12-05T04:24:54.896Z,97106.47
2022-12-05T04:28:33.181Z,97097.94
2022-12-05T04:31:44.368Z,97093.53
2022-12-05T04:34:54.737Z,97099.31
2022-12-05T04:38:04.186Z,97102.63
2022-12-05T04:41:11.276Z,97098.38
2022-12-05T04:44:17.505Z,97102.06
2022-12-05T04:47:21.209Z,97114.75
2022-12-05T04:50:27.001Z,97117.34
2022-12-05T04:53:31.062Z,97116.38
2022-12-05T04:56:34.325Z,97110.75
2022-12-05T04:59:36.145Z,97106.47
2022-12-05T05:02:47.239Z,97108.97
2022-12-05T05:05:53.065Z,97109.66
2022-12-05T05:08:56.877Z,97114.75
2022-12-05T05:11:58.430Z,97119.72
2022-12-05T05:14:59.978Z,97117.91
2022-12-05T05:18:01.562Z,97123.69
2022-12-05T05:21:03.038Z,97128.78
2022-12-05T05:24:06.342Z,97135.66
2022-12-05T05:27:07.886Z,97148.03
2022-12-05T05:30:09.794Z,97150.53
2022-12-05T05:33:11.312Z,97153.97
2022-12-05T05:36:13.994Z,97164.41
2022-12-05T05:39:15.669Z,97155.50
2022-12-05T05:42:17.284Z,97153.56
2022-12-05T05:45:18.914Z,97157.56
2022-12-05T05:48:20.478Z,97166.09
2022-12-05T05:51:23.493Z,97174.91
2022-12-05T05:54:25.062Z,97190.31
2022-12-05T05:57:26.579Z,97187.00
2022-12-05T06:00:28.168Z,97194.16
2022-12-05T06:03:29.750Z,97195.97
2022-12-05T06:06:31.457Z,97198.56
2022-12-05T06:09:32.960Z,97211.66
2022-12-05T06:12:34.555Z,97215.34
2022-12-05T06:15:37.155Z,97218.66
2022-12-05T06:18:38.769Z,97229.53
2022-12-05T06:21:40.369Z,97225.13
2022-12-05T06:24:41.887Z,97231.91
2022-12-05T06:27:43.430Z,97235.19
2022-12-05T06:30:45.215Z,97234.38
2022-12-05T06:33:47.179Z,97240.00
2022-12-05T06:36:48.750Z,97231.47
2022-12-05T06:39:51.857Z,97242.75
2022-12-05T06:42:53.549Z,97236.94
2022-12-05T06:45:55.271Z,97243.28
2022-12-05T06:48:58.106Z,97238.06
2022-12-05T06:51:59.754Z,97226.09
2022-12-05T06:55:01.321Z,97232.69
2022-12-05T06:58:03.009Z,97233.66
2022-12-05T07:01:23.264Z,97235.31
2022-12-05T07:04:25.871Z,97220.88
2022-12-05T07:07:29.518Z,97234.63
2022-12-05T07:10:31.192Z,97228.28
2022-12-05T07:13:32.819Z,97229.66
2022-12-05T07:16:34.546Z,97232.16
2022-12-05T07:19:36.421Z,97241.66
2022-12-05T07:22:38.036Z,97260.13
2022-12-05T07:25:41.545Z,97269.22
2022-12-05T07:28:43.002Z,97266.72
2022-12-05T07:31:44.777Z,97255.97
2022-12-05T07:34:49.639Z,97260.31
2022-12-05T07:37:53.747Z,97272.41
2022-12-05T07:40:55.410Z,97265.00
2022-12-05T07:43:58.337Z,97274.41
2022-12-05T07:46:59.876Z,97278.53
2022-12-05T07:50:01.438Z,97279.78
2022-12-05T07:53:04.247Z,97277.97
2022-12-05T07:56:07.874Z,97284.75
2022-12-05T07:59:09.508Z,97284.88
2022-12-05T08:02:11.335Z,97288.31
2022-12-05T08:05:13.217Z,97297.28
2022-12-05T08:08:14.815Z,97295.38
2022-12-05T08:11:18.884Z,97288.94
2022-12-05T08:14:20.691Z,97286.97
2022-12-05T08:17:22.282Z,97297.34
2022-12-05T08:20:23.810Z,97308.38
2022-12-05T08:23:25.392Z,97315.16
2022-12-05T08:26:29.303Z,97318.84
2022-12-05T08:29:30.912Z,97308.13
2022-12-05T08:32:32.460Z,97294.63
2022-12-05T08:35:37.335Z,97295.31
2022-12-05T08:38:39.106Z,97310.63
2022-12-05T08:41:40.859Z,97308.69
2022-12-05T08:44:42.443Z,97309.13
2022-12-05T08:47:43.938Z,97319.69
2022-12-05T08:50:45.579Z,97317.88
2022-12-05T08:53:47.328Z,97312.50
2022-12-05T08:56:51.634Z,97309.47
2022-12-05T08:59:53.270Z,97314.31
2022-12-05T09:02:54.831Z,97336.78
2022-12-05T09:06:09.367Z,97339.97
2022-12-05T09:09:11.858Z,97346.28
2022-12-05T09:12:15.290Z,97357.31
2022-12-05T09:15:17.526Z,97352.34
2022-12-05T09:18:20.226Z,97351.53
2022-12-05T09:21:25.503Z,97342.69
2022-12-05T09:24:27.077Z,97351.13
2022-12-05T09:27:29.063Z,97365.56
2022-12-05T09:30:30.582Z,97370.19
2022-12-05T09:33:34.122Z,97374.41
2022-12-05T09:36:35.654Z,97368.59
2022-12-05T09:39:37.545Z,97372.28
2022-12-05T09:43:01.433Z,97366.84
2022-12-05T09:46:35.909Z,97371.69
2022-12-05T09:49:47.544Z,97373.78
2022-12-05T09:53:10.556Z,97378.06
2022-12-05T09:56:25.761Z,97374.56
2022-12-05T09:59:27.295Z,97376.38
2022-12-05T10:02:53.897Z,97375.69
2022-12-05T10:06:27.858Z,97384.00
2022-12-05T10:09:47.631Z,97380.47
2022-12-05T10:12:54.877Z,97379.03
2022-12-05T10:16:02.894Z,97369.72
2022-12-05T10:19:14.727Z,97366.28
2022-12-05T10:22:22.006Z,97365.09
2022-12-05T10:25:27.455Z,97366.09
2022-12-05T10:28:35.602Z,97371.25
2022-12-05T10:31:39.085Z,97376.03
2022-12-05T10:34:43.028Z,97377.19
2022-12-05T10:37:49.941Z,97372.13
2022-12-05T10:40:54.593Z,97374.28
2022-12-05T10:43:58.916Z,97371.59
2022-12-05T10:47:01.806Z,97363.88
2022-12-05T10:50:35.856Z,97361.34
2022-12-05T10:53:40.027Z,97350.16
2022-12-05T10:56:50.066Z,97354.25
2022-12-05T10:59:52.639Z,97355.78
2022-12-05T11:02:55.370Z,97357.63
2022-12-05T11:06:01.995Z,97347.91
2022-12-05T11:09:15.831Z,97349.91
2022-12-05T11:12:20.184Z,97355.97
2022-12-05T11:15:25.522Z,97356.31
2022-12-05T11:18:32.734Z,97359.31
2022-12-05T11:21:42.624Z,97347.19
2022-12-05T11:24:44.147Z,97351.13
2022-12-05T11:27:45.687Z,97343.97
2022-12-05T11:31:02.932Z,97347.19
2022-12-05T11:34:17.578Z,97350.31
2022-12-05T11:37:31.605Z,97336.25
2022-12-05T11:40:38.156Z,97333.63
2022-12-05T11:43:58.646Z,97338.28
2022-12-05T11:47:18.829Z,97342.41
2022-12-05T11:50:44.882Z,97336.16
2022-12-05T11:54:14.116Z,97325.31
2022-12-05T11:57:32.683Z,97326.38
2022-12-05T12:01:21.244Z,97332.53
2022-12-05T12:05:13.946Z,97331.78
2022-12-05T12:08:42.911Z,97338.53
2022-12-05T12:12:04.251Z,97344.91
2022-12-05T12:15:17.355Z,97341.44
2022-12-05T12:18:24.472Z,97344.53
2022-12-05T12:22:04.017Z,97358.28
2022-12-05T12:25:32.286Z,97349.25
2022-12-05T12:29:01.500Z,97352.16
2022-12-05T12:32:22.296Z,97350.94
2022-12-05T12:35:32.118Z,97347.44
2022-12-05T12:39:04.441Z,97352.50
2022-12-05T12:42:15.927Z,97344.06
2022-12-05T12:45:21.078Z,97349.81
2022-12-05T12:48:42.681Z,97343.84
2022-12-05T12:51:54.529Z,97351.00
2022-12-05T12:55:27.075Z,97349.63
2022-12-05T12:59:04.317Z,97339.22
2022-12-05T13:02:16.246Z,97340.75
2022-12-05T13:05:38.675Z,97341.66
2022-12-05T13:08:45.992Z,97345.50
2022-12-05T13:11:50.573Z,97337.53
2022-12-05T13:14:58.395Z,97340.41
2022-12-05T13:18:01.853Z,97339.13
2022-12-05T13:21:07.950Z,97350.31
2022-12-05T13:24:13.736Z,97344.66
2022-12-05T13:27:19.148Z,97335.00
2022-12-05T13:30:20.944Z,97344.59
2022-12-05T13:33:26.091Z,97338.59
2022-12-05T13:36:46.427Z,97352.09
2022-12-05T13:40:11.842Z,97344.19
2022-12-05T13:43:18.489Z,97346.16
2022-12-05T13:46:27.220Z,97339.66
2022-12-05T13:49:43.322Z,97345.63
2022-12-05T13:52:57.950Z,97352.44
2022-12-05T13:56:13.342Z,97354.78
2022-12-05T13:59:53.373Z,97354.44
2022-12-05T14:03:06.093Z,97346.63
2022-12-05T14:06:07.899Z,97349.38
2022-12-05T14:09:18.221Z,97347.81
2022-12-05T14:12:19.671Z,97350.09
2022-12-05T14:15:24.388Z,97346.03
2022-12-05T14:18:48.607Z,97351.06
2022-12-05T14:21:59.039Z,97343.84
2022-12-05T14:25:16.995Z,97347.56
2022-12-05T14:28:46.725Z,97349.56
2022-12-05T14:32:06.390Z,97349.81
2022-12-05T14:35:40.836Z,97370.47
2022-12-05T14:38:44.193Z,97354.44
2022-12-05T14:41:47.528Z,97352.91
2022-12-05T14:44:50.722Z,97339.69
2022-12-05T14:47:55.815Z,97357.59
2022-12-05T14:50:59.786Z,97353.88
2022-12-05T14:54:07.845Z,97351.34
2022-12-05T14:57:16.408Z,97352.88
2022-12-05T15:00:22.577Z,97354.56
2022-12-05T15:03:32.422Z,97363.59
2022-12-05T15:06:55.809Z,97368.69
2022-12-05T15:10:01.621Z,97358.53
2022-12-05T15:13:10.947Z,97382.06
2022-12-05T15:16:18.103Z,97368.19
2022-12-05T15:19:30.003Z,97378.00
2022-12-05T15:22:35.318Z,97379.69
2022-12-05T15:25:37.397Z,97388.94
2022-12-05T15:28:38.931Z,97385.00
2022-12-05T15:31:50.089Z,97390.66
2022-12-05T15:34:54.623Z,97389.13
2022-12-05T15:38:25.479Z,97385.56
2022-12-05T15:41:28.671Z,97395.06
2022-12-05T15:44:34.435Z,97392.16
2022-12-05T15:47:40.633Z,97395.19
2022-12-05T15:50:51.181Z,97383.88
2022-12-05T15:54:00.284Z,97391.47
2022-12-05T15:57:09.224Z,97388.72
2022-12-05T16:00:17.277Z,97383.91
2022-12-05T16:03:25.846Z,97397.16
2022-12-05T16:06:44.913Z,97395.81
2022-12-05T16:09:47.673Z,97392.94
2022-12-05T16:12:51.287Z,97391.81
2022-12-05T16:15:54.802Z,97391.53
2022-12-05T16:18:59.312Z,97401.34
2022-12-05T16:22:09.370Z,97399.66
2022-12-05T16:25:34.742Z,97405.75
2022-12-05T16:28:36.282Z,97407.53
2022-12-05T16:31:45.150Z,97402.59
2022-12-05T16:34:47.640Z,97406.84
2022-12-05T16:37:49.124Z,97405.06
2022-12-05T16:40:52.839Z,97409.34
2022-12-05T16:43:57.316Z,97406.72
2022-12-05T16:46:59.117Z,97399.25
2022-12-05T16:50:25.491Z,97402.16
2022-12-05T16:53:32.976Z,97409.19
2022-12-05T16:56:34.640Z,97408.50
2022-12-05T16:59:38.929Z,97415.97
2022-12-05T17:02:40.523Z,97418.47
2022-12-05T17:05:42.085Z,97411.16
2022-12-05T17:08:44.521Z,97415.53
2022-12-05T17:11:49.310Z,97421.47
2022-12-05T17:14:50.847Z,97425.63
2022-12-05T17:17:52.680Z,97428.53
2022-12-05T17:20:55.920Z,97417.91
2022-12-05T17:23:57.508Z,97423.84
2022-12-05T17:26:59.014Z,97425.34
2022-12-05T17:30:00.845Z,97437.50
2022-12-05T17:33:04.376Z,97420.78
2022-12-05T17:36:06.044Z,97435.28
2022-12-05T17:39:08.869Z,97433.88
2022-12-05T17:42:10.365Z,97434.75
2022-12-05T17:45:14.768Z,97432.25
2022-12-05T17:48:16.710Z,97434.47
2022-12-05T17:51:19.946Z,97434.03
2022-12-05T17:54:22.219Z,97426.44
2022-12-05T17:57:23.975Z,97429.38
2022-12-05T18:00:25.662Z,97427.16
2022-12-05T18:03:27.474Z,97436.69
2022-12-05T18:06:29.112Z,97433.34
2022-12-05T18:09:31.111Z,97428.91
2022-12-05T18:12:32.817Z,97431.41
2022-12-05T18:15:39.383Z,97431.28
2022-12-05T18:18:44.148Z,97430.84
2022-12-05T18:24:53.174Z,97427.97
2022-12-05T18:27:55.512Z,97442.44
2022-12-05T18:31:11.737Z,97444.94
2022-12-05T18:34:13.291Z,97443.97
2022-12-05T18:37:16.565Z,97440.13
2022-12-05T18:40:19.163Z,97447.41
2022-12-05T18:43:21.273Z,97453.22
2022-12-05T18:46:23.470Z,97455.84
2022-12-05T18:49:25.062Z,97463.56
2022-12-05T18:52:26.627Z,97457.22
2022-12-05T18:55:57.861Z,97463.41
2022-12-05T18:58:58.097Z,97461.22
2022-12-05T19:02:00.545Z,97448.38
2022-12-05T19:05:02.130Z,97457.34
2022-12-05T19:08:04.051Z,97461.22
2022-12-05T19:11:06.229Z,97462.47
2022-12-05T19:14:07.888Z,97458.72
2022-12-05T19:17:09.481Z,97462.97
2022-12-05T19:20:11.832Z,97459.50
2022-12-05T19:23:14.139Z,97463.91
2022-12-05T19:26:15.977Z,97461.28
2022-12-05T19:29:17.740Z,97468.03
2022-12-05T19:32:19.286Z,97464.56
2022-12-05T19:35:21.028Z,97474.34
2022-12-05T19:38:22.486Z,97475.56
2022-12-05T19:41:27.787Z,97471.13
2022-12-05T19:44:29.485Z,97481.59
2022-12-05T19:47:31.096Z,97481.44
2022-12-05T19:50:32.643Z,97482.91
2022-12-05T19:53:36.397Z,97486.34
2022-12-05T19:56:38.555Z,97487.16
2022-12-05T19:59:40.235Z,97478.50
2022-12-05T20:02:44.815Z,97478.94
2022-12-05T20:05:57.862Z,97478.25
2022-12-05T20:09:00.302Z,97482.13
2022-12-05T20:12:04.267Z,97475.91
2022-12-05T20:15:06.274Z,97477.78
2022-12-05T20:18:07.786Z,97484.09
2022-12-05T20:21:12.331Z,97479.31
2022-12-05T20:24:13.935Z,97479.03
2022-12-05T20:27:15.407Z,97476.16
2022-12-05T20:30:17.111Z,97476.88
2022-12-05T20:33:18.679Z,97480.00
2022-12-05T20:36:22.678Z,97474.34
2022-12-05T20:39:24.769Z,97474.31
2022-12-05T20:42:26.376Z,97464.63
2022-12-05T20:45:27.961Z,97469.81
2022-12-05T20:48:29.486Z,97470.78
2022-12-05T20:51:33.218Z,97471.88
2022-12-05T20:54:37.586Z,97471.19
2022-12-05T20:57:40.405Z,97478.47
2022-12-05T21:00:43.566Z,97476.09
2022-12-05T21:03:47.264Z,97472.34
2022-12-05T21:06:49.646Z,97468.47
2022-12-05T21:09:51.210Z,97463.34
2022-12-05T21:12:52.780Z,97457.44
2022-12-05T21:15:54.347Z,97453.94
2022-12-05T21:18:56.428Z,97458.31
2022-12-05T21:21:58.178Z,97448.59
2022-12-05T21:24:59.854Z,97453.00
2022-12-05T21:28:02.166Z,97453.91
2022-12-05T21:31:24.940Z,97456.19
2022-12-05T21:34:26.552Z,97457.28
2022-12-05T21:37:28.097Z,97456.28
2022-12-05T21:40:29.814Z,97458.09
2022-12-05T21:43:33.250Z,97464.13
2022-12-05T21:46:34.888Z,97463.44
2022-12-05T21:49:36.420Z,97461.22
2022-12-05T21:52:41.316Z,97457.56
2022-12-05T21:55:43.467Z,97449.78
2022-12-05T21:58:46.257Z,97451.59
2022-12-05T22:01:47.789Z,97447.25
2022-12-05T22:04:49.426Z,97465.53
2022-12-05T22:07:51.013Z,97462.91
2022-12-05T22:10:52.600Z,97453.44
2022-12-05T22:13:54.166Z,97461.63
2022-12-05T22:16:55.646Z,97457.69
2022-12-05T22:19:58.896Z,97457.78
2022-12-05T22:23:00.693Z,97454.44
2022-12-05T22:26:03.297Z,97455.25
2022-12-05T22:29:04.963Z,97449.09
2022-12-05T22:32:06.930Z,97446.19
2022-12-05T22:35:08.647Z,97439.56
2022-12-05T22:38:10.172Z,97442.66
2022-12-05T22:41:14.435Z,97440.63
2022-12-05T22:44:16.002Z,97442.38
2022-12-05T22:47:17.579Z,97439.91
2022-12-05T22:50:19.036Z,97438.47
2022-12-05T22:53:22.850Z,97444.81
2022-12-05T22:56:27.395Z,97427.72
2022-12-05T22:59:28.922Z,97434.41
2022-12-05T23:02:30.420Z,97434.34
2022-12-05T23:05:32.129Z,97426.72
2022-12-05T23:08:34.409Z,97426.72
2022-12-05T23:11:38.131Z,97426.63
2022-12-05T23:14:41.538Z,97425.34
2022-12-05T23:17:43.775Z,97424.88
2022-12-05T23:20:45.336Z,97429.50
2022-12-05T23:23:48.218Z,97419.31
2022-12-05T23:26:49.769Z,97409.50
2022-12-05T23:29:51.350Z,97412.00
2022-12-05T23:32:52.931Z,97412.50
2022-12-05T23:35:54.591Z,97417.63
2022-12-05T23:38:56.114Z,97413.13
2022-12-05T23:41:57.634Z,97419.88
2022-12-05T23:44:59.147Z,97418.81
2022-12-05T23:48:04.392Z,97407.81
2022-12-05T23:51:09.291Z,97417.50
2022-12-05T23:54:12.127Z,97409.47
2022-12-05T23:57:17.609Z,97415.63
