createdAt,value
2023-04-10T00:01:22.392Z,17.48
2023-04-10T00:06:24.981Z,18.23
2023-04-10T00:11:28.023Z,16.17
2023-04-10T00:16:30.716Z,17.83
2023-04-10T00:21:33.445Z,20.23
2023-04-10T00:26:37.296Z,18.63
2023-04-10T00:31:40.390Z,18.67
2023-04-10T00:36:46.385Z,19.27
2023-04-10T00:46:51.787Z,21.92
2023-04-10T00:51:58.344Z,21.23
2023-04-10T00:57:01.770Z,20.42
2023-04-10T01:02:04.899Z,20.63
2023-04-10T01:07:19.036Z,20.23
2023-04-10T01:12:43.520Z,19.27
2023-04-10T01:18:15.712Z,18.85
2023-04-10T01:23:36.843Z,19.63
2023-04-10T01:29:00.462Z,21.35
2023-04-10T01:34:17.544Z,20.38
2023-04-10T01:39:23.197Z,19.92
2023-04-10T01:44:47.017Z,17.75
2023-04-10T01:49:50.907Z,18.05
2023-04-10T01:54:53.993Z,18.70
2023-04-10T02:00:07.052Z,19.83
2023-04-10T02:05:17.760Z,18.73
2023-04-10T02:10:28.697Z,18.77
2023-04-10T02:15:34.446Z,17.95
2023-04-10T02:20:37.461Z,16.73
2023-04-10T02:25:40.018Z,16.70
2023-04-10T02:30:42.688Z,16.90
2023-04-10T02:35:48.642Z,18.15
2023-04-10T02:40:52.120Z,19.23
2023-04-10T02:46:00.979Z,17.13
2023-04-10T02:51:09.082Z,18.45
2023-04-10T02:56:12.863Z,18.50
2023-04-10T03:01:16.431Z,17.53
2023-04-10T03:06:26.148Z,16.25
2023-04-10T03:11:30.676Z,15.23
2023-04-10T03:16:33.561Z,15.60
2023-04-10T03:21:39.051Z,16.75
2023-04-10T03:26:43.443Z,14.75
2023-04-10T03:31:47.744Z,15.60
2023-04-10T03:36:51.491Z,13.75
2023-04-10T03:41:54.954Z,14.77
2023-04-10T03:47:00.174Z,15.02
2023-04-10T03:52:21.356Z,15.57
2023-04-10T03:57:24.268Z,13.85
2023-04-10T04:02:31.646Z,14.73
2023-04-10T04:07:35.930Z,14.68
2023-04-10T04:13:06.356Z,15.02
2023-04-10T04:18:34.985Z,13.80
2023-04-10T04:24:12.976Z,15.05
2023-04-10T04:29:34.442Z,14.75
2023-04-10T04:34:53.665Z,15.35
2023-04-10T04:39:57.400Z,16.05
2023-04-10T04:45:00.164Z,15.10
2023-04-10T04:50:23.157Z,15.52
2023-04-10T04:55:31.792Z,15.38
2023-04-10T05:00:55.211Z,15.80
2023-04-10T05:06:07.755Z,15.70
2023-04-10T05:11:23.703Z,16.05
2023-04-10T05:16:44.936Z,15.75
2023-04-10T05:22:27.589Z,15.40
2023-04-10T05:28:02.691Z,14.43
2023-04-10T05:33:24.371Z,15.25
2023-04-10T05:38:46.505Z,16.40
2023-04-10T05:44:00.202Z,15.43
2023-04-10T05:49:21.339Z,15.43
2023-04-10T05:54:50.221Z,17.92
2023-04-10T06:00:18.079Z,17.67
2023-04-10T06:05:47.010Z,17.55
2023-04-10T06:11:08.829Z,16.27
2023-04-10T06:16:11.903Z,16.25
2023-04-10T06:21:14.715Z,16.08
2023-04-10T06:26:17.389Z,15.63
2023-04-10T06:31:24.443Z,16.48
2023-04-10T06:36:27.708Z,16.27
2023-04-10T06:41:38.748Z,15.13
2023-04-10T06:46:50.312Z,15.05
2023-04-10T06:51:53.045Z,14.32
2023-04-10T06:56:59.754Z,14.80
2023-04-10T07:02:05.536Z,14.65
2023-04-10T07:07:13.464Z,14.38
2023-04-10T07:12:16.571Z,14.80
2023-04-10T07:17:19.332Z,12.50
2023-04-10T07:22:22.405Z,13.85
2023-04-10T07:27:25.158Z,13.65
2023-04-10T07:32:30.362Z,13.20
2023-04-10T07:37:33.382Z,13.68
2023-04-10T07:42:36.408Z,13.27
2023-04-10T07:47:39.129Z,12.98
2023-04-10T07:52:42.915Z,13.37
2023-04-10T07:57:45.689Z,13.73
2023-04-10T08:02:51.611Z,13.93
2023-04-10T08:07:54.246Z,14.55
2023-04-10T08:12:56.852Z,12.95
2023-04-10T08:17:59.799Z,12.80
2023-04-10T08:23:16.501Z,12.23
2023-04-10T08:28:22.708Z,10.57
2023-04-10T08:33:25.404Z,12.48
2023-04-10T08:38:28.173Z,11.40
2023-04-10T08:43:34.629Z,11.45
2023-04-10T08:48:55.889Z,11.60
2023-04-10T08:54:09.006Z,11.77
2023-04-10T08:59:12.249Z,12.18
2023-04-10T09:04:16.939Z,12.05
2023-04-10T09:09:19.775Z,11.05
2023-04-10T09:14:33.290Z,10.85
2023-04-10T09:19:36.131Z,12.10
2023-04-10T09:24:43.513Z,11.70
2023-04-10T09:29:49.832Z,11.80
2023-04-10T09:34:56.601Z,11.93
2023-04-10T09:39:59.570Z,11.73
2023-04-10T09:45:04.681Z,13.15
2023-04-10T09:50:07.828Z,19.48
2023-04-10T09:55:17.272Z,16.75
2023-04-10T10:00:20.780Z,12.82
2023-04-10T10:05:28.082Z,13.80
2023-04-10T10:10:30.918Z,12.85
2023-04-10T10:15:38.910Z,11.50
2023-04-10T10:20:46.240Z,11.93
2023-04-10T10:25:53.834Z,11.88
2023-04-10T10:30:56.571Z,11.32
2023-04-10T10:36:00.894Z,11.65
2023-04-10T10:41:21.528Z,10.95
2023-04-10T10:46:45.653Z,11.60
2023-04-10T10:51:50.094Z,11.43
2023-04-10T10:56:52.900Z,11.32
2023-04-10T11:02:18.407Z,11.02
2023-04-10T11:07:21.777Z,10.80
2023-04-10T11:12:26.004Z,11.10
2023-04-10T11:23:12.636Z,10.50
2023-04-10T11:28:34.220Z,10.93
2023-04-10T11:33:37.477Z,11.05
2023-04-10T11:38:41.409Z,10.35
2023-04-10T11:43:44.303Z,10.95
2023-04-10T11:48:47.101Z,10.18
2023-04-10T11:53:50.012Z,9.88
2023-04-10T11:58:54.690Z,9.65
2023-04-10T12:03:58.107Z,9.75
2023-04-10T12:09:01.316Z,10.05
2023-04-10T12:14:04.186Z,10.63
2023-04-10T12:19:07.590Z,9.63
2023-04-10T12:24:10.415Z,9.80
2023-04-10T12:29:13.297Z,9.25
2023-04-10T12:34:20.022Z,9.68
2023-04-10T12:39:24.234Z,11.10
2023-04-10T12:49:29.776Z,7.80
2023-04-10T12:54:36.977Z,8.30
2023-04-10T12:59:44.802Z,7.90
2023-04-10T13:04:48.702Z,8.35
2023-04-10T13:09:51.674Z,7.95
2023-04-10T13:14:54.802Z,7.28
2023-04-10T13:19:57.654Z,7.53
2023-04-10T13:25:00.466Z,7.03
2023-04-10T13:30:03.554Z,7.18
2023-04-10T13:35:07.312Z,7.00
2023-04-10T13:40:10.323Z,7.18
2023-04-10T13:45:13.060Z,6.78
2023-04-10T13:50:15.887Z,6.38
2023-04-10T13:55:19.594Z,7.22
2023-04-10T14:00:22.318Z,6.68
2023-04-10T14:05:25.254Z,7.32
2023-04-10T14:10:28.015Z,7.22
2023-04-10T14:15:30.711Z,7.05
2023-04-10T14:20:33.473Z,7.13
2023-04-10T14:25:36.184Z,7.13
2023-04-10T14:30:39.073Z,6.82
2023-04-10T14:35:41.926Z,6.05
2023-04-10T14:40:48.620Z,6.95
2023-04-10T14:45:51.443Z,7.65
2023-04-10T14:50:55.684Z,8.05
2023-04-10T14:55:58.422Z,7.93
2023-04-10T15:01:01.320Z,9.00
2023-04-10T15:06:04.738Z,19.48
2023-04-10T15:11:07.916Z,14.40
2023-04-10T15:16:12.006Z,13.87
2023-04-10T15:21:15.339Z,8.20
2023-04-10T15:26:17.976Z,8.03
2023-04-10T15:31:26.973Z,8.05
2023-04-10T15:36:30.091Z,8.75
2023-04-10T15:41:36.374Z,8.70
2023-04-10T15:46:39.516Z,8.52
2023-04-10T15:51:43.157Z,8.02
2023-04-10T15:56:45.950Z,7.80
2023-04-10T16:01:48.803Z,7.50
2023-04-10T16:06:51.932Z,6.53
2023-04-10T16:11:56.257Z,6.75
2023-04-10T16:22:02.127Z,7.35
2023-04-10T16:27:08.208Z,9.00
2023-04-10T16:32:10.893Z,8.32
2023-04-10T16:37:13.741Z,8.40
2023-04-10T16:42:16.316Z,7.85
2023-04-10T16:47:19.585Z,8.32
2023-04-10T16:52:22.154Z,8.32
2023-04-10T16:57:25.089Z,8.50
2023-04-10T17:02:29.780Z,8.52
2023-04-10T17:07:33.005Z,9.52
2023-04-10T17:12:36.978Z,9.55
2023-04-10T17:17:39.638Z,9.25
2023-04-10T17:22:42.363Z,9.73
2023-04-10T17:27:45.655Z,7.80
2023-04-10T17:32:49.261Z,9.02
2023-04-10T17:37:53.603Z,8.00
2023-04-10T17:42:56.316Z,6.27
2023-04-10T17:47:59.367Z,6.60
2023-04-10T17:53:04.084Z,7.47
2023-04-10T17:58:07.172Z,7.00
2023-04-10T18:03:28.188Z,6.78
2023-04-10T18:08:31.817Z,6.88
2023-04-10T18:13:34.574Z,5.63
2023-04-10T18:18:37.300Z,8.30
2023-04-10T18:23:41.635Z,8.57
2023-04-10T18:28:46.305Z,8.02
2023-04-10T18:34:03.621Z,7.43
2023-04-10T18:39:10.128Z,7.82
2023-04-10T18:44:12.760Z,7.85
2023-04-10T18:49:15.781Z,7.68
2023-04-10T18:54:18.411Z,7.80
2023-04-10T18:59:21.560Z,7.70
2023-04-10T19:04:45.563Z,7.20
2023-04-10T19:09:48.934Z,6.35
2023-04-10T19:14:51.569Z,5.88
2023-04-10T19:19:55.569Z,6.00
2023-04-10T19:24:58.228Z,6.25
2023-04-10T19:30:02.340Z,5.50
2023-04-10T19:35:05.530Z,7.40
2023-04-10T19:40:14.263Z,6.68
2023-04-10T19:45:17.497Z,7.50
2023-04-10T19:50:20.710Z,7.30
2023-04-10T19:55:23.959Z,7.55
2023-04-10T20:05:51.630Z,7.78
2023-04-10T20:10:56.089Z,6.88
2023-04-10T20:15:59.958Z,8.27
2023-04-10T20:21:02.785Z,8.65
2023-04-10T20:26:05.919Z,7.63
2023-04-10T20:31:10.956Z,6.68
2023-04-10T20:36:14.248Z,8.10
2023-04-10T20:41:16.830Z,8.27
2023-04-10T20:46:19.711Z,6.25
2023-04-10T20:51:23.046Z,7.05
2023-04-10T20:56:36.762Z,6.88
2023-04-10T21:01:45.971Z,5.63
2023-04-10T21:06:48.752Z,7.68
2023-04-10T21:11:51.663Z,7.78
2023-04-10T21:16:55.376Z,7.35
2023-04-10T21:21:58.744Z,8.85
2023-04-10T21:27:02.353Z,7.45
2023-04-10T21:32:06.566Z,7.00
2023-04-10T21:37:09.683Z,6.97
2023-04-10T21:42:13.972Z,6.00
2023-04-10T21:47:18.177Z,7.32
2023-04-10T21:52:22.382Z,6.93
2023-04-10T21:57:25.949Z,7.57
2023-04-10T22:02:29.974Z,7.27
2023-04-10T22:07:32.618Z,7.00
2023-04-10T22:12:36.803Z,7.45
2023-04-10T22:17:40.368Z,6.20
2023-04-10T22:22:43.880Z,7.10
2023-04-10T22:27:47.872Z,5.03
2023-04-10T22:32:50.614Z,4.57
2023-04-10T22:37:53.195Z,6.82
2023-04-10T22:42:55.766Z,6.68
2023-04-10T22:47:58.380Z,4.35
2023-04-10T22:53:01.790Z,3.05
2023-04-10T22:58:04.427Z,3.03
2023-04-10T23:03:08.554Z,3.05
2023-04-10T23:08:11.220Z,3.03
2023-04-10T23:13:13.838Z,3.08
2023-04-10T23:18:16.486Z,3.05
2023-04-10T23:23:19.726Z,2.90
2023-04-10T23:28:22.572Z,3.88
2023-04-10T23:33:25.243Z,3.10
2023-04-10T23:38:28.846Z,3.67
2023-04-10T23:43:33.210Z,2.95
2023-04-10T23:48:35.825Z,2.67
2023-04-10T23:53:59.229Z,2.72
2023-04-10T23:59:04.980Z,2.90
