createdAt,value
2023-02-15T00:01:49.125Z,4.70
2023-02-15T00:04:51.234Z,4.70
2023-02-15T00:07:53.178Z,4.70
2023-02-15T00:11:04.079Z,4.70
2023-02-15T00:14:14.211Z,4.80
2023-02-15T00:17:16.081Z,4.80
2023-02-15T00:20:19.437Z,4.80
2023-02-15T00:23:21.221Z,4.60
2023-02-15T00:26:23.293Z,4.60
2023-02-15T00:29:25.608Z,4.60
2023-02-15T00:32:27.621Z,4.50
2023-02-15T00:35:29.496Z,4.50
2023-02-15T00:38:32.290Z,4.50
2023-02-15T00:44:53.604Z,4.50
2023-02-15T00:47:55.518Z,4.60
2023-02-15T00:50:59.556Z,4.50
2023-02-15T00:54:01.483Z,4.50
2023-02-15T00:57:03.819Z,4.40
2023-02-15T01:00:06.609Z,4.40
2023-02-15T01:03:08.577Z,4.40
2023-02-15T01:06:11.885Z,4.30
2023-02-15T01:09:14.661Z,4.40
2023-02-15T01:12:16.554Z,4.30
2023-02-15T01:15:18.854Z,4.40
2023-02-15T01:18:20.933Z,4.30
2023-02-15T01:21:25.802Z,4.40
2023-02-15T01:24:27.652Z,4.40
2023-02-15T01:27:31.522Z,4.50
2023-02-15T01:30:33.790Z,4.40
2023-02-15T01:33:36.992Z,4.30
2023-02-15T01:36:38.803Z,4.30
2023-02-15T01:39:40.914Z,4.40
2023-02-15T01:42:43.451Z,4.40
2023-02-15T01:45:48.772Z,4.30
2023-02-15T01:48:56.861Z,4.20
2023-02-15T01:51:58.734Z,4.30
2023-02-15T01:55:00.830Z,4.20
2023-02-15T01:58:03.200Z,4.20
2023-02-15T02:01:07.062Z,4.00
2023-02-15T02:04:34.914Z,4.00
2023-02-15T02:07:41.637Z,4.00
2023-02-15T02:10:44.045Z,3.90
2023-02-15T02:13:47.063Z,3.90
2023-02-15T02:16:57.710Z,3.90
2023-02-15T02:19:59.616Z,3.90
2023-02-15T02:23:25.593Z,4.00
2023-02-15T02:26:42.697Z,3.90
2023-02-15T02:29:47.348Z,3.90
2023-02-15T02:33:11.830Z,3.80
2023-02-15T02:36:27.669Z,3.90
2023-02-15T02:40:05.249Z,3.90
2023-02-15T02:43:30.257Z,3.90
2023-02-15T02:46:43.951Z,4.00
2023-02-15T02:49:45.980Z,4.00
2023-02-15T02:52:50.002Z,3.90
2023-02-15T02:56:06.920Z,3.70
2023-02-15T02:59:13.593Z,3.70
2023-02-15T03:02:23.838Z,3.70
2023-02-15T03:05:30.193Z,3.80
2023-02-15T03:08:41.376Z,3.70
2023-02-15T03:11:45.082Z,3.80
2023-02-15T03:14:52.668Z,3.80
2023-02-15T03:18:00.536Z,3.70
2023-02-15T03:21:03.760Z,3.60
2023-02-15T03:24:20.165Z,3.60
2023-02-15T03:27:27.836Z,3.60
2023-02-15T03:30:30.771Z,3.50
2023-02-15T03:33:34.132Z,3.70
2023-02-15T03:36:38.626Z,3.70
2023-02-15T03:39:52.408Z,3.60
2023-02-15T03:43:04.447Z,3.50
2023-02-15T03:46:36.861Z,3.40
2023-02-15T03:50:00.722Z,3.40
2023-02-15T03:53:03.461Z,3.50
2023-02-15T03:56:05.319Z,3.40
2023-02-15T03:59:25.947Z,3.40
2023-02-15T04:02:39.527Z,3.40
2023-02-15T04:05:42.005Z,3.20
2023-02-15T04:09:02.441Z,3.20
2023-02-15T04:12:04.689Z,3.30
2023-02-15T04:15:25.701Z,3.30
2023-02-15T04:18:46.443Z,3.20
2023-02-15T04:22:06.613Z,3.20
2023-02-15T04:25:12.448Z,3.20
2023-02-15T04:28:14.472Z,3.10
2023-02-15T04:31:16.349Z,3.10
2023-02-15T04:34:18.822Z,3.00
2023-02-15T04:37:20.685Z,3.10
2023-02-15T04:40:22.773Z,3.10
2023-02-15T04:43:24.803Z,3.00
2023-02-15T04:46:26.594Z,3.00
2023-02-15T04:49:28.555Z,3.00
2023-02-15T04:52:30.510Z,2.90
2023-02-15T04:55:32.353Z,2.80
2023-02-15T04:58:36.121Z,2.80
2023-02-15T05:01:38.152Z,2.90
2023-02-15T05:04:39.975Z,2.90
2023-02-15T05:07:42.276Z,2.90
2023-02-15T05:10:44.241Z,2.90
2023-02-15T05:13:46.026Z,2.90
2023-02-15T05:16:47.855Z,2.90
2023-02-15T05:19:49.715Z,2.80
2023-02-15T05:22:55.551Z,2.80
2023-02-15T05:26:16.504Z,2.80
2023-02-15T05:29:18.500Z,2.80
2023-02-15T05:32:20.570Z,2.90
2023-02-15T05:35:22.706Z,2.80
2023-02-15T05:38:24.690Z,2.90
2023-02-15T05:41:26.775Z,2.80
2023-02-15T05:44:35.687Z,2.60
2023-02-15T05:47:37.741Z,2.70
2023-02-15T05:51:24.258Z,2.80
2023-02-15T05:54:24.267Z,2.80
2023-02-15T05:57:36.048Z,2.80
2023-02-15T06:00:41.011Z,2.80
2023-02-15T06:03:43.316Z,2.80
2023-02-15T06:06:51.357Z,2.80
2023-02-15T06:09:53.212Z,2.70
2023-02-15T06:12:55.176Z,2.70
2023-02-15T06:16:07.444Z,2.60
2023-02-15T06:19:09.614Z,2.70
2023-02-15T06:22:27.030Z,2.70
2023-02-15T06:25:29.966Z,2.60
2023-02-15T06:28:31.951Z,2.70
2023-02-15T06:31:34.020Z,2.50
2023-02-15T06:34:36.000Z,2.60
2023-02-15T06:37:47.880Z,2.70
2023-02-15T06:40:55.968Z,2.70
2023-02-15T06:44:10.351Z,2.50
2023-02-15T06:47:12.604Z,2.50
2023-02-15T06:50:15.216Z,2.40
2023-02-15T06:53:17.156Z,2.40
2023-02-15T06:56:19.559Z,2.50
2023-02-15T06:59:21.546Z,2.50
2023-02-15T07:02:23.430Z,2.30
2023-02-15T07:05:31.571Z,2.30
2023-02-15T07:08:33.444Z,2.40
2023-02-15T07:11:55.849Z,2.40
2023-02-15T07:14:59.227Z,2.40
2023-02-15T07:18:02.180Z,2.50
2023-02-15T07:21:04.188Z,2.50
2023-02-15T07:24:06.318Z,2.60
2023-02-15T07:27:08.994Z,2.60
2023-02-15T07:30:18.039Z,2.60
2023-02-15T07:36:54.737Z,2.50
2023-02-15T07:39:56.639Z,2.60
2023-02-15T07:43:00.211Z,2.70
2023-02-15T07:46:11.187Z,2.60
2023-02-15T07:49:19.534Z,2.70
2023-02-15T07:55:49.818Z,2.80
2023-02-15T07:58:52.322Z,3.00
2023-02-15T08:01:55.224Z,3.10
2023-02-15T08:04:57.214Z,3.20
2023-02-15T08:08:32.090Z,3.30
2023-02-15T08:15:34.206Z,3.60
2023-02-15T08:18:52.913Z,3.80
2023-02-15T08:21:58.758Z,3.80
2023-02-15T08:25:00.835Z,3.90
2023-02-15T08:28:10.003Z,3.90
2023-02-15T08:31:17.449Z,4.00
2023-02-15T08:34:34.168Z,4.10
2023-02-15T08:37:57.806Z,4.20
2023-02-15T08:45:10.911Z,4.30
2023-02-15T08:48:25.531Z,4.40
2023-02-15T08:51:30.207Z,4.50
2023-02-15T08:54:32.351Z,4.50
2023-02-15T08:57:49.733Z,4.60
2023-02-15T09:01:10.060Z,4.60
2023-02-15T09:04:16.752Z,4.70
2023-02-15T09:07:25.103Z,4.80
2023-02-15T09:18:34.904Z,5.20
2023-02-15T09:25:09.678Z,5.50
2023-02-15T09:28:20.954Z,5.60
2023-02-15T09:31:55.833Z,5.70
2023-02-15T09:35:30.330Z,5.80
2023-02-15T09:39:24.762Z,6.00
2023-02-15T09:46:21.073Z,6.40
2023-02-15T09:53:00.625Z,6.60
2023-02-15T09:56:08.360Z,6.70
2023-02-15T09:59:49.442Z,6.80
2023-02-15T10:03:06.215Z,7.00
2023-02-15T10:06:20.058Z,7.20
2023-02-15T10:09:45.366Z,7.30
2023-02-15T10:12:54.120Z,7.50
2023-02-15T10:16:29.512Z,7.50
2023-02-15T10:19:38.300Z,7.60
2023-02-15T10:22:46.005Z,7.70
2023-02-15T10:26:02.097Z,7.80
2023-02-15T10:29:17.239Z,7.90
2023-02-15T10:32:32.121Z,8.00
2023-02-15T10:35:53.795Z,8.10
2023-02-15T10:39:23.211Z,8.20
2023-02-15T10:42:27.854Z,8.40
2023-02-15T10:45:55.159Z,8.40
2023-02-15T10:49:22.896Z,8.50
2023-02-15T10:52:45.490Z,8.60
2023-02-15T10:55:53.588Z,8.70
2023-02-15T10:59:16.968Z,8.80
2023-02-15T11:03:01.806Z,8.90
2023-02-15T11:06:24.187Z,9.00
2023-02-15T11:10:01.606Z,9.20
2023-02-15T11:13:29.800Z,9.30
2023-02-15T11:20:29.844Z,9.50
2023-02-15T11:23:34.849Z,9.60
2023-02-15T11:27:16.213Z,9.70
2023-02-15T11:30:52.677Z,9.80
2023-02-15T11:34:39.858Z,9.80
2023-02-15T11:38:02.267Z,9.90
2023-02-15T11:41:55.162Z,10.00
2023-02-15T11:45:39.452Z,10.10
2023-02-15T11:48:41.836Z,10.20
2023-02-15T11:52:17.289Z,10.30
2023-02-15T12:01:52.558Z,10.70
2023-02-15T12:05:28.719Z,10.80
2023-02-15T12:08:59.879Z,10.80
2023-02-15T12:12:28.252Z,10.90
2023-02-15T12:15:38.263Z,10.90
2023-02-15T12:18:48.057Z,11.00
2023-02-15T12:22:04.719Z,11.00
2023-02-15T12:25:41.285Z,11.10
2023-02-15T12:28:45.672Z,11.40
2023-02-15T12:31:52.737Z,11.50
2023-02-15T12:35:10.500Z,11.60
2023-02-15T12:38:12.480Z,11.70
2023-02-15T12:41:26.422Z,11.90
2023-02-15T12:45:50.152Z,12.00
2023-02-15T12:49:37.331Z,12.00
2023-02-15T12:52:40.322Z,12.10
2023-02-15T13:02:53.312Z,12.30
2023-02-15T13:05:57.718Z,12.20
2023-02-15T13:09:37.282Z,12.20
2023-02-15T13:25:52.801Z,12.30
2023-02-15T13:29:09.692Z,12.40
2023-02-15T13:32:31.059Z,12.40
2023-02-15T13:36:26.434Z,12.40
2023-02-15T13:39:37.966Z,12.40
2023-02-15T13:42:50.446Z,12.40
2023-02-15T13:50:38.475Z,12.30
2023-02-15T13:54:19.648Z,12.40
2023-02-15T13:57:42.855Z,12.50
2023-02-15T14:01:12.319Z,12.40
2023-02-15T14:04:51.306Z,12.40
2023-02-15T14:08:19.803Z,12.40
2023-02-15T14:11:54.899Z,12.40
2023-02-15T14:14:59.566Z,12.40
2023-02-15T14:18:42.080Z,12.50
2023-02-15T14:21:47.039Z,12.50
2023-02-15T14:25:13.480Z,12.50
2023-02-15T14:28:43.856Z,12.50
2023-02-15T14:32:04.506Z,12.50
2023-02-15T14:39:40.018Z,12.40
2023-02-15T14:43:52.247Z,12.40
2023-02-15T14:47:13.252Z,12.30
2023-02-15T14:50:45.028Z,12.30
2023-02-15T14:53:57.286Z,12.30
2023-02-15T15:01:13.793Z,12.20
2023-02-15T15:04:52.749Z,12.20
2023-02-15T15:07:58.804Z,12.20
2023-02-15T15:11:42.415Z,12.20
2023-02-15T15:14:53.264Z,12.20
2023-02-15T15:18:19.714Z,12.10
2023-02-15T15:21:56.262Z,12.10
2023-02-15T15:25:34.761Z,12.00
2023-02-15T15:28:36.497Z,12.00
2023-02-15T15:31:57.656Z,11.90
2023-02-15T15:35:47.463Z,11.90
2023-02-15T15:38:54.857Z,11.90
2023-02-15T15:42:52.761Z,11.80
2023-02-15T15:49:22.837Z,11.80
2023-02-15T15:52:27.089Z,11.80
2023-02-15T15:55:38.028Z,11.70
2023-02-15T15:59:06.113Z,11.70
2023-02-15T16:02:18.035Z,11.60
2023-02-15T16:05:56.454Z,11.50
2023-02-15T16:15:54.090Z,11.40
2023-02-15T16:18:58.884Z,11.40
2023-02-15T16:22:25.340Z,11.30
2023-02-15T16:29:28.233Z,11.20
2023-02-15T16:32:37.351Z,11.10
2023-02-15T16:35:57.480Z,11.10
2023-02-15T16:39:22.715Z,11.00
2023-02-15T16:42:25.698Z,11.00
2023-02-15T16:45:39.279Z,10.90
2023-02-15T16:48:58.445Z,10.80
2023-02-15T16:52:06.361Z,10.80
2023-02-15T16:55:35.205Z,10.70
2023-02-15T16:58:46.468Z,10.70
2023-02-15T17:01:53.253Z,10.60
2023-02-15T17:05:21.889Z,10.50
2023-02-15T17:15:03.710Z,10.20
2023-02-15T17:21:28.216Z,10.00
2023-02-15T17:25:19.303Z,10.00
2023-02-15T17:31:40.938Z,9.80
2023-02-15T17:34:44.447Z,9.60
2023-02-15T17:41:11.300Z,9.60
2023-02-15T17:44:16.478Z,9.60
2023-02-15T17:47:34.062Z,9.50
2023-02-15T17:50:36.790Z,9.50
2023-02-15T17:54:19.252Z,9.60
2023-02-15T17:57:26.887Z,9.60
2023-02-15T18:01:07.516Z,9.50
2023-02-15T18:04:33.691Z,9.40
2023-02-15T18:14:44.482Z,9.20
2023-02-15T18:17:48.318Z,9.20
2023-02-15T18:20:50.779Z,9.20
2023-02-15T18:23:52.623Z,9.10
2023-02-15T18:26:55.081Z,9.00
2023-02-15T18:29:57.091Z,8.90
2023-02-15T18:33:00.218Z,8.90
2023-02-15T18:36:24.624Z,9.00
2023-02-15T18:39:43.859Z,8.90
2023-02-15T18:42:48.052Z,8.90
2023-02-15T18:45:53.023Z,8.90
2023-02-15T18:49:02.992Z,8.80
2023-02-15T18:58:57.403Z,8.90
2023-02-15T19:02:00.606Z,8.90
2023-02-15T19:05:09.462Z,9.00
2023-02-15T19:11:40.538Z,9.10
2023-02-15T19:14:56.052Z,9.20
2023-02-15T19:17:58.393Z,9.20
2023-02-15T19:21:29.892Z,9.20
2023-02-15T19:24:57.453Z,9.30
2023-02-15T19:27:59.738Z,9.20
2023-02-15T19:34:41.642Z,9.10
2023-02-15T19:41:50.146Z,9.10
2023-02-15T19:45:24.402Z,9.10
2023-02-15T19:48:38.310Z,9.20
2023-02-15T19:52:05.428Z,9.20
2023-02-15T19:59:03.763Z,9.10
2023-02-15T20:02:30.407Z,9.10
2023-02-15T20:10:05.134Z,9.10
2023-02-15T20:13:36.097Z,8.90
2023-02-15T20:20:25.260Z,8.80
2023-02-15T20:23:33.822Z,8.70
2023-02-15T20:43:17.445Z,8.60
2023-02-15T20:53:28.977Z,8.70
2023-02-15T20:56:32.842Z,8.70
2023-02-15T20:59:35.442Z,8.60
2023-02-15T21:02:37.344Z,8.50
2023-02-15T21:05:39.733Z,8.50
2023-02-15T21:08:41.860Z,8.50
2023-02-15T21:11:44.720Z,8.50
2023-02-15T21:14:46.889Z,8.50
2023-02-15T21:17:48.663Z,8.50
2023-02-15T21:20:53.041Z,8.60
2023-02-15T21:23:55.125Z,8.50
2023-02-15T21:27:00.640Z,8.50
2023-02-15T21:30:02.457Z,8.50
2023-02-15T21:33:04.536Z,8.50
2023-02-15T21:36:12.899Z,8.50
2023-02-15T21:39:26.085Z,8.50
2023-02-15T21:42:47.350Z,8.50
2023-02-15T21:46:07.667Z,8.40
2023-02-15T21:49:10.803Z,8.40
2023-02-15T21:52:15.164Z,8.30
2023-02-15T21:55:17.782Z,8.30
2023-02-15T21:58:21.737Z,8.30
2023-02-15T22:01:28.421Z,8.30
2023-02-15T22:04:30.774Z,8.20
2023-02-15T22:07:32.657Z,8.10
2023-02-15T22:10:34.405Z,8.10
2023-02-15T22:13:36.261Z,8.10
2023-02-15T22:16:38.152Z,8.20
2023-02-15T22:19:40.226Z,8.20
2023-02-15T22:22:42.099Z,8.10
2023-02-15T22:25:56.410Z,8.10
2023-02-15T22:28:58.230Z,8.10
2023-02-15T22:32:00.188Z,8.10
2023-02-15T22:35:16.641Z,8.00
2023-02-15T22:38:18.837Z,8.00
2023-02-15T22:41:24.852Z,7.90
2023-02-15T22:44:32.071Z,7.90
2023-02-15T22:47:36.889Z,7.90
2023-02-15T22:50:38.669Z,7.90
2023-02-15T22:53:40.499Z,7.80
2023-02-15T22:56:45.599Z,7.80
2023-02-15T22:59:47.671Z,7.70
2023-02-15T23:02:49.705Z,7.70
2023-02-15T23:05:52.586Z,7.70
2023-02-15T23:08:54.581Z,7.60
2023-02-15T23:11:57.393Z,7.50
2023-02-15T23:14:59.353Z,7.50
2023-02-15T23:18:18.497Z,7.40
2023-02-15T23:21:31.806Z,7.40
2023-02-15T23:24:34.597Z,7.40
2023-02-15T23:27:54.894Z,7.50
2023-02-15T23:30:58.247Z,7.40
2023-02-15T23:34:00.908Z,7.40
2023-02-15T23:37:02.917Z,7.40
2023-02-15T23:40:23.951Z,7.20
2023-02-15T23:43:25.701Z,7.10
2023-02-15T23:46:33.796Z,7.10
2023-02-15T23:49:35.808Z,7.10
2023-02-15T23:52:37.610Z,7.10
2023-02-15T23:55:43.148Z,7.00
2023-02-15T23:58:46.444Z,7.00
