createdAt,value
2022-09-12T00:15:37.705Z,95.2
2022-09-12T00:35:37.712Z,95.2
2022-09-12T00:55:37.731Z,95.4
2022-09-12T01:15:37.681Z,95.6
2022-09-12T01:35:37.683Z,95.7
2022-09-12T01:55:37.673Z,96
2022-09-12T02:15:37.712Z,95.7
2022-09-12T02:35:37.675Z,95.6
2022-09-12T02:55:37.731Z,95.9
2022-09-12T03:15:38.962Z,94.9
2022-09-12T03:40:38.532Z,94.4
2022-09-12T04:25:41.841Z,94.4
2022-09-12T06:45:41.583Z,88.9
2022-09-12T07:05:40.368Z,87.5
2022-09-12T07:25:41.819Z,86.7
2022-09-12T08:16:30.360Z,80.1
2022-09-12T08:35:37.558Z,77.6
2022-09-12T08:55:37.547Z,75.1
2022-09-12T09:15:37.612Z,72.4
2022-09-12T09:35:37.517Z,71
2022-09-12T09:55:37.513Z,68.3
2022-09-12T10:15:37.601Z,66.5
2022-09-12T11:15:37.541Z,60.5
2022-09-12T11:35:37.463Z,56
2022-09-12T11:55:37.457Z,55.5
2022-09-12T12:15:37.507Z,54.2
2022-09-12T12:35:37.442Z,52.7
2022-09-12T12:55:37.421Z,49.8
2022-09-12T13:55:37.400Z,47.7
2022-09-12T14:15:37.424Z,44.1
2022-09-12T14:55:37.376Z,44.6
2022-09-12T15:15:37.416Z,45.8
2022-09-12T15:35:37.418Z,45.4
2022-09-12T15:55:37.329Z,46.6
2022-09-12T16:15:37.370Z,46.7
2022-09-12T16:35:37.317Z,47.7
2022-09-12T16:55:37.306Z,47.5
2022-09-12T17:15:37.304Z,49.1
2022-09-12T17:35:37.288Z,52.4
2022-09-12T17:55:37.273Z,60.7
2022-09-12T18:15:37.320Z,65.7
2022-09-12T18:55:37.278Z,73.7
2022-09-12T19:15:37.291Z,75.9
2022-09-12T19:35:37.239Z,75.5
2022-09-12T19:55:37.247Z,74.5
2022-09-12T20:15:37.268Z,74.2
2022-09-12T20:35:37.207Z,66.3
2022-09-12T20:55:37.196Z,62
2022-09-12T21:15:37.325Z,60.7
2022-09-12T21:35:37.175Z,61
2022-09-12T21:55:37.163Z,62.5
2022-09-12T22:15:40.348Z,62.8
2022-09-12T22:55:37.145Z,61.7
2022-09-12T23:15:37.129Z,62.7
2022-09-12T23:35:37.124Z,63.8
2022-09-12T23:55:37.109Z,64.2
