createdAt,value
2022-12-11T00:01:10.605Z,0.30
2022-12-11T00:03:39.149Z,0.30
2022-12-11T00:06:11.571Z,0.30
2022-12-11T00:08:40.602Z,0.30
2022-12-11T00:11:10.300Z,0.30
2022-12-11T00:13:38.558Z,0.33
2022-12-11T00:16:07.471Z,0.40
2022-12-11T00:18:35.966Z,0.30
2022-12-11T00:21:05.632Z,0.30
2022-12-11T00:23:36.235Z,0.23
2022-12-11T00:26:07.660Z,0.33
2022-12-11T00:28:36.223Z,0.30
2022-12-11T00:31:05.900Z,0.30
2022-12-11T00:33:34.328Z,0.30
2022-12-11T00:36:02.719Z,0.30
2022-12-11T00:38:30.932Z,0.30
2022-12-11T00:41:01.336Z,0.30
2022-12-11T00:43:29.498Z,0.37
2022-12-11T00:45:57.731Z,0.30
2022-12-11T00:48:25.951Z,0.30
2022-12-11T00:50:54.200Z,0.30
2022-12-11T00:53:22.699Z,0.20
2022-12-11T00:55:50.932Z,0.30
2022-12-11T00:58:20.510Z,0.30
2022-12-11T01:00:49.952Z,0.30
2022-12-11T01:03:18.825Z,0.20
2022-12-11T01:05:56.299Z,0.30
2022-12-11T01:08:24.563Z,0.30
2022-12-11T01:10:51.778Z,0.30
2022-12-11T01:13:21.380Z,0.30
2022-12-11T01:15:49.607Z,0.30
2022-12-11T01:18:17.787Z,0.40
2022-12-11T01:20:46.015Z,0.30
2022-12-11T01:23:14.773Z,0.40
2022-12-11T01:25:43.696Z,0.30
2022-12-11T01:28:11.979Z,0.30
2022-12-11T01:30:42.896Z,0.30
2022-12-11T01:33:11.426Z,0.30
2022-12-11T01:35:41.109Z,0.30
2022-12-11T01:38:10.861Z,0.30
2022-12-11T01:40:39.100Z,0.30
2022-12-11T01:43:07.334Z,0.30
2022-12-11T01:45:45.078Z,0.27
2022-12-11T01:48:17.072Z,0.30
2022-12-11T01:50:50.103Z,0.30
2022-12-11T01:53:22.233Z,0.30
2022-12-11T01:55:52.312Z,0.30
2022-12-11T01:58:23.356Z,0.30
2022-12-11T02:00:54.048Z,0.30
2022-12-11T02:03:22.678Z,0.30
2022-12-11T02:05:51.264Z,0.30
2022-12-11T02:08:19.981Z,0.20
2022-12-11T02:11:00.136Z,0.30
2022-12-11T02:13:36.143Z,0.30
2022-12-11T02:16:13.915Z,0.30
2022-12-11T02:18:49.871Z,0.30
2022-12-11T02:21:25.258Z,0.37
2022-12-11T02:24:13.866Z,0.20
2022-12-11T02:26:57.394Z,0.30
2022-12-11T02:29:34.592Z,0.30
2022-12-11T02:32:05.930Z,0.30
2022-12-11T02:34:41.178Z,0.30
2022-12-11T02:37:13.613Z,0.20
2022-12-11T02:39:44.590Z,0.30
2022-12-11T02:42:14.892Z,0.30
2022-12-11T02:44:46.079Z,0.30
2022-12-11T02:47:17.147Z,0.30
2022-12-11T02:49:48.426Z,0.20
2022-12-11T02:52:20.285Z,0.30
2022-12-11T02:54:51.575Z,0.30
2022-12-11T02:57:26.607Z,0.30
2022-12-11T02:59:56.387Z,0.30
2022-12-11T03:02:24.721Z,0.30
2022-12-11T03:04:53.142Z,0.30
2022-12-11T03:07:25.457Z,0.30
2022-12-11T03:09:54.098Z,0.30
2022-12-11T03:12:25.930Z,0.30
2022-12-11T03:14:54.395Z,0.30
2022-12-11T03:17:26.537Z,0.30
2022-12-11T03:20:01.556Z,0.30
2022-12-11T03:22:38.793Z,0.40
2022-12-11T03:25:11.832Z,0.30
2022-12-11T03:27:48.724Z,0.30
2022-12-11T03:30:19.346Z,0.30
2022-12-11T03:32:54.225Z,0.33
2022-12-11T03:35:27.339Z,0.30
2022-12-11T03:37:58.699Z,0.20
2022-12-11T03:40:28.943Z,0.30
2022-12-11T03:42:58.524Z,0.30
2022-12-11T03:45:29.017Z,0.30
2022-12-11T03:48:00.944Z,0.30
2022-12-11T03:50:32.363Z,0.30
2022-12-11T03:53:02.762Z,0.37
2022-12-11T03:55:33.886Z,0.30
2022-12-11T03:58:02.211Z,0.30
2022-12-11T04:00:30.695Z,0.30
2022-12-11T04:03:16.056Z,0.30
2022-12-11T04:05:46.089Z,0.20
2022-12-11T04:08:14.974Z,0.30
2022-12-11T04:10:43.667Z,0.33
2022-12-11T04:13:12.438Z,0.30
2022-12-11T04:15:40.243Z,0.30
2022-12-11T04:18:40.056Z,0.30
2022-12-11T04:21:27.386Z,0.30
2022-12-11T04:24:13.146Z,0.30
2022-12-11T04:26:41.428Z,0.30
2022-12-11T04:29:09.600Z,0.20
2022-12-11T04:31:37.839Z,0.30
2022-12-11T04:34:07.718Z,0.30
2022-12-11T04:36:36.059Z,0.30
2022-12-11T04:39:04.555Z,0.30
2022-12-11T04:41:33.044Z,0.30
2022-12-11T04:44:01.371Z,0.30
2022-12-11T04:46:29.692Z,0.30
2022-12-11T04:49:00.174Z,0.33
2022-12-11T04:51:29.920Z,0.30
2022-12-11T04:53:59.965Z,0.30
2022-12-11T04:56:28.306Z,0.30
2022-12-11T04:58:56.516Z,0.30
2022-12-11T05:01:24.917Z,0.30
2022-12-11T05:03:53.239Z,0.40
2022-12-11T05:06:21.491Z,0.40
2022-12-11T05:08:51.013Z,0.30
2022-12-11T05:11:19.198Z,0.30
2022-12-11T05:13:47.893Z,0.30
2022-12-11T05:16:17.724Z,0.30
2022-12-11T05:18:47.422Z,0.30
2022-12-11T05:21:16.623Z,0.30
2022-12-11T05:23:45.302Z,0.33
2022-12-11T05:26:17.528Z,0.30
2022-12-11T05:28:46.061Z,0.30
2022-12-11T05:31:16.186Z,0.30
2022-12-11T05:33:45.034Z,0.30
2022-12-11T05:36:18.228Z,0.30
2022-12-11T05:38:46.995Z,0.30
2022-12-11T05:41:19.014Z,0.30
2022-12-11T05:43:47.593Z,0.30
2022-12-11T05:46:17.902Z,0.37
2022-12-11T05:48:48.103Z,0.30
2022-12-11T05:51:17.327Z,0.30
2022-12-11T05:53:47.587Z,0.30
2022-12-11T05:56:19.509Z,0.40
2022-12-11T05:58:48.712Z,0.30
2022-12-11T06:01:20.705Z,0.30
2022-12-11T06:03:48.977Z,0.30
2022-12-11T06:06:17.802Z,0.30
2022-12-11T06:08:46.037Z,0.30
2022-12-11T06:11:18.359Z,0.30
2022-12-11T06:13:50.690Z,0.30
2022-12-11T06:16:18.863Z,0.30
2022-12-11T06:18:47.182Z,0.30
2022-12-11T06:21:16.596Z,0.30
2022-12-11T06:23:45.526Z,0.30
2022-12-11T06:26:14.734Z,0.40
2022-12-11T06:28:43.177Z,0.30
2022-12-11T06:31:13.598Z,0.30
2022-12-11T06:33:44.023Z,0.40
2022-12-11T06:36:14.006Z,0.30
2022-12-11T06:38:42.533Z,0.30
2022-12-11T06:41:11.431Z,0.30
2022-12-11T06:43:41.178Z,0.30
2022-12-11T06:46:13.049Z,0.30
2022-12-11T06:48:42.431Z,0.30
2022-12-11T06:51:12.679Z,0.30
2022-12-11T06:53:41.278Z,0.30
2022-12-11T06:56:11.536Z,0.30
2022-12-11T06:58:40.505Z,0.30
2022-12-11T07:01:17.275Z,0.30
2022-12-11T07:03:45.922Z,0.30
2022-12-11T07:06:14.448Z,0.30
2022-12-11T07:08:42.940Z,0.30
2022-12-11T07:11:13.542Z,0.37
2022-12-11T07:13:43.002Z,0.30
2022-12-11T07:16:12.569Z,0.30
2022-12-11T07:18:43.946Z,0.30
2022-12-11T07:21:14.450Z,0.40
2022-12-11T07:23:42.894Z,0.30
2022-12-11T07:26:13.294Z,0.30
2022-12-11T07:28:42.254Z,0.30
2022-12-11T07:31:12.257Z,0.30
2022-12-11T07:33:42.284Z,0.30
2022-12-11T07:36:12.434Z,0.30
2022-12-11T07:38:40.869Z,0.30
2022-12-11T07:41:13.109Z,0.40
2022-12-11T07:43:41.567Z,0.30
2022-12-11T07:46:12.193Z,0.30
2022-12-11T07:48:43.608Z,0.30
2022-12-11T07:51:14.958Z,0.30
2022-12-11T07:53:45.440Z,0.30
2022-12-11T07:56:14.293Z,0.30
2022-12-11T07:58:42.712Z,0.30
2022-12-11T08:01:13.314Z,0.20
2022-12-11T08:03:43.162Z,0.30
2022-12-11T08:06:12.643Z,0.40
2022-12-11T08:08:42.039Z,0.30
2022-12-11T08:11:13.612Z,0.30
2022-12-11T08:13:42.551Z,0.30
2022-12-11T08:16:14.021Z,0.30
2022-12-11T08:18:45.147Z,0.30
2022-12-11T08:21:15.049Z,0.40
2022-12-11T08:23:43.745Z,0.30
2022-12-11T08:26:14.738Z,0.30
2022-12-11T08:28:43.159Z,0.30
2022-12-11T08:31:13.198Z,0.30
2022-12-11T08:33:44.361Z,0.30
2022-12-11T08:36:15.411Z,0.30
2022-12-11T08:38:44.010Z,0.20
2022-12-11T08:41:12.774Z,0.30
2022-12-11T08:43:41.665Z,0.30
2022-12-11T08:46:10.797Z,0.30
2022-12-11T08:48:41.112Z,0.30
2022-12-11T08:51:13.876Z,0.40
2022-12-11T08:53:42.632Z,0.20
2022-12-11T08:56:12.657Z,0.30
2022-12-11T08:58:41.011Z,0.40
2022-12-11T09:01:12.256Z,0.30
2022-12-11T09:03:41.445Z,0.30
2022-12-11T09:06:14.092Z,0.20
2022-12-11T09:08:47.198Z,0.30
2022-12-11T09:11:21.264Z,0.30
2022-12-11T09:13:49.716Z,0.30
2022-12-11T09:16:20.981Z,0.30
2022-12-11T09:18:51.238Z,0.30
2022-12-11T09:21:23.126Z,0.27
2022-12-11T09:23:54.605Z,0.30
2022-12-11T09:26:23.042Z,0.40
2022-12-11T09:28:53.202Z,0.30
2022-12-11T09:31:24.473Z,0.30
2022-12-11T09:33:55.386Z,0.30
2022-12-11T09:36:25.707Z,0.30
2022-12-11T09:38:54.401Z,0.30
2022-12-11T09:41:38.007Z,0.20
2022-12-11T09:44:32.833Z,0.30
2022-12-11T09:47:01.627Z,0.20
2022-12-11T09:49:36.220Z,0.30
2022-12-11T09:52:13.555Z,0.20
2022-12-11T09:54:48.885Z,0.30
2022-12-11T09:57:30.025Z,0.30
2022-12-11T10:00:11.257Z,0.30
2022-12-11T10:02:53.843Z,0.30
2022-12-11T10:05:32.045Z,0.30
2022-12-11T10:08:11.522Z,0.40
2022-12-11T10:10:44.583Z,0.30
2022-12-11T10:13:24.898Z,0.30
2022-12-11T10:15:58.060Z,0.30
2022-12-11T10:18:28.919Z,0.30
2022-12-11T10:20:57.722Z,0.30
2022-12-11T10:23:35.567Z,0.30
2022-12-11T10:26:08.426Z,0.30
2022-12-11T10:28:37.267Z,0.20
2022-12-11T10:31:15.146Z,0.20
2022-12-11T10:33:56.064Z,0.27
2022-12-11T10:36:29.713Z,0.20
2022-12-11T10:39:00.112Z,0.23
2022-12-11T10:41:38.099Z,0.20
2022-12-11T10:44:17.521Z,0.20
2022-12-11T10:46:46.331Z,0.30
2022-12-11T10:49:26.579Z,0.20
2022-12-11T10:51:56.026Z,0.20
2022-12-11T10:54:33.143Z,0.20
2022-12-11T10:57:03.309Z,0.20
2022-12-11T10:59:37.818Z,0.23
2022-12-11T11:02:08.239Z,0.20
2022-12-11T11:04:39.150Z,0.20
2022-12-11T11:07:14.011Z,0.20
2022-12-11T11:09:44.759Z,0.20
2022-12-11T11:12:24.604Z,0.23
2022-12-11T11:15:03.677Z,0.20
2022-12-11T11:17:35.066Z,0.20
2022-12-11T11:20:14.196Z,0.20
2022-12-11T11:22:45.728Z,0.20
2022-12-11T11:25:20.887Z,0.23
2022-12-11T11:27:54.968Z,0.20
2022-12-11T11:30:24.879Z,0.20
2022-12-11T11:32:55.859Z,0.20
2022-12-11T11:35:25.724Z,0.20
2022-12-11T11:38:01.527Z,0.20
2022-12-11T11:40:34.397Z,0.20
2022-12-11T11:43:11.727Z,0.20
2022-12-11T11:45:45.610Z,0.20
2022-12-11T11:48:28.424Z,0.20
2022-12-11T11:50:58.862Z,0.20
2022-12-11T11:53:32.968Z,0.20
2022-12-11T11:56:11.504Z,0.20
2022-12-11T11:58:44.385Z,0.20
2022-12-11T12:01:16.292Z,0.20
2022-12-11T12:03:45.206Z,0.20
2022-12-11T12:06:27.089Z,0.20
2022-12-11T12:09:13.009Z,0.20
2022-12-11T12:11:49.579Z,0.30
2022-12-11T12:14:51.119Z,0.30
2022-12-11T12:17:20.873Z,0.20
2022-12-11T12:20:00.119Z,0.20
2022-12-11T12:22:41.252Z,0.20
2022-12-11T12:25:20.704Z,0.20
2022-12-11T12:27:59.959Z,0.20
2022-12-11T12:30:33.235Z,0.20
2022-12-11T12:33:19.460Z,0.30
2022-12-11T12:35:55.570Z,0.30
2022-12-11T12:38:37.590Z,0.23
2022-12-11T12:41:15.621Z,0.20
2022-12-11T12:44:05.732Z,0.20
2022-12-11T12:46:52.368Z,0.20
2022-12-11T12:49:31.490Z,0.20
2022-12-11T12:52:01.260Z,0.20
2022-12-11T12:54:31.449Z,0.20
2022-12-11T12:57:01.214Z,0.20
2022-12-11T12:59:30.931Z,0.20
2022-12-11T13:02:01.702Z,0.20
2022-12-11T13:04:55.435Z,0.30
2022-12-11T13:07:29.750Z,0.20
2022-12-11T13:10:06.181Z,0.20
2022-12-11T13:12:46.201Z,0.20
2022-12-11T13:15:34.819Z,0.20
2022-12-11T13:18:05.135Z,0.30
2022-12-11T13:20:34.922Z,0.20
2022-12-11T13:23:28.859Z,0.20
2022-12-11T13:25:58.755Z,0.30
2022-12-11T13:28:31.173Z,0.30
2022-12-11T13:31:08.456Z,0.20
2022-12-11T13:33:44.326Z,0.23
2022-12-11T13:36:32.563Z,0.20
2022-12-11T13:39:05.676Z,0.20
2022-12-11T13:41:37.383Z,0.20
2022-12-11T13:44:08.093Z,0.20
2022-12-11T13:46:40.470Z,0.30
2022-12-11T13:49:19.771Z,0.23
2022-12-11T13:51:54.226Z,0.20
2022-12-11T13:54:22.525Z,0.20
2022-12-11T13:57:03.283Z,0.20
2022-12-11T13:59:34.572Z,0.20
2022-12-11T14:02:12.399Z,0.20
2022-12-11T14:04:40.959Z,0.20
2022-12-11T14:07:10.468Z,0.20
2022-12-11T14:09:43.806Z,0.20
2022-12-11T14:12:18.463Z,0.20
2022-12-11T14:14:51.420Z,0.20
2022-12-11T14:17:25.911Z,0.30
2022-12-11T14:19:55.774Z,0.20
2022-12-11T14:22:26.474Z,0.20
2022-12-11T14:24:56.432Z,0.27
2022-12-11T14:27:26.243Z,0.20
2022-12-11T14:29:54.906Z,0.20
2022-12-11T14:32:33.130Z,0.20
2022-12-11T14:35:03.414Z,0.30
2022-12-11T14:37:32.447Z,0.30
2022-12-11T14:40:03.990Z,0.20
2022-12-11T14:42:38.104Z,0.30
2022-12-11T14:45:13.737Z,0.20
2022-12-11T14:47:45.058Z,0.30
2022-12-11T14:50:19.514Z,0.30
2022-12-11T14:52:51.981Z,0.20
2022-12-11T14:55:23.170Z,0.23
2022-12-11T14:57:55.170Z,0.20
2022-12-11T15:00:25.950Z,0.20
2022-12-11T15:03:04.625Z,0.20
2022-12-11T15:05:40.531Z,0.20
2022-12-11T15:08:24.702Z,0.30
2022-12-11T15:11:12.104Z,0.20
2022-12-11T15:13:49.698Z,0.20
2022-12-11T15:16:18.081Z,0.30
2022-12-11T15:18:50.551Z,0.20
2022-12-11T15:21:20.056Z,0.20
2022-12-11T15:23:52.632Z,0.30
2022-12-11T15:26:21.816Z,0.20
2022-12-11T15:29:01.369Z,0.20
2022-12-11T15:31:32.066Z,0.20
2022-12-11T15:34:01.736Z,0.27
2022-12-11T15:36:34.647Z,0.23
2022-12-11T15:39:03.259Z,0.20
2022-12-11T15:41:34.719Z,0.20
2022-12-11T15:44:05.074Z,0.20
2022-12-11T15:46:37.644Z,0.20
2022-12-11T15:49:13.468Z,0.20
2022-12-11T15:51:43.423Z,0.30
2022-12-11T15:54:11.978Z,0.30
2022-12-11T15:56:40.446Z,0.20
2022-12-11T15:59:08.827Z,0.20
2022-12-11T16:01:37.090Z,0.20
2022-12-11T16:04:05.586Z,0.20
2022-12-11T16:06:35.266Z,0.20
2022-12-11T16:09:05.017Z,0.20
2022-12-11T16:11:33.215Z,0.20
2022-12-11T16:14:04.311Z,0.20
2022-12-11T16:16:33.015Z,0.23
2022-12-11T16:19:01.985Z,0.20
2022-12-11T16:21:30.295Z,0.20
2022-12-11T16:23:59.836Z,0.20
2022-12-11T16:26:28.248Z,0.20
2022-12-11T16:28:56.408Z,0.30
2022-12-11T16:31:24.701Z,0.20
2022-12-11T16:33:52.939Z,0.20
2022-12-11T16:36:21.629Z,0.20
2022-12-11T16:38:53.763Z,0.20
2022-12-11T16:41:23.968Z,0.30
2022-12-11T16:43:52.654Z,0.23
2022-12-11T16:46:22.139Z,0.30
2022-12-11T16:48:50.736Z,0.20
2022-12-11T16:51:19.302Z,0.27
2022-12-11T16:53:47.571Z,0.30
2022-12-11T16:56:15.811Z,0.30
2022-12-11T16:58:47.492Z,0.30
2022-12-11T17:01:16.739Z,0.27
2022-12-11T17:03:45.372Z,0.30
2022-12-11T17:06:15.361Z,0.30
2022-12-11T17:08:43.980Z,0.30
2022-12-11T17:11:15.004Z,0.20
2022-12-11T17:13:43.378Z,0.30
2022-12-11T17:16:15.104Z,0.30
2022-12-11T17:18:44.008Z,0.30
2022-12-11T17:21:14.278Z,0.30
2022-12-11T17:23:43.244Z,0.20
2022-12-11T17:26:12.643Z,0.30
2022-12-11T17:28:41.159Z,0.30
2022-12-11T17:31:11.229Z,0.30
2022-12-11T17:33:41.274Z,0.20
2022-12-11T17:36:10.337Z,0.30
2022-12-11T17:38:38.511Z,0.30
2022-12-11T17:41:07.558Z,0.20
2022-12-11T17:43:36.177Z,0.30
2022-12-11T17:46:05.552Z,0.30
2022-12-11T17:48:34.617Z,0.20
2022-12-11T17:51:07.034Z,0.30
2022-12-11T17:53:36.813Z,0.30
2022-12-11T17:56:07.508Z,0.30
2022-12-11T17:58:36.359Z,0.30
2022-12-11T18:01:09.525Z,0.30
2022-12-11T18:03:38.326Z,0.40
2022-12-11T18:06:10.323Z,0.40
2022-12-11T18:08:38.764Z,0.30
2022-12-11T18:11:08.404Z,0.50
2022-12-11T18:13:37.004Z,0.30
2022-12-11T18:16:07.665Z,0.30
2022-12-11T18:18:36.210Z,0.47
2022-12-11T18:21:04.730Z,0.30
2022-12-11T18:23:34.603Z,0.30
2022-12-11T18:26:03.051Z,0.40
2022-12-11T18:28:32.348Z,0.30
2022-12-11T18:31:01.912Z,0.30
2022-12-11T18:33:30.855Z,0.40
2022-12-11T18:35:59.142Z,0.40
2022-12-11T18:38:27.382Z,0.40
2022-12-11T18:40:57.014Z,0.30
2022-12-11T18:43:25.263Z,0.40
2022-12-11T18:45:53.477Z,0.40
2022-12-11T18:48:21.715Z,0.33
2022-12-11T18:50:51.504Z,0.40
2022-12-11T18:53:20.545Z,0.40
2022-12-11T18:55:49.842Z,0.40
2022-12-11T18:58:20.542Z,0.30
2022-12-11T19:00:48.847Z,0.30
2022-12-11T19:03:17.120Z,0.30
2022-12-11T19:05:45.308Z,0.40
2022-12-11T19:08:14.330Z,0.40
2022-12-11T19:10:43.864Z,0.40
2022-12-11T19:13:12.068Z,0.30
2022-12-11T19:15:43.402Z,0.33
2022-12-11T19:18:12.474Z,0.30
2022-12-11T19:20:57.744Z,0.40
2022-12-11T19:23:31.741Z,0.40
2022-12-11T19:25:59.957Z,0.40
2022-12-11T19:28:28.239Z,0.40
2022-12-11T19:30:57.827Z,0.40
2022-12-11T19:33:26.451Z,0.40
2022-12-11T19:36:02.240Z,0.40
2022-12-11T19:38:30.580Z,0.40
2022-12-11T19:40:59.181Z,0.33
2022-12-11T19:43:27.511Z,0.33
2022-12-11T19:45:57.087Z,0.30
2022-12-11T19:48:25.285Z,0.40
2022-12-11T19:50:53.446Z,0.40
2022-12-11T19:53:21.694Z,0.37
2022-12-11T19:55:53.066Z,0.40
2022-12-11T19:58:21.335Z,0.40
2022-12-11T20:00:49.633Z,0.40
2022-12-11T20:03:19.259Z,0.40
2022-12-11T20:05:47.506Z,0.40
2022-12-11T20:08:44.840Z,0.30
2022-12-11T20:11:05.709Z,0.30
2022-12-11T20:13:36.600Z,0.40
2022-12-11T20:16:07.757Z,0.33
2022-12-11T20:18:38.687Z,0.40
2022-12-11T20:21:09.366Z,0.40
2022-12-11T20:23:37.834Z,0.40
2022-12-11T20:26:08.392Z,0.40
2022-12-11T20:28:36.778Z,0.40
2022-12-11T20:31:06.440Z,0.40
2022-12-11T20:33:34.876Z,0.40
2022-12-11T20:36:07.835Z,0.40
2022-12-11T20:38:37.178Z,0.40
2022-12-11T20:41:05.429Z,0.50
2022-12-11T20:43:34.622Z,0.40
2022-12-11T20:46:02.872Z,0.40
2022-12-11T20:48:31.100Z,0.30
2022-12-11T20:51:00.925Z,0.40
2022-12-11T20:53:30.575Z,0.40
2022-12-11T20:55:58.778Z,0.40
2022-12-11T20:58:26.976Z,0.40
2022-12-11T21:00:55.262Z,0.40
2022-12-11T21:03:23.443Z,0.40
2022-12-11T21:05:51.693Z,0.47
2022-12-11T21:08:19.941Z,0.33
2022-12-11T21:10:49.651Z,0.40
2022-12-11T21:13:17.940Z,0.40
2022-12-11T21:15:46.146Z,0.40
2022-12-11T21:18:14.311Z,0.40
2022-12-11T21:20:42.559Z,0.40
2022-12-11T21:23:10.749Z,0.40
2022-12-11T21:25:40.524Z,0.40
2022-12-11T21:28:10.154Z,0.40
2022-12-11T21:30:41.262Z,0.40
2022-12-11T21:33:09.520Z,0.40
2022-12-11T21:35:37.895Z,0.40
2022-12-11T21:38:06.086Z,0.40
2022-12-11T21:40:40.118Z,0.40
2022-12-11T21:43:09.711Z,0.40
2022-12-11T21:48:27.339Z,0.40
2022-12-11T21:50:55.539Z,0.50
2022-12-11T21:53:23.810Z,0.40
2022-12-11T21:55:53.956Z,0.40
2022-12-11T21:58:23.523Z,0.30
2022-12-11T22:00:51.748Z,0.40
2022-12-11T22:03:20.032Z,0.40
2022-12-11T22:05:48.218Z,0.40
2022-12-11T22:08:16.504Z,0.40
2022-12-11T22:10:44.813Z,0.40
2022-12-11T22:13:13.023Z,0.40
2022-12-11T22:15:42.608Z,0.40
2022-12-11T22:18:10.891Z,0.37
2022-12-11T22:20:39.111Z,0.40
2022-12-11T22:23:07.357Z,0.30
2022-12-11T22:25:35.555Z,0.40
2022-12-11T22:28:04.436Z,0.40
2022-12-11T22:30:33.032Z,0.40
2022-12-11T22:33:02.941Z,0.47
2022-12-11T22:35:31.183Z,0.60
2022-12-11T22:37:59.399Z,0.40
2022-12-11T22:40:28.499Z,0.40
2022-12-11T22:42:56.860Z,0.40
2022-12-11T22:45:25.277Z,0.40
2022-12-11T22:47:53.611Z,0.40
2022-12-11T22:50:23.212Z,0.40
2022-12-11T22:52:51.432Z,0.60
2022-12-11T22:55:19.841Z,0.40
2022-12-11T22:57:48.037Z,0.40
2022-12-11T23:00:17.071Z,0.30
2022-12-11T23:02:46.324Z,0.40
2022-12-11T23:05:14.851Z,0.40
2022-12-11T23:07:45.486Z,0.50
2022-12-11T23:10:13.817Z,0.40
2022-12-11T23:12:44.464Z,0.30
2022-12-11T23:15:13.055Z,0.40
2022-12-11T23:17:41.506Z,0.40
2022-12-11T23:20:11.300Z,0.30
2022-12-11T23:22:39.492Z,0.40
2022-12-11T23:25:13.501Z,0.40
2022-12-11T23:27:42.051Z,0.40
2022-12-11T23:30:12.191Z,0.40
2022-12-11T23:32:40.532Z,0.50
2022-12-11T23:35:10.001Z,0.40
2022-12-11T23:37:38.824Z,0.53
2022-12-11T23:40:10.097Z,0.40
2022-12-11T23:42:38.266Z,0.40
2022-12-11T23:45:07.299Z,0.50
2022-12-11T23:47:35.575Z,0.40
2022-12-11T23:50:04.208Z,0.40
2022-12-11T23:52:32.437Z,0.40
2022-12-11T23:55:00.633Z,0.40
2022-12-11T23:57:30.255Z,0.50
2022-12-11T23:59:58.447Z,0.40
