createdAt,value
2018-07-02T00:00:06.680Z,1006.94
2018-07-02T00:01:18.045Z,1006.91
2018-07-02T00:02:27.779Z,1006.89
2018-07-02T00:03:38.642Z,1006.91
2018-07-02T00:04:33.937Z,1006.89
2018-07-02T00:05:54.092Z,1006.88
2018-07-02T00:06:46.347Z,1006.87
2018-07-02T00:07:51.886Z,1006.86
2018-07-02T00:10:02.337Z,1006.85
2018-07-02T00:11:13.305Z,1006.86
2018-07-02T00:12:10.748Z,1006.84
2018-07-02T00:13:21.506Z,1006.87
2018-07-02T00:15:31.094Z,1006.84
2018-07-02T00:16:33.303Z,1006.83
2018-07-02T00:17:45.904Z,1006.78
2018-07-02T00:18:52.882Z,1006.79
2018-07-02T00:19:48.990Z,1006.80
2018-07-02T00:23:16.249Z,1006.73
2018-07-02T00:24:22.297Z,1006.70
2018-07-02T00:25:21.279Z,1006.68
2018-07-02T00:26:27.125Z,1006.66
2018-07-02T00:27:38.190Z,1006.62
2018-07-02T00:28:43.520Z,1006.64
2018-07-02T00:29:41.603Z,1006.58
2018-07-02T00:30:52.759Z,1006.63
2018-07-02T00:31:54.448Z,1006.58
2018-07-02T00:33:04.745Z,1006.59
2018-07-02T00:34:09.156Z,1006.60
2018-07-02T00:35:03.840Z,1006.62
2018-07-02T00:37:23.002Z,1006.56
2018-07-02T00:38:32.325Z,1006.55
2018-07-02T00:39:26.289Z,1006.56
2018-07-02T00:40:27.832Z,1006.54
2018-07-02T00:42:54.369Z,1006.55
2018-07-02T00:43:55.194Z,1006.54
2018-07-02T00:46:11.184Z,1006.53
2018-07-02T00:47:10.165Z,1006.48
2018-07-02T00:48:22.255Z,1006.49
2018-07-02T00:49:24.106Z,1006.48
2018-07-02T00:50:31.179Z,1006.48
2018-07-02T00:52:36.925Z,1006.47
2018-07-02T00:53:50.249Z,1006.50
2018-07-02T00:54:50.152Z,1006.49
2018-07-02T00:55:52.306Z,1006.48
2018-07-02T00:57:07.877Z,1006.50
2018-07-02T00:58:11.472Z,1006.50
2018-07-02T00:59:09.988Z,1006.47
2018-07-02T01:00:18.760Z,1006.45
2018-07-02T01:01:22.956Z,1006.44
2018-07-02T01:02:38.221Z,1006.40
2018-07-02T01:03:28.809Z,1006.42
2018-07-02T01:04:32.706Z,1006.41
2018-07-02T01:05:44.799Z,1006.39
2018-07-02T01:06:47.771Z,1006.40
2018-07-02T01:07:51.670Z,1006.38
2018-07-02T01:09:06.737Z,1006.34
2018-07-02T01:10:00.695Z,1006.38
2018-07-02T01:11:06.846Z,1006.38
2018-07-02T01:12:14.634Z,1006.36
2018-07-02T01:14:23.147Z,1006.32
2018-07-02T01:15:32.882Z,1006.36
2018-07-02T01:16:41.900Z,1006.33
2018-07-02T01:17:37.615Z,1006.31
2018-07-02T01:18:54.918Z,1006.32
2018-07-02T01:19:55.130Z,1006.28
2018-07-02T01:21:00.666Z,1006.26
2018-07-02T01:22:11.937Z,1006.26
2018-07-02T01:23:15.429Z,1006.27
2018-07-02T01:24:15.944Z,1006.25
2018-07-02T01:25:22.682Z,1006.24
2018-07-02T01:28:38.910Z,1006.19
2018-07-02T01:29:47.827Z,1006.21
2018-07-02T01:30:45.478Z,1006.22
2018-07-02T01:31:56.235Z,1006.22
2018-07-02T01:33:04.846Z,1006.22
2018-07-02T01:34:08.639Z,1006.25
2018-07-02T01:35:09.980Z,1006.29
2018-07-02T01:36:22.579Z,1006.26
2018-07-02T01:37:31.710Z,1006.28
2018-07-02T01:38:27.712Z,1006.31
2018-07-02T01:39:36.839Z,1006.32
2018-07-02T01:40:33.667Z,1006.30
2018-07-02T01:41:49.544Z,1006.32
2018-07-02T01:44:02.878Z,1006.27
2018-07-02T01:45:01.751Z,1006.28
2018-07-02T01:46:09.437Z,1006.26
2018-07-02T01:48:24.402Z,1006.24
2018-07-02T01:49:26.457Z,1006.25
2018-07-02T01:50:28.412Z,1006.24
2018-07-02T01:51:35.385Z,1006.20
2018-07-02T01:52:37.331Z,1006.29
2018-07-02T01:53:46.860Z,1006.26
2018-07-02T01:54:42.261Z,1006.27
2018-07-02T01:57:05.419Z,1006.30
2018-07-02T01:58:08.498Z,1006.30
2018-07-02T01:59:15.260Z,1006.34
2018-07-02T02:00:27.350Z,1006.39
2018-07-02T02:01:24.796Z,1006.35
2018-07-02T02:02:33.404Z,1006.40
2018-07-02T02:03:42.320Z,1006.38
2018-07-02T02:04:44.375Z,1006.38
2018-07-02T02:05:48.376Z,1006.41
2018-07-02T02:06:47.256Z,1006.37
2018-07-02T02:08:02.316Z,1006.41
2018-07-02T02:09:07.240Z,1006.40
2018-07-02T02:10:15.334Z,1006.43
2018-07-02T02:11:17.491Z,1006.47
2018-07-02T02:12:19.344Z,1006.48
2018-07-02T02:13:20.474Z,1006.51
2018-07-02T02:14:37.992Z,1006.53
2018-07-02T02:16:38.416Z,1006.51
2018-07-02T02:17:58.185Z,1006.54
2018-07-02T02:18:51.126Z,1006.57
2018-07-02T02:19:56.048Z,1006.49
2018-07-02T02:21:04.964Z,1006.47
2018-07-02T02:22:13.367Z,1006.50
2018-07-02T02:23:19.009Z,1006.46
2018-07-02T02:24:17.376Z,1006.52
2018-07-02T02:26:35.411Z,1006.51
2018-07-02T02:27:35.316Z,1006.47
2018-07-02T02:28:46.074Z,1006.54
2018-07-02T02:30:53.870Z,1006.52
2018-07-02T02:34:04.746Z,1006.52
2018-07-02T02:35:17.756Z,1006.53
2018-07-02T02:36:27.900Z,1006.51
2018-07-02T02:38:32.318Z,1006.52
2018-07-02T02:39:45.534Z,1006.49
2018-07-02T02:40:53.736Z,1006.48
2018-07-02T02:41:57.324Z,1006.46
2018-07-02T02:42:57.435Z,1006.45
2018-07-02T02:43:58.668Z,1006.45
2018-07-02T02:45:07.585Z,1006.41
2018-07-02T02:46:15.707Z,1006.39
2018-07-02T02:48:23.374Z,1006.39
2018-07-02T02:49:31.470Z,1006.38
2018-07-02T02:50:27.381Z,1006.39
2018-07-02T02:52:44.496Z,1006.37
2018-07-02T02:53:53.309Z,1006.36
2018-07-02T02:54:59.257Z,1006.38
2018-07-02T02:55:58.545Z,1006.41
2018-07-02T02:58:13.194Z,1006.48
2018-07-02T02:59:19.558Z,1006.44
2018-07-02T03:01:31.252Z,1006.47
2018-07-02T03:02:34.324Z,1006.48
2018-07-02T03:05:52.571Z,1006.50
2018-07-02T03:06:52.171Z,1006.47
2018-07-02T03:09:05.088Z,1006.53
2018-07-02T03:10:14.102Z,1006.53
2018-07-02T03:12:30.090Z,1006.53
2018-07-02T03:13:27.947Z,1006.55
2018-07-02T03:14:32.618Z,1006.54
2018-07-02T03:15:32.978Z,1006.54
2018-07-02T03:16:40.714Z,1006.56
2018-07-02T03:18:56.960Z,1006.55
2018-07-02T03:20:10.177Z,1006.58
2018-07-02T03:21:13.772Z,1006.58
2018-07-02T03:22:20.134Z,1006.62
2018-07-02T03:23:28.732Z,1006.61
2018-07-02T03:25:28.747Z,1006.57
2018-07-02T03:26:40.837Z,1006.59
2018-07-02T03:27:45.860Z,1006.58
2018-07-02T03:28:46.174Z,1006.59
2018-07-02T03:29:52.742Z,1006.55
2018-07-02T03:30:50.590Z,1006.54
2018-07-02T03:33:07.501Z,1006.53
2018-07-02T03:34:08.635Z,1006.55
2018-07-02T03:35:20.415Z,1006.54
2018-07-02T03:36:30.562Z,1006.51
2018-07-02T03:37:39.271Z,1006.54
2018-07-02T03:38:33.956Z,1006.52
2018-07-02T03:39:41.539Z,1006.56
2018-07-02T03:40:51.723Z,1006.54
2018-07-02T03:42:07.871Z,1006.55
2018-07-02T03:43:12.381Z,1006.57
2018-07-02T03:45:17.313Z,1006.53
2018-07-02T03:46:12.708Z,1006.55
2018-07-02T03:48:27.264Z,1006.58
2018-07-02T03:49:38.227Z,1006.61
2018-07-02T03:50:44.182Z,1006.61
2018-07-02T03:51:52.063Z,1006.62
2018-07-02T03:53:00.267Z,1006.62
2018-07-02T03:53:58.732Z,1006.65
2018-07-02T03:55:00.726Z,1006.64
2018-07-02T03:56:08.270Z,1006.65
2018-07-02T03:57:11.043Z,1006.71
2018-07-02T04:03:45.900Z,1006.74
2018-07-02T04:04:50.824Z,1006.76
2018-07-02T04:07:06.809Z,1006.78
2018-07-02T04:08:16.748Z,1006.77
2018-07-02T04:09:11.738Z,1006.81
2018-07-02T04:10:14.920Z,1006.82
2018-07-02T04:12:26.709Z,1006.82
2018-07-02T04:13:39.731Z,1006.82
2018-07-02T04:14:42.902Z,1006.85
2018-07-02T04:16:43.529Z,1006.88
2018-07-02T04:17:58.733Z,1006.89
2018-07-02T04:19:04.433Z,1006.86
2018-07-02T04:20:06.487Z,1006.86
2018-07-02T04:21:18.782Z,1006.86
2018-07-02T04:22:21.204Z,1006.82
2018-07-02T04:24:29.358Z,1006.86
2018-07-02T04:25:28.739Z,1006.82
2018-07-02T04:26:38.786Z,1006.85
2018-07-02T04:28:52.213Z,1006.89
2018-07-02T04:32:03.737Z,1006.92
2018-07-02T04:33:09.350Z,1006.94
2018-07-02T04:34:18.188Z,1006.96
2018-07-02T04:35:20.208Z,1006.92
2018-07-02T04:36:30.148Z,1006.95
2018-07-02T04:37:39.882Z,1006.92
2018-07-02T04:38:41.017Z,1006.97
2018-07-02T04:39:54.851Z,1006.95
2018-07-02T04:40:52.405Z,1006.93
2018-07-02T04:43:03.700Z,1006.97
2018-07-02T04:44:03.168Z,1006.96
2018-07-02T04:45:11.376Z,1006.96
2018-07-02T04:46:22.948Z,1006.96
2018-07-02T04:48:32.892Z,1006.93
2018-07-02T04:49:29.929Z,1006.98
2018-07-02T04:51:49.297Z,1007.03
2018-07-02T04:53:49.823Z,1007.02
2018-07-02T04:56:06.015Z,1006.99
2018-07-02T04:57:07.763Z,1007.01
2018-07-02T04:58:10.636Z,1007.01
2018-07-02T05:00:22.631Z,1007.01
2018-07-02T05:01:28.781Z,1006.99
2018-07-02T05:02:35.146Z,1007.03
2018-07-02T05:03:44.566Z,1007.04
2018-07-02T05:04:48.876Z,1007.06
2018-07-02T05:06:07.213Z,1007.05
2018-07-02T05:07:03.018Z,1007.09
2018-07-02T05:08:08.349Z,1007.09
2018-07-02T05:09:11.751Z,1007.06
2018-07-02T05:10:20.651Z,1007.09
2018-07-02T05:11:21.589Z,1007.08
2018-07-02T05:12:31.625Z,1007.06
2018-07-02T05:13:31.218Z,1007.07
2018-07-02T05:14:43.719Z,1007.10
2018-07-02T05:15:46.695Z,1007.12
2018-07-02T05:16:48.443Z,1007.04
2018-07-02T05:17:59.917Z,1007.09
2018-07-02T05:19:04.431Z,1007.12
2018-07-02T05:21:15.605Z,1007.09
2018-07-02T05:22:21.346Z,1007.08
2018-07-02T05:23:23.405Z,1007.09
2018-07-02T05:24:32.112Z,1007.10
2018-07-02T05:25:39.734Z,1007.03
2018-07-02T05:26:47.383Z,1007.06
2018-07-02T05:27:47.390Z,1007.02
2018-07-02T05:28:46.478Z,1007.07
2018-07-02T05:30:00.308Z,1007.06
2018-07-02T05:31:04.007Z,1007.01
2018-07-02T05:32:11.276Z,1007.06
2018-07-02T05:33:07.290Z,1007.07
2018-07-02T05:34:31.463Z,1007.07
2018-07-02T05:35:26.756Z,1007.05
2018-07-02T05:36:34.548Z,1006.99
2018-07-02T05:37:33.429Z,1006.98
2018-07-02T05:38:46.795Z,1007.02
2018-07-02T05:39:49.011Z,1006.94
2018-07-02T05:40:49.628Z,1006.94
2018-07-02T05:41:58.238Z,1006.86
2018-07-02T05:43:18.338Z,1006.88
2018-07-02T05:44:16.477Z,1006.88
2018-07-02T05:45:15.668Z,1006.83
2018-07-02T05:47:22.237Z,1006.84
2018-07-02T05:48:35.486Z,1006.85
2018-07-02T05:49:47.642Z,1006.85
2018-07-02T05:51:47.349Z,1006.87
2018-07-02T05:54:03.745Z,1006.86
2018-07-02T05:55:16.246Z,1006.85
2018-07-02T05:56:18.914Z,1006.89
2018-07-02T05:57:23.250Z,1006.83
2018-07-02T05:58:33.579Z,1006.83
2018-07-02T05:59:32.451Z,1006.84
2018-07-02T06:02:51.726Z,1006.79
2018-07-02T06:04:01.254Z,1006.77
2018-07-02T06:07:06.702Z,1006.73
2018-07-02T06:08:18.586Z,1006.75
2018-07-02T06:09:27.613Z,1006.77
2018-07-02T06:10:34.984Z,1006.76
2018-07-02T06:12:54.759Z,1006.76
2018-07-02T06:13:55.767Z,1006.76
2018-07-02T06:14:51.906Z,1006.80
2018-07-02T06:15:56.828Z,1006.80
2018-07-02T06:17:04.414Z,1006.75
2018-07-02T06:18:19.781Z,1006.79
2018-07-02T06:19:11.699Z,1006.73
2018-07-02T06:20:47.340Z,1006.75
2018-07-02T06:21:20.414Z,1006.77
2018-07-02T06:22:43.464Z,1006.77
2018-07-02T06:23:51.169Z,1006.79
2018-07-02T06:24:31.494Z,1006.80
2018-07-02T06:26:02.017Z,1006.82
2018-07-02T06:27:53.335Z,1006.84
2018-07-02T06:29:22.261Z,1006.83
2018-07-02T06:31:09.424Z,1006.88
2018-07-02T06:32:32.880Z,1006.79
2018-07-02T06:34:22.655Z,1006.83
2018-07-02T06:35:35.762Z,1006.81
2018-07-02T06:36:33.114Z,1006.85
2018-07-02T06:37:45.100Z,1006.89
2018-07-02T06:39:00.262Z,1006.92
2018-07-02T06:40:00.066Z,1006.90
2018-07-02T06:40:53.778Z,1006.92
2018-07-02T06:43:35.822Z,1006.95
2018-07-02T06:44:16.269Z,1006.94
2018-07-02T06:46:50.770Z,1006.96
2018-07-02T06:47:39.772Z,1006.99
2018-07-02T06:49:55.625Z,1006.97
2018-07-02T06:50:56.148Z,1007.00
2018-07-02T06:51:59.537Z,1006.98
2018-07-02T06:53:20.120Z,1007.00
2018-07-02T06:55:17.164Z,1006.92
2018-07-02T06:57:17.381Z,1006.92
2018-07-02T06:58:26.194Z,1006.98
2018-07-02T06:59:34.632Z,1006.94
2018-07-02T07:00:42.397Z,1006.94
2018-07-02T07:02:53.155Z,1006.96
2018-07-02T07:03:56.345Z,1006.92
2018-07-02T07:04:57.783Z,1006.94
2018-07-02T07:06:06.783Z,1006.96
2018-07-02T07:07:12.239Z,1006.96
2018-07-02T07:08:09.059Z,1006.98
2018-07-02T07:11:31.506Z,1006.94
2018-07-02T07:12:40.934Z,1006.91
2018-07-02T07:13:51.897Z,1006.95
2018-07-02T07:14:52.793Z,1006.94
2018-07-02T07:15:56.110Z,1006.92
2018-07-02T07:17:07.586Z,1006.90
2018-07-02T07:18:12.304Z,1006.92
2018-07-02T07:19:10.057Z,1006.92
2018-07-02T07:20:19.894Z,1006.94
2018-07-02T07:21:26.250Z,1006.94
2018-07-02T07:22:31.785Z,1006.91
2018-07-02T07:23:28.620Z,1006.92
2018-07-02T07:24:48.183Z,1006.91
2018-07-02T07:25:50.918Z,1006.92
2018-07-02T07:26:41.132Z,1006.95
2018-07-02T07:27:56.498Z,1006.97
2018-07-02T07:28:57.938Z,1007.00
2018-07-02T07:30:05.220Z,1007.02
2018-07-02T07:32:16.701Z,1007.04
2018-07-02T07:33:25.207Z,1007.01
2018-07-02T07:34:17.736Z,1006.97
2018-07-02T07:35:31.774Z,1006.99
2018-07-02T07:36:33.928Z,1006.94
2018-07-02T07:37:55.645Z,1006.97
2018-07-02T07:39:58.794Z,1006.96
2018-07-02T07:41:02.013Z,1006.96
2018-07-02T07:42:11.850Z,1006.97
2018-07-02T07:43:23.735Z,1007.02
2018-07-02T07:44:19.212Z,1007.00
2018-07-02T07:45:26.412Z,1006.97
2018-07-02T07:46:35.941Z,1007.01
2018-07-02T07:48:40.874Z,1006.99
2018-07-02T07:49:48.974Z,1007.00
2018-07-02T07:51:01.057Z,1006.99
2018-07-02T07:53:01.993Z,1007.04
2018-07-02T07:54:09.679Z,1007.01
2018-07-02T07:55:19.004Z,1007.04
2018-07-02T07:57:31.799Z,1007.04
2018-07-02T07:58:33.569Z,1007.02
2018-07-02T07:59:37.055Z,1007.04
2018-07-02T08:01:58.785Z,1007.04
2018-07-02T08:02:47.212Z,1007.03
2018-07-02T08:03:51.928Z,1007.01
2018-07-02T08:05:16.954Z,1007.01
2018-07-02T08:07:09.221Z,1006.99
2018-07-02T08:08:20.525Z,1006.99
2018-07-02T08:10:38.665Z,1006.94
2018-07-02T08:11:39.796Z,1006.96
2018-07-02T08:12:48.411Z,1007.00
2018-07-02T08:13:52.713Z,1006.99
2018-07-02T08:14:51.286Z,1007.00
2018-07-02T08:16:05.834Z,1006.97
2018-07-02T08:17:11.473Z,1006.97
2018-07-02T08:18:12.810Z,1006.94
2018-07-02T08:19:19.225Z,1006.96
2018-07-02T08:20:24.233Z,1006.91
2018-07-02T08:21:23.582Z,1006.91
2018-07-02T08:22:35.476Z,1006.93
2018-07-02T08:24:57.913Z,1006.93
2018-07-02T08:25:53.924Z,1006.88
2018-07-02T08:27:00.807Z,1006.92
2018-07-02T08:27:58.134Z,1006.91
2018-07-02T08:29:14.216Z,1006.95
2018-07-02T08:30:28.657Z,1006.92
2018-07-02T08:31:33.277Z,1006.95
2018-07-02T08:34:35.810Z,1007.02
2018-07-02T08:35:43.543Z,1007.01
2018-07-02T08:36:54.507Z,1006.96
2018-07-02T08:37:47.656Z,1007.00
2018-07-02T08:38:53.702Z,1006.99
2018-07-02T08:40:08.560Z,1006.98
2018-07-02T08:41:18.906Z,1006.96
2018-07-02T08:42:20.150Z,1006.99
2018-07-02T08:43:28.351Z,1006.95
2018-07-02T08:44:20.666Z,1006.96
2018-07-02T08:45:40.847Z,1006.95
2018-07-02T08:46:55.909Z,1006.93
2018-07-02T08:47:52.534Z,1006.88
2018-07-02T08:48:51.925Z,1006.90
2018-07-02T08:52:12.324Z,1006.87
2018-07-02T08:53:18.271Z,1006.86
2018-07-02T08:54:10.494Z,1006.83
2018-07-02T08:55:31.504Z,1006.88
2018-07-02T08:57:27.336Z,1006.87
2018-07-02T08:58:51.072Z,1006.88
2018-07-02T09:00:49.662Z,1006.88
2018-07-02T09:02:16.489Z,1006.88
2018-07-02T09:04:14.833Z,1006.87
2018-07-02T09:05:12.819Z,1006.93
2018-07-02T09:06:18.468Z,1006.92
2018-07-02T09:07:32.702Z,1006.97
2018-07-02T09:08:27.484Z,1006.97
2018-07-02T09:10:47.880Z,1006.97
2018-07-02T09:12:09.184Z,1006.94
2018-07-02T09:13:59.879Z,1006.93
2018-07-02T09:16:09.622Z,1006.87
2018-07-02T09:17:10.822Z,1006.81
2018-07-02T09:18:58.172Z,1006.81
2018-07-02T09:19:30.824Z,1006.79
2018-07-02T09:20:54.192Z,1006.81
2018-07-02T09:22:14.269Z,1006.80
2018-07-02T09:23:01.269Z,1006.77
2018-07-02T09:25:52.586Z,1006.84
2018-07-02T09:27:01.224Z,1006.81
2018-07-02T09:28:39.505Z,1006.82
2018-07-02T09:29:18.821Z,1006.85
2018-07-02T09:31:25.901Z,1006.80
2018-07-02T09:32:50.998Z,1006.81
2018-07-02T09:33:33.490Z,1006.82
2018-07-02T09:34:49.584Z,1006.79
2018-07-02T09:36:05.860Z,1006.80
2018-07-02T09:36:55.017Z,1006.82
2018-07-02T09:37:59.118Z,1006.83
2018-07-02T09:40:17.831Z,1006.80
2018-07-02T09:41:21.770Z,1006.84
2018-07-02T09:43:21.478Z,1006.78
2018-07-02T09:44:20.460Z,1006.79
2018-07-02T09:45:42.586Z,1006.75
2018-07-02T09:46:37.831Z,1006.74
2018-07-02T09:47:51.719Z,1006.77
2018-07-02T09:48:54.791Z,1006.73
2018-07-02T09:49:54.798Z,1006.73
2018-07-02T09:51:05.356Z,1006.78
2018-07-02T09:52:07.918Z,1006.77
2018-07-02T09:54:13.153Z,1006.69
2018-07-02T09:57:36.866Z,1006.73
2018-07-02T09:58:34.481Z,1006.77
2018-07-02T09:59:47.493Z,1006.80
2018-07-02T10:00:46.579Z,1006.77
2018-07-02T10:01:54.573Z,1006.81
2018-07-02T10:02:59.492Z,1006.79
2018-07-02T10:04:13.838Z,1006.80
2018-07-02T10:06:18.270Z,1006.80
2018-07-02T10:07:29.016Z,1006.80
2018-07-02T10:08:25.843Z,1006.85
2018-07-02T10:09:37.319Z,1006.83
2018-07-02T10:10:44.188Z,1006.81
2018-07-02T10:11:45.319Z,1006.84
2018-07-02T10:12:44.816Z,1006.85
2018-07-02T10:14:57.424Z,1006.82
2018-07-02T10:16:17.809Z,1006.75
2018-07-02T10:17:22.424Z,1006.76
2018-07-02T10:18:21.922Z,1006.76
2018-07-02T10:19:31.038Z,1006.72
2018-07-02T10:20:31.966Z,1006.77
2018-07-02T10:21:34.235Z,1006.73
2018-07-02T10:22:49.899Z,1006.80
2018-07-02T10:23:50.398Z,1006.82
2018-07-02T10:24:51.040Z,1006.75
2018-07-02T10:25:54.818Z,1006.70
2018-07-02T10:27:01.703Z,1006.71
2018-07-02T10:29:10.294Z,1006.71
2018-07-02T10:32:36.452Z,1006.69
2018-07-02T10:33:25.092Z,1006.72
2018-07-02T10:35:44.256Z,1006.73
2018-07-02T10:37:56.353Z,1006.74
2018-07-02T10:39:04.448Z,1006.76
2018-07-02T10:40:11.835Z,1006.79
2018-07-02T10:41:10.196Z,1006.68
2018-07-02T10:43:25.981Z,1006.60
2018-07-02T10:44:33.973Z,1006.65
2018-07-02T10:45:33.674Z,1006.72
2018-07-02T10:46:37.160Z,1006.73
2018-07-02T10:47:52.117Z,1006.71
2018-07-02T10:48:51.100Z,1006.67
2018-07-02T10:50:00.220Z,1006.69
2018-07-02T10:50:56.132Z,1006.78
2018-07-02T10:52:07.514Z,1006.71
2018-07-02T10:54:25.030Z,1006.63
2018-07-02T10:55:32.000Z,1006.70
2018-07-02T10:56:40.914Z,1006.70
2018-07-02T10:57:45.120Z,1006.63
2018-07-02T10:58:36.628Z,1006.67
2018-07-02T11:00:48.827Z,1006.69
2018-07-02T11:01:57.127Z,1006.69
2018-07-02T11:03:02.153Z,1006.65
2018-07-02T11:04:26.432Z,1006.60
2018-07-02T11:05:11.696Z,1006.61
2018-07-02T11:06:23.786Z,1006.61
2018-07-02T11:07:45.601Z,1006.66
2018-07-02T11:08:32.600Z,1006.57
2018-07-02T11:09:48.889Z,1006.63
2018-07-02T11:10:56.881Z,1006.64
2018-07-02T11:12:59.461Z,1006.65
2018-07-02T11:14:04.800Z,1006.51
2018-07-02T11:15:36.380Z,1006.58
2018-07-02T11:16:24.256Z,1006.64
2018-07-02T11:17:14.873Z,1006.60
2018-07-02T11:19:24.994Z,1006.64
2018-07-02T11:20:35.859Z,1006.61
2018-07-02T11:22:36.898Z,1006.60
2018-07-02T11:23:47.453Z,1006.54
2018-07-02T11:25:06.504Z,1006.52
2018-07-02T11:26:15.928Z,1006.50
2018-07-02T11:27:08.561Z,1006.48
2018-07-02T11:28:13.792Z,1006.53
2018-07-02T11:29:24.656Z,1006.51
2018-07-02T11:30:18.514Z,1006.54
2018-07-02T11:31:29.069Z,1006.43
2018-07-02T11:33:41.376Z,1006.50
2018-07-02T11:34:53.050Z,1006.51
2018-07-02T11:35:52.430Z,1006.55
2018-07-02T11:37:00.135Z,1006.47
2018-07-02T11:37:56.451Z,1006.45
2018-07-02T11:39:07.824Z,1006.44
2018-07-02T11:41:11.321Z,1006.45
2018-07-02T11:42:27.712Z,1006.41
2018-07-02T11:44:33.255Z,1006.40
2018-07-02T11:45:41.555Z,1006.48
2018-07-02T11:46:44.124Z,1006.42
2018-07-02T11:47:47.407Z,1006.49
2018-07-02T11:48:58.267Z,1006.39
2018-07-02T11:50:04.623Z,1006.42
2018-07-02T11:51:17.945Z,1006.34
2018-07-02T11:52:14.263Z,1006.36
2018-07-02T11:54:32.298Z,1006.37
2018-07-02T11:55:45.011Z,1006.36
2018-07-02T11:56:33.643Z,1006.39
2018-07-02T11:58:50.349Z,1006.39
2018-07-02T11:59:58.445Z,1006.33
2018-07-02T12:01:14.119Z,1006.42
2018-07-02T12:02:10.140Z,1006.44
2018-07-02T12:03:13.928Z,1006.39
2018-07-02T12:04:16.442Z,1006.45
2018-07-02T12:05:35.455Z,1006.39
2018-07-02T12:06:36.988Z,1006.35
2018-07-02T12:07:36.383Z,1006.40
2018-07-02T12:08:49.289Z,1006.37
2018-07-02T12:09:49.447Z,1006.40
2018-07-02T12:12:01.087Z,1006.44
2018-07-02T12:12:56.076Z,1006.41
2018-07-02T12:14:06.175Z,1006.39
2018-07-02T12:15:17.642Z,1006.43
2018-07-02T12:16:18.214Z,1006.59
2018-07-02T12:17:18.017Z,1006.53
2018-07-02T12:18:23.868Z,1006.48
2018-07-02T12:19:30.522Z,1006.47
2018-07-02T12:20:37.904Z,1006.51
2018-07-02T12:21:51.428Z,1006.61
2018-07-02T12:22:44.163Z,1006.51
2018-07-02T12:23:52.274Z,1006.55
2018-07-02T12:24:58.512Z,1006.54
2018-07-02T12:26:07.496Z,1006.59
2018-07-02T12:27:19.621Z,1006.52
2018-07-02T12:28:13.881Z,1006.56
2018-07-02T12:29:17.484Z,1006.58
2018-07-02T12:30:26.707Z,1006.58
2018-07-02T12:31:35.007Z,1006.55
2018-07-02T12:33:38.504Z,1006.61
2018-07-02T12:34:48.237Z,1006.58
2018-07-02T12:35:49.269Z,1006.57
2018-07-02T12:37:14.465Z,1006.56
2018-07-02T12:38:05.871Z,1006.59
2018-07-02T12:40:17.456Z,1006.58
2018-07-02T12:41:27.191Z,1006.55
2018-07-02T12:42:28.733Z,1006.57
2018-07-02T12:43:34.066Z,1006.50
2018-07-02T12:45:42.988Z,1006.57
2018-07-02T12:46:54.261Z,1006.53
2018-07-02T12:47:53.249Z,1006.54
2018-07-02T12:49:00.621Z,1006.56
2018-07-02T12:50:05.747Z,1006.52
2018-07-02T12:51:14.868Z,1006.49
2018-07-02T12:52:13.959Z,1006.51
2018-07-02T12:53:13.038Z,1006.52
2018-07-02T12:54:32.194Z,1006.52
2018-07-02T12:55:28.311Z,1006.50
2018-07-02T12:56:43.784Z,1006.47
2018-07-02T12:57:48.291Z,1006.45
2018-07-02T12:59:55.884Z,1006.50
2018-07-02T13:01:00.907Z,1006.47
2018-07-02T13:02:11.060Z,1006.45
2018-07-02T13:03:10.041Z,1006.45
2018-07-02T13:04:09.202Z,1006.43
2018-07-02T13:05:31.557Z,1006.41
2018-07-02T13:06:27.258Z,1006.41
2018-07-02T13:07:33.621Z,1006.35
2018-07-02T13:08:41.506Z,1006.39
2018-07-02T13:11:01.077Z,1006.39
2018-07-02T13:11:58.934Z,1006.29
2018-07-02T13:13:04.164Z,1006.34
2018-07-02T13:14:09.290Z,1006.30
2018-07-02T13:15:22.207Z,1006.26
2018-07-02T13:16:26.508Z,1006.25
2018-07-02T13:17:21.294Z,1006.29
2018-07-02T13:18:34.611Z,1006.30
2018-07-02T13:20:47.016Z,1006.22
2018-07-02T13:22:56.492Z,1006.20
2018-07-02T13:23:53.998Z,1006.29
2018-07-02T13:26:12.956Z,1006.28
2018-07-02T13:27:20.130Z,1006.27
2018-07-02T13:28:15.434Z,1006.30
2018-07-02T13:29:20.965Z,1006.25
2018-07-02T13:30:27.833Z,1006.23
2018-07-02T13:31:35.619Z,1006.22
2018-07-02T13:32:47.001Z,1006.19
2018-07-02T13:35:54.488Z,1006.24
2018-07-02T13:37:05.657Z,1006.24
2018-07-02T13:38:14.375Z,1006.27
2018-07-02T13:39:16.320Z,1006.23
2018-07-02T13:41:33.067Z,1006.20
2018-07-02T13:42:34.875Z,1006.23
2018-07-02T13:43:34.371Z,1006.19
2018-07-02T13:44:48.203Z,1006.18
2018-07-02T13:45:40.529Z,1006.20
2018-07-02T13:46:47.396Z,1006.12
2018-07-02T13:48:00.522Z,1006.17
2018-07-02T13:49:04.513Z,1006.17
2018-07-02T13:50:09.129Z,1006.19
2018-07-02T13:52:24.804Z,1006.19
2018-07-02T13:53:29.216Z,1006.20
2018-07-02T13:54:27.890Z,1006.15
2018-07-02T13:55:35.387Z,1006.17
2018-07-02T13:56:44.290Z,1006.15
2018-07-02T13:57:50.915Z,1006.13
2018-07-02T13:58:51.474Z,1006.13
2018-07-02T14:00:03.560Z,1006.15
2018-07-02T14:01:09.617Z,1006.12
2018-07-02T14:03:05.425Z,1006.12
2018-07-02T14:04:21.265Z,1006.12
2018-07-02T14:05:24.588Z,1006.16
2018-07-02T14:06:34.125Z,1006.10
2018-07-02T14:07:32.588Z,1006.10
2018-07-02T14:11:00.972Z,1006.08
2018-07-02T14:12:08.562Z,1006.05
2018-07-02T14:13:02.215Z,1006.05
2018-07-02T14:14:16.299Z,1006.06
2018-07-02T14:15:20.770Z,1006.05
2018-07-02T14:16:21.794Z,1006.09
2018-07-02T14:17:28.362Z,1006.07
2018-07-02T14:18:26.315Z,1006.08
2018-07-02T14:19:32.771Z,1006.05
2018-07-02T14:20:44.555Z,1006.09
2018-07-02T14:21:51.532Z,1006.05
2018-07-02T14:23:01.875Z,1006.03
2018-07-02T14:24:04.957Z,1006.00
2018-07-02T14:25:05.983Z,1006.02
2018-07-02T14:26:14.694Z,1006.03
2018-07-02T14:27:26.478Z,1006.03
2018-07-02T14:29:24.719Z,1006.08
2018-07-02T14:30:42.481Z,1006.05
2018-07-02T14:32:40.852Z,1006.06
2018-07-02T14:33:43.932Z,1006.07
2018-07-02T14:34:48.848Z,1006.06
2018-07-02T14:37:04.735Z,1006.09
2018-07-02T14:38:08.638Z,1006.02
2018-07-02T14:39:19.757Z,1006.01
2018-07-02T14:40:24.619Z,1005.98
2018-07-02T14:41:29.849Z,1005.98
2018-07-02T14:42:32.007Z,1006.00
2018-07-02T14:43:38.055Z,1005.98
2018-07-02T14:47:01.533Z,1005.97
2018-07-02T14:48:09.113Z,1005.96
2018-07-02T14:49:08.605Z,1005.94
2018-07-02T14:51:24.609Z,1005.99
2018-07-02T14:52:26.034Z,1006.01
2018-07-02T14:53:31.978Z,1006.01
2018-07-02T14:54:38.853Z,1006.02
2018-07-02T14:55:35.373Z,1006.00
2018-07-02T14:56:52.991Z,1006.02
2018-07-02T14:57:50.745Z,1005.94
2018-07-02T14:58:56.592Z,1005.92
2018-07-02T15:00:11.561Z,1005.90
2018-07-02T15:01:07.765Z,1005.84
2018-07-02T15:04:30.518Z,1005.91
2018-07-02T15:05:24.073Z,1005.93
2018-07-02T15:06:41.080Z,1005.92
2018-07-02T15:07:39.548Z,1005.90
2018-07-02T15:08:44.266Z,1005.88
2018-07-02T15:09:45.194Z,1005.92
2018-07-02T15:12:06.098Z,1005.90
2018-07-02T15:14:21.985Z,1005.86
2018-07-02T15:15:09.804Z,1005.78
2018-07-02T15:16:26.923Z,1005.81
2018-07-02T15:17:30.198Z,1005.82
2018-07-02T15:18:31.536Z,1005.81
2018-07-02T15:20:46.395Z,1005.82
2018-07-02T15:22:07.498Z,1005.80
2018-07-02T15:23:09.759Z,1005.80
2018-07-02T15:25:17.040Z,1005.76
2018-07-02T15:27:22.686Z,1005.72
2018-07-02T15:28:30.565Z,1005.70
2018-07-02T15:29:37.855Z,1005.71
2018-07-02T15:31:45.242Z,1005.74
2018-07-02T15:32:53.646Z,1005.72
2018-07-02T15:34:04.070Z,1005.69
2018-07-02T15:36:15.074Z,1005.71
2018-07-02T15:37:19.274Z,1005.70
2018-07-02T15:38:20.572Z,1005.72
2018-07-02T15:39:30.252Z,1005.74
2018-07-02T15:40:34.763Z,1005.74
2018-07-02T15:41:46.618Z,1005.71
2018-07-02T15:43:04.579Z,1005.76
2018-07-02T15:44:01.582Z,1005.75
2018-07-02T15:44:59.575Z,1005.73
2018-07-02T15:46:06.022Z,1005.69
2018-07-02T15:47:13.578Z,1005.78
2018-07-02T15:48:06.957Z,1005.73
2018-07-02T15:49:30.517Z,1005.74
2018-07-02T15:50:33.801Z,1005.70
2018-07-02T15:51:24.580Z,1005.69
2018-07-02T15:52:30.749Z,1005.66