createdAt,value
2018-03-20T00:00:47.530Z,48.27
2018-03-20T00:03:17.031Z,49.17
2018-03-20T00:05:46.474Z,49.28
2018-03-20T00:08:15.489Z,49.58
2018-03-20T00:10:44.937Z,49.21
2018-03-20T00:13:14.379Z,48.77
2018-03-20T00:15:43.246Z,49.23
2018-03-20T00:18:12.490Z,49.21
2018-03-20T00:20:41.747Z,49.40
2018-03-20T00:23:11.095Z,49.23
2018-03-20T00:25:40.627Z,49.38
2018-03-20T00:28:10.000Z,49.65
2018-03-20T00:30:39.499Z,49.05
2018-03-20T00:33:09.129Z,48.92
2018-03-20T00:35:38.478Z,49.23
2018-03-20T00:38:07.467Z,49.32
2018-03-20T00:40:36.725Z,49.38
2018-03-20T00:43:06.062Z,50.36
2018-03-20T00:45:35.431Z,49.54
2018-03-20T00:48:04.741Z,49.44
2018-03-20T00:50:33.971Z,49.44
2018-03-20T00:53:03.392Z,49.84
2018-03-20T00:55:32.760Z,49.37
2018-03-20T00:58:02.120Z,49.01
2018-03-20T01:00:31.388Z,49.29
2018-03-20T01:03:00.695Z,49.54
2018-03-20T01:05:30.148Z,49.34
2018-03-20T01:07:59.540Z,50.25
2018-03-20T01:10:28.766Z,49.91
2018-03-20T01:12:57.901Z,50.11
2018-03-20T01:15:26.853Z,50.78
2018-03-20T01:17:56.094Z,50.68
2018-03-20T01:20:25.333Z,50.26
2018-03-20T01:22:54.673Z,50.23
2018-03-20T01:25:25.248Z,49.92
2018-03-20T01:27:54.503Z,49.44
2018-03-20T01:30:23.884Z,48.51
2018-03-20T01:32:53.314Z,48.10
2018-03-20T01:35:22.660Z,48.16
2018-03-20T01:37:52.062Z,47.72
2018-03-20T01:40:21.298Z,47.69
2018-03-20T01:42:50.194Z,47.68
2018-03-20T01:45:19.307Z,47.22
2018-03-20T01:47:48.426Z,46.85
2018-03-20T01:50:17.644Z,46.65
2018-03-20T01:52:47.267Z,46.64
2018-03-20T02:12:41.934Z,43.19
2018-03-20T02:15:37.076Z,42.87
2018-03-20T02:55:05.075Z,36.21
2018-03-20T02:57:40.286Z,36.04
2018-03-20T03:00:09.703Z,36.73
2018-03-20T03:02:38.960Z,37.29
2018-03-20T03:05:08.331Z,36.89
2018-03-20T03:07:37.450Z,36.45
2018-03-20T03:10:06.779Z,37.18
2018-03-20T03:12:36.119Z,36.07
2018-03-20T03:15:05.313Z,36.29
2018-03-20T03:17:34.594Z,35.55
2018-03-20T03:20:04.156Z,35.21
2018-03-20T03:22:33.474Z,35.64
2018-03-20T03:25:02.504Z,34.89
2018-03-20T03:27:31.762Z,35.58
2018-03-20T03:30:01.233Z,35.70
2018-03-20T03:32:30.235Z,36.34
2018-03-20T03:35:00.062Z,34.79
2018-03-20T03:37:29.641Z,34.24
2018-03-20T03:39:58.571Z,33.92
2018-03-20T03:42:27.634Z,33.62
2018-03-20T03:44:57.021Z,33.29
2018-03-20T03:47:26.307Z,33.59
2018-03-20T03:49:55.603Z,32.66
2018-03-20T03:52:26.564Z,32.46
2018-03-20T03:54:56.040Z,34.27
2018-03-20T03:57:25.391Z,34.06
2018-03-20T03:59:54.906Z,31.91
2018-03-20T04:02:24.608Z,29.39
2018-03-20T04:04:53.905Z,28.28
2018-03-20T04:07:23.126Z,28.96
2018-03-20T04:09:52.488Z,27.83
2018-03-20T04:12:21.763Z,27.34
2018-03-20T04:14:51.215Z,27.24
2018-03-20T04:17:20.302Z,26.63
2018-03-20T04:19:49.891Z,26.72
2018-03-20T04:22:19.569Z,24.80
2018-03-20T04:24:48.612Z,22.54
2018-03-20T04:27:18.304Z,22.36
2018-03-20T04:29:47.287Z,20.44
2018-03-20T04:32:16.755Z,20.61
2018-03-20T04:34:46.262Z,20.73
2018-03-20T04:37:16.207Z,21.50
2018-03-20T04:39:45.442Z,22.07
2018-03-20T04:42:14.561Z,21.55
2018-03-20T04:44:44.044Z,21.07
2018-03-20T04:47:13.835Z,21.23
2018-03-20T04:49:43.206Z,19.71
2018-03-20T04:52:12.583Z,19.46
2018-03-20T04:54:41.974Z,20.42
2018-03-20T04:57:11.100Z,21.00
2018-03-20T04:59:40.465Z,19.33
2018-03-20T05:02:10.020Z,18.88
2018-03-20T05:04:39.266Z,19.73
2018-03-20T05:07:09.254Z,18.75
2018-03-20T05:09:38.545Z,19.74
2018-03-20T05:12:07.919Z,21.31
2018-03-20T05:14:37.236Z,21.24
2018-03-20T05:17:06.487Z,21.27
2018-03-20T05:23:01.223Z,20.83
2018-03-20T05:25:30.439Z,20.28
2018-03-20T05:27:59.912Z,19.89
2018-03-20T05:30:29.499Z,20.76
2018-03-20T05:32:59.218Z,20.55
2018-03-20T05:35:28.709Z,20.24
2018-03-20T05:37:58.551Z,20.29
2018-03-20T05:40:27.997Z,20.65
2018-03-20T05:42:57.387Z,19.19
2018-03-20T05:45:26.599Z,19.72
2018-03-20T05:48:03.321Z,20.74
2018-03-20T05:53:38.194Z,19.67
2018-03-20T05:56:07.690Z,19.38
2018-03-20T05:58:37.051Z,18.88
2018-03-20T06:01:06.122Z,19.02
2018-03-20T06:03:35.374Z,19.45
2018-03-20T06:06:04.693Z,19.41
2018-03-20T06:08:34.238Z,19.13
2018-03-20T06:11:03.580Z,19.11
2018-03-20T06:13:32.948Z,19.14
2018-03-20T06:16:02.162Z,19.36
2018-03-20T06:18:31.141Z,19.73
2018-03-20T06:21:00.313Z,19.17
2018-03-20T06:23:30.139Z,19.45
2018-03-20T06:25:59.295Z,19.21
2018-03-20T06:28:28.557Z,18.80
2018-03-20T06:30:58.136Z,18.59
2018-03-20T06:33:27.435Z,19.02
2018-03-20T06:35:56.599Z,18.50
2018-03-20T06:38:25.954Z,19.20
2018-03-20T06:40:55.411Z,19.32
2018-03-20T06:43:24.456Z,18.73
2018-03-20T06:45:53.992Z,18.42
2018-03-20T06:48:23.369Z,19.99
2018-03-20T06:50:52.857Z,19.52
2018-03-20T06:53:22.344Z,19.34
2018-03-20T06:55:51.435Z,20.10
2018-03-20T06:58:21.155Z,19.70
2018-03-20T07:00:50.047Z,19.23
2018-03-20T07:03:19.096Z,20.89
2018-03-20T07:05:48.212Z,20.45
2018-03-20T07:08:17.269Z,19.69
2018-03-20T07:10:46.414Z,20.83
2018-03-20T07:13:15.449Z,19.38
2018-03-20T07:15:44.581Z,19.05
2018-03-20T07:18:13.890Z,18.97
2018-03-20T07:20:43.216Z,19.80
2018-03-20T07:23:12.436Z,20.33
2018-03-20T07:25:41.716Z,19.08
2018-03-20T07:28:10.925Z,19.52
2018-03-20T07:30:40.350Z,19.93
2018-03-20T07:33:09.908Z,20.04
2018-03-20T07:35:39.500Z,19.10
2018-03-20T07:38:08.728Z,19.30
2018-03-20T07:40:38.843Z,19.77
2018-03-20T07:43:08.221Z,19.56
2018-03-20T07:45:37.458Z,19.61
2018-03-20T07:48:06.510Z,18.88
2018-03-20T07:50:35.846Z,19.37
2018-03-20T07:53:05.345Z,19.57
2018-03-20T07:55:34.426Z,19.80
2018-03-20T07:58:05.106Z,18.83
2018-03-20T08:00:34.271Z,18.04
2018-03-20T08:03:03.413Z,18.39
2018-03-20T08:05:32.591Z,18.36
2018-03-20T08:08:01.896Z,17.57
2018-03-20T08:13:22.132Z,17.74
2018-03-20T08:15:51.362Z,17.71
2018-03-20T08:18:20.562Z,18.26
2018-03-20T08:20:49.749Z,17.58
2018-03-20T08:23:19.175Z,17.69
2018-03-20T08:25:48.645Z,17.32
2018-03-20T08:28:18.177Z,17.75
2018-03-20T08:30:47.465Z,16.99
2018-03-20T08:33:17.169Z,17.50
2018-03-20T08:35:47.619Z,16.56
2018-03-20T08:38:17.000Z,17.62
2018-03-20T08:40:46.835Z,18.44
2018-03-20T08:43:18.225Z,18.86
2018-03-20T08:45:48.551Z,18.79
2018-03-20T08:48:17.903Z,19.03
2018-03-20T08:50:47.465Z,19.15
2018-03-20T08:53:17.141Z,19.68
2018-03-20T08:55:46.591Z,19.51
2018-03-20T08:58:16.240Z,19.76
2018-03-20T09:00:45.770Z,20.04
2018-03-20T09:03:15.706Z,19.67
2018-03-20T09:05:45.179Z,20.83
2018-03-20T09:08:15.501Z,20.83
2018-03-20T09:10:46.404Z,21.74
2018-03-20T09:13:16.919Z,21.65
2018-03-20T09:15:47.382Z,21.12
2018-03-20T09:18:17.422Z,21.59
2018-03-20T09:20:47.369Z,21.08
2018-03-20T09:23:17.013Z,21.16
2018-03-20T09:25:46.621Z,21.55
2018-03-20T09:28:15.964Z,21.25
2018-03-20T09:30:45.368Z,22.42
2018-03-20T09:33:14.775Z,21.79
2018-03-20T09:35:44.694Z,21.36
2018-03-20T09:38:13.561Z,21.92
2018-03-20T09:40:42.943Z,21.73
2018-03-20T09:43:12.639Z,21.80
2018-03-20T09:45:41.644Z,21.59
2018-03-20T09:48:11.156Z,22.28
2018-03-20T09:50:40.732Z,21.70
2018-03-20T09:53:10.050Z,21.77
2018-03-20T09:55:39.470Z,22.01
2018-03-20T09:58:09.033Z,21.86
2018-03-20T10:00:38.424Z,21.84
2018-03-20T10:03:07.552Z,22.16
2018-03-20T10:05:37.351Z,21.67
2018-03-20T10:08:06.679Z,22.23
2018-03-20T10:10:35.674Z,22.15
2018-03-20T10:13:05.367Z,21.80
2018-03-20T10:15:34.712Z,21.60
2018-03-20T10:18:05.441Z,21.82
2018-03-20T10:20:35.562Z,21.75
2018-03-20T10:23:04.655Z,21.53
2018-03-20T10:25:35.083Z,21.56
2018-03-20T10:28:04.351Z,21.92
2018-03-20T10:30:33.802Z,21.17
2018-03-20T10:33:03.303Z,21.50
2018-03-20T10:38:27.392Z,22.17
2018-03-20T10:40:56.287Z,22.46
2018-03-20T10:45:58.886Z,22.75
2018-03-20T10:48:28.222Z,22.37
2018-03-20T10:50:57.644Z,22.10
2018-03-20T10:53:27.160Z,22.54
2018-03-20T10:55:56.536Z,22.59
2018-03-20T10:58:26.038Z,22.20
2018-03-20T11:01:01.027Z,22.15
2018-03-20T11:03:30.272Z,22.12
2018-03-20T11:05:59.987Z,22.55
2018-03-20T11:08:29.490Z,22.37
2018-03-20T11:10:59.713Z,22.58
2018-03-20T11:13:29.243Z,22.32
2018-03-20T11:15:58.675Z,22.44
2018-03-20T11:18:28.084Z,22.32
2018-03-20T11:20:57.185Z,22.50
2018-03-20T11:23:26.670Z,22.45
2018-03-20T11:25:55.963Z,23.10
2018-03-20T11:28:25.434Z,23.03
2018-03-20T11:30:55.694Z,22.60
2018-03-20T11:33:26.262Z,22.42
2018-03-20T11:35:58.296Z,22.57
2018-03-20T11:38:28.306Z,22.44
2018-03-20T11:40:58.845Z,22.31
2018-03-20T11:43:30.381Z,22.43
2018-03-20T11:45:59.724Z,22.75
2018-03-20T11:48:28.854Z,22.72
2018-03-20T11:50:58.307Z,22.83
2018-03-20T11:53:27.634Z,22.72
2018-03-20T11:55:57.134Z,23.11
2018-03-20T11:58:26.624Z,23.35
2018-03-20T12:00:56.469Z,23.36
2018-03-20T12:03:25.962Z,23.27
2018-03-20T12:05:55.529Z,23.27
2018-03-20T12:08:36.598Z,23.51
2018-03-20T12:11:06.064Z,23.54
2018-03-20T12:13:35.348Z,24.30
2018-03-20T12:16:04.779Z,24.04
2018-03-20T12:18:34.129Z,24.19
2018-03-20T12:21:03.391Z,24.48
2018-03-20T12:23:32.554Z,25.06
2018-03-20T12:26:01.577Z,25.41
2018-03-20T12:28:30.761Z,25.75
2018-03-20T12:31:00.080Z,25.60
2018-03-20T12:33:29.228Z,26.47
2018-03-20T12:35:58.482Z,25.77
2018-03-20T12:38:28.063Z,25.86
2018-03-20T12:40:57.735Z,26.09
2018-03-20T12:43:26.836Z,26.13
2018-03-20T12:45:56.316Z,26.63
2018-03-20T12:48:25.611Z,26.71
2018-03-20T12:50:55.225Z,27.10
2018-03-20T12:53:24.481Z,27.32
2018-03-20T12:55:53.837Z,27.62
2018-03-20T12:58:24.653Z,27.97
2018-03-20T13:00:56.302Z,28.21
2018-03-20T13:03:26.347Z,28.17
2018-03-20T13:05:55.946Z,28.26
2018-03-20T13:08:25.476Z,28.48
2018-03-20T13:10:54.785Z,28.89
2018-03-20T13:13:24.363Z,28.95
2018-03-20T13:15:53.669Z,29.03
2018-03-20T13:18:22.732Z,29.31
2018-03-20T13:20:52.040Z,29.24
2018-03-20T13:23:21.410Z,29.49
2018-03-20T13:25:50.602Z,29.95
2018-03-20T13:28:20.210Z,29.56
2018-03-20T13:30:49.731Z,30.13
2018-03-20T13:33:19.192Z,30.14
2018-03-20T13:35:48.781Z,30.23
2018-03-20T13:38:19.337Z,31.03
2018-03-20T13:40:50.572Z,30.90
2018-03-20T13:43:21.989Z,30.58
2018-03-20T13:45:54.081Z,30.57
2018-03-20T13:48:25.635Z,30.84
2018-03-20T13:50:58.679Z,31.52
2018-03-20T13:53:28.516Z,31.15
2018-03-20T13:55:58.078Z,31.12
2018-03-20T13:58:27.440Z,31.11
2018-03-20T14:00:57.200Z,31.25
2018-03-20T14:03:26.669Z,31.05
2018-03-20T14:05:56.117Z,31.54
2018-03-20T14:08:25.531Z,31.93
2018-03-20T14:10:54.901Z,31.98
2018-03-20T14:13:23.919Z,31.62
2018-03-20T14:15:53.221Z,31.86
2018-03-20T14:18:22.664Z,32.48
2018-03-20T14:20:52.223Z,32.66
2018-03-20T14:23:21.457Z,32.36
2018-03-20T14:25:52.625Z,32.14
2018-03-20T14:28:22.244Z,32.23
2018-03-20T14:30:51.688Z,32.42
2018-03-20T14:33:21.082Z,32.70
2018-03-20T14:35:50.549Z,33.31
2018-03-20T14:38:19.616Z,34.65
2018-03-20T14:40:49.087Z,34.59
2018-03-20T14:43:18.469Z,36.01
2018-03-20T14:45:47.969Z,35.54
2018-03-20T14:48:17.359Z,35.25
2018-03-20T14:50:46.942Z,35.61
2018-03-20T14:53:16.159Z,36.26
2018-03-20T14:55:45.773Z,36.64
2018-03-20T14:58:15.134Z,36.55
2018-03-20T15:00:44.191Z,36.40
2018-03-20T15:03:13.959Z,36.64
2018-03-20T15:05:43.265Z,37.52
2018-03-20T15:08:12.631Z,37.52
2018-03-20T15:10:41.877Z,36.90
2018-03-20T15:13:11.240Z,36.27
2018-03-20T15:15:42.349Z,35.93
2018-03-20T15:18:13.315Z,36.08
2018-03-20T15:20:43.148Z,35.76
2018-03-20T15:23:12.323Z,35.38
2018-03-20T15:25:41.457Z,35.59
2018-03-20T15:28:10.407Z,35.44
2018-03-20T15:30:41.368Z,34.22
2018-03-20T15:33:10.596Z,35.03
2018-03-20T15:35:40.060Z,35.18
2018-03-20T15:38:09.384Z,34.80
2018-03-20T15:40:38.638Z,34.91
2018-03-20T15:43:07.946Z,34.30
2018-03-20T15:45:37.313Z,33.92
2018-03-20T15:48:06.834Z,33.78
2018-03-20T15:50:36.226Z,34.51
2018-03-20T15:53:05.500Z,33.78
2018-03-20T15:55:35.292Z,33.45
2018-03-20T15:58:04.737Z,32.98
2018-03-20T16:00:34.290Z,33.32
2018-03-20T16:03:03.497Z,33.26
2018-03-20T16:05:32.936Z,33.06
2018-03-20T16:08:02.685Z,33.29
2018-03-20T16:10:32.163Z,33.21
2018-03-20T16:13:01.485Z,33.67
2018-03-20T16:15:30.850Z,34.23
2018-03-20T16:18:00.688Z,34.50
2018-03-20T16:20:29.710Z,34.56
2018-03-20T16:22:58.860Z,34.21
2018-03-20T16:25:28.795Z,34.00
2018-03-20T16:27:58.374Z,33.98
2018-03-20T16:30:27.601Z,33.93
2018-03-20T16:32:56.944Z,34.12
2018-03-20T16:35:26.053Z,33.93
2018-03-20T16:37:55.330Z,34.23
2018-03-20T16:40:25.117Z,34.24
2018-03-20T16:42:54.297Z,34.16
2018-03-20T16:45:23.898Z,34.35
2018-03-20T16:47:53.418Z,34.41
2018-03-20T16:50:22.869Z,34.17
2018-03-20T16:52:51.907Z,34.55
2018-03-20T16:55:22.183Z,34.75
2018-03-20T16:57:51.542Z,34.74
2018-03-20T17:00:21.228Z,35.05
2018-03-20T17:02:50.549Z,35.05
2018-03-20T17:05:20.200Z,35.28
2018-03-20T17:07:49.499Z,35.43
2018-03-20T17:10:19.507Z,35.51
2018-03-20T17:12:48.964Z,35.77
2018-03-20T17:15:18.599Z,35.88
2018-03-20T17:17:48.029Z,36.16
2018-03-20T17:20:17.246Z,36.23
2018-03-20T17:22:46.837Z,36.23
2018-03-20T17:25:16.106Z,36.35
2018-03-20T17:27:45.341Z,36.25
2018-03-20T17:30:14.846Z,36.25
2018-03-20T17:32:44.257Z,35.93
2018-03-20T17:35:13.776Z,36.06
2018-03-20T17:37:43.203Z,36.04
2018-03-20T17:40:12.849Z,36.09
2018-03-20T17:42:42.429Z,35.81
2018-03-20T17:45:11.777Z,35.83
2018-03-20T17:47:41.104Z,35.91
2018-03-20T17:50:10.197Z,36.09
2018-03-20T17:52:39.415Z,36.01
2018-03-20T17:55:08.498Z,35.89
2018-03-20T17:57:37.614Z,35.77
2018-03-20T18:00:06.969Z,35.87
2018-03-20T18:02:36.261Z,36.06
2018-03-20T18:05:06.145Z,35.89
2018-03-20T18:07:35.520Z,35.83
2018-03-20T18:10:05.405Z,36.23
2018-03-20T18:12:34.856Z,36.29
2018-03-20T18:15:04.150Z,36.30
2018-03-20T18:17:33.348Z,36.23
2018-03-20T18:20:02.569Z,36.50
2018-03-20T18:22:31.762Z,35.97
2018-03-20T18:25:01.063Z,36.03
2018-03-20T18:27:30.287Z,36.04
2018-03-20T18:29:59.647Z,36.13
2018-03-20T18:32:28.816Z,36.20
2018-03-20T18:34:58.389Z,36.23
2018-03-20T18:37:27.785Z,36.08
2018-03-20T18:39:56.974Z,36.15
2018-03-20T18:42:26.467Z,36.20
2018-03-20T18:44:55.964Z,36.30
2018-03-20T18:47:25.466Z,36.55
2018-03-20T18:49:54.800Z,36.24
2018-03-20T18:52:24.237Z,36.01
2018-03-20T18:54:53.558Z,36.25
2018-03-20T18:57:22.520Z,35.72
2018-03-20T18:59:52.031Z,35.65
2018-03-20T19:02:21.274Z,35.45
2018-03-20T19:04:50.598Z,35.49
2018-03-20T19:07:20.856Z,35.24
2018-03-20T19:09:50.121Z,35.18
2018-03-20T19:12:19.431Z,34.92
2018-03-20T19:14:48.550Z,34.94
2018-03-20T19:17:19.262Z,34.80
2018-03-20T19:19:48.463Z,34.56
2018-03-20T19:22:18.028Z,34.52
2018-03-20T19:24:47.186Z,34.62
2018-03-20T19:27:16.483Z,34.88
2018-03-20T19:29:45.972Z,35.09
2018-03-20T19:32:15.247Z,35.04
2018-03-20T19:34:44.725Z,35.09
2018-03-20T19:37:14.069Z,35.11
2018-03-20T19:39:43.710Z,35.39
2018-03-20T19:42:12.954Z,35.33
2018-03-20T19:44:42.154Z,35.45
2018-03-20T19:47:11.475Z,35.49
2018-03-20T19:49:40.886Z,35.56
2018-03-20T19:52:10.014Z,35.82
2018-03-20T19:54:39.065Z,35.83
2018-03-20T19:57:08.712Z,35.96
2018-03-20T19:59:37.993Z,35.88
2018-03-20T20:02:07.390Z,36.08
2018-03-20T20:04:36.939Z,36.53
2018-03-20T20:07:06.389Z,36.65
2018-03-20T20:09:35.746Z,36.48
2018-03-20T20:12:05.047Z,36.19
2018-03-20T20:14:34.517Z,36.08
2018-03-20T20:17:03.756Z,35.85
2018-03-20T20:19:32.667Z,35.80
2018-03-20T20:22:02.023Z,35.88
2018-03-20T20:24:31.174Z,35.67
2018-03-20T20:27:00.510Z,35.61
2018-03-20T20:29:29.693Z,35.70
2018-03-20T20:31:58.939Z,35.73
2018-03-20T20:34:28.485Z,35.78
2018-03-20T20:36:57.738Z,35.96
2018-03-20T20:39:26.844Z,36.03
2018-03-20T20:41:56.112Z,36.14
2018-03-20T20:44:25.505Z,36.15
2018-03-20T20:46:54.967Z,36.22
2018-03-20T20:49:24.425Z,36.31
2018-03-20T20:51:54.143Z,36.39
2018-03-20T20:54:23.704Z,36.44
2018-03-20T20:56:52.736Z,36.24
2018-03-20T20:59:22.862Z,36.22
2018-03-20T21:01:52.349Z,36.43
2018-03-20T21:04:21.757Z,36.58
2018-03-20T21:06:50.993Z,36.92
2018-03-20T21:09:20.538Z,36.92
2018-03-20T21:11:49.743Z,37.35
2018-03-20T21:14:19.189Z,37.47
2018-03-20T21:16:48.330Z,37.67
2018-03-20T21:19:17.619Z,37.72
2018-03-20T21:21:47.645Z,37.32
2018-03-20T21:24:16.866Z,37.14
2018-03-20T21:26:46.271Z,37.07
2018-03-20T21:29:15.502Z,37.21
2018-03-20T21:31:44.681Z,37.06
2018-03-20T21:34:14.181Z,37.91
2018-03-20T21:36:43.555Z,37.63
2018-03-20T21:39:13.044Z,37.81
2018-03-20T21:41:42.198Z,37.62
2018-03-20T21:44:11.672Z,37.41
2018-03-20T21:46:41.099Z,37.20
2018-03-20T21:49:10.464Z,36.91
2018-03-20T21:51:39.752Z,37.06
2018-03-20T21:54:09.266Z,36.90
2018-03-20T21:56:38.782Z,37.48
2018-03-20T21:59:13.348Z,39.08
2018-03-20T22:01:42.645Z,41.84
2018-03-20T22:04:11.839Z,43.48
2018-03-20T22:06:41.055Z,45.76
2018-03-20T22:09:10.390Z,45.53
2018-03-20T22:11:39.776Z,45.17
2018-03-20T22:14:09.272Z,45.95
2018-03-20T22:16:38.507Z,45.01
2018-03-20T22:19:08.065Z,44.20
2018-03-20T22:21:37.330Z,44.83
2018-03-20T22:24:06.768Z,45.47
2018-03-20T22:26:36.433Z,45.24
2018-03-20T22:29:05.465Z,45.68
2018-03-20T22:31:34.531Z,45.54
2018-03-20T22:34:04.091Z,44.92
2018-03-20T22:36:33.140Z,46.63
2018-03-20T22:39:02.639Z,46.85
2018-03-20T22:41:32.207Z,46.41
2018-03-20T22:44:01.559Z,46.57
2018-03-20T22:46:31.008Z,47.28
2018-03-20T22:49:00.220Z,46.12
2018-03-20T22:51:29.478Z,45.97
2018-03-20T22:53:58.929Z,45.85
2018-03-20T22:56:28.189Z,45.87
2018-03-20T22:58:57.422Z,45.61
2018-03-20T23:01:26.958Z,45.76
2018-03-20T23:03:56.275Z,45.07
2018-03-20T23:06:25.471Z,45.33
2018-03-20T23:08:54.986Z,45.60
2018-03-20T23:11:24.385Z,45.42
2018-03-20T23:13:53.495Z,45.95
2018-03-20T23:16:22.768Z,45.95
2018-03-20T23:18:52.174Z,45.61
2018-03-20T23:21:21.628Z,45.88
2018-03-20T23:23:51.019Z,46.07
2018-03-20T23:26:20.360Z,46.02
2018-03-20T23:28:49.669Z,46.42
2018-03-20T23:31:19.002Z,46.68
2018-03-20T23:33:47.995Z,46.00
2018-03-20T23:36:17.592Z,46.14
2018-03-20T23:38:46.777Z,46.57
2018-03-20T23:41:16.237Z,48.09
2018-03-20T23:43:45.372Z,47.24
2018-03-20T23:46:14.730Z,47.41
2018-03-20T23:48:44.057Z,47.44
2018-03-20T23:51:13.570Z,47.42
2018-03-20T23:53:42.795Z,47.56
2018-03-20T23:56:12.122Z,47.66
2018-03-20T23:58:41.474Z,47.86
