createdAt,value
2018-09-01T00:00:59.474Z,23.17
2018-09-01T00:06:03.235Z,23.19
2018-09-01T00:11:07.222Z,23.17
2018-09-01T00:16:10.670Z,23.14
2018-09-01T00:21:14.349Z,23.12
2018-09-01T00:26:17.829Z,23.11
2018-09-01T00:31:21.449Z,23.00
2018-09-01T00:36:25.121Z,23.01
2018-09-01T00:41:28.603Z,23.01
2018-09-01T00:46:32.666Z,22.97
2018-09-01T00:51:36.113Z,22.97
2018-09-01T00:56:39.540Z,22.97
2018-09-01T01:01:43.007Z,22.99
2018-09-01T01:06:46.463Z,22.96
2018-09-01T01:11:49.971Z,22.93
2018-09-01T01:16:53.408Z,22.88
2018-09-01T01:21:56.907Z,22.87
2018-09-01T01:27:00.549Z,22.84
2018-09-01T01:32:04.284Z,22.81
2018-09-01T01:37:07.717Z,22.81
2018-09-01T01:42:11.414Z,22.80
2018-09-01T01:47:14.963Z,22.78
2018-09-01T01:52:18.568Z,22.78
2018-09-01T01:57:22.122Z,22.75
2018-09-01T02:02:25.703Z,22.73
2018-09-01T02:07:29.273Z,22.68
2018-09-01T02:12:33.027Z,22.69
2018-09-01T02:17:36.747Z,22.66
2018-09-01T02:22:40.278Z,22.63
2018-09-01T02:27:43.732Z,22.60
2018-09-01T02:32:47.242Z,22.55
2018-09-01T02:37:50.663Z,22.58
2018-09-01T02:42:54.313Z,22.55
2018-09-01T02:47:57.848Z,22.56
2018-09-01T02:53:01.372Z,22.57
2018-09-01T02:58:05.113Z,22.53
2018-09-01T03:03:08.574Z,22.50
2018-09-01T03:08:12.089Z,22.46
2018-09-01T03:13:15.570Z,22.42
2018-09-01T03:18:19.233Z,22.41
2018-09-01T03:23:22.865Z,22.42
2018-09-01T03:28:26.332Z,22.46
2018-09-01T03:33:29.849Z,22.46
2018-09-01T03:38:33.587Z,22.43
2018-09-01T03:43:37.098Z,22.43
2018-09-01T03:48:41.326Z,22.37
2018-09-01T03:53:44.998Z,22.43
2018-09-01T03:58:48.677Z,22.42
2018-09-01T04:03:52.368Z,22.42
2018-09-01T04:08:55.843Z,22.41
2018-09-01T04:13:59.552Z,22.42
2018-09-01T04:19:09.081Z,22.34
2018-09-01T04:24:12.945Z,22.37
2018-09-01T04:29:17.236Z,22.29
2018-09-01T04:34:20.866Z,22.33
2018-09-01T04:39:24.361Z,22.28
2018-09-01T04:44:27.907Z,22.29
2018-09-01T04:49:31.422Z,22.30
2018-09-01T04:54:35.098Z,22.29
2018-09-01T04:59:38.657Z,22.23
2018-09-01T05:04:42.336Z,22.27
2018-09-01T05:09:45.825Z,22.21
2018-09-01T05:14:49.249Z,22.25
2018-09-01T05:19:52.732Z,22.24
2018-09-01T05:24:56.210Z,22.23
2018-09-01T05:29:59.673Z,22.25
2018-09-01T05:35:03.161Z,22.26
2018-09-01T05:40:08.109Z,22.25
2018-09-01T05:45:11.604Z,22.24
2018-09-01T05:50:15.078Z,22.24
2018-09-01T05:55:18.722Z,22.25
2018-09-01T06:00:23.373Z,22.30
2018-09-01T06:05:27.011Z,22.31
2018-09-01T06:10:30.474Z,22.31
2018-09-01T06:15:33.901Z,22.31
2018-09-01T06:20:37.348Z,22.27
2018-09-01T06:25:40.839Z,22.28
2018-09-01T06:30:47.207Z,22.36
2018-09-01T06:35:50.689Z,22.49
2018-09-01T06:40:54.181Z,22.61
2018-09-01T06:45:57.643Z,22.63
2018-09-01T06:51:01.153Z,22.67
2018-09-01T06:56:04.676Z,22.71
2018-09-01T07:01:08.192Z,22.73
2018-09-01T07:06:11.646Z,22.63
2018-09-01T07:11:15.294Z,22.73
2018-09-01T07:16:18.780Z,22.73
2018-09-01T07:21:22.432Z,22.78
2018-09-01T07:26:25.873Z,22.76
2018-09-01T07:31:29.639Z,22.78
2018-09-01T07:36:33.229Z,22.77
2018-09-01T07:41:37.346Z,22.80
2018-09-01T07:46:40.965Z,22.82
2018-09-01T07:51:44.518Z,22.85
2018-09-01T07:56:47.940Z,22.89
2018-09-01T08:01:51.543Z,22.94
2018-09-01T08:06:54.985Z,22.97
2018-09-01T08:11:58.558Z,22.99
2018-09-01T08:17:02.445Z,23.02
2018-09-01T08:22:06.182Z,23.02
2018-09-01T08:27:09.609Z,23.02
2018-09-01T08:32:13.340Z,22.88
2018-09-01T08:37:16.790Z,22.58
2018-09-01T08:42:20.439Z,22.31
2018-09-01T08:47:24.193Z,22.64
2018-09-01T08:52:27.793Z,22.78
2018-09-01T08:57:31.323Z,22.72
2018-09-01T09:02:34.769Z,22.63
2018-09-01T09:07:38.445Z,22.86
2018-09-01T09:12:42.147Z,22.96
2018-09-01T09:17:45.648Z,23.03
2018-09-01T09:22:49.138Z,22.90
2018-09-01T09:27:52.920Z,23.05
2018-09-01T09:32:56.584Z,23.04
2018-09-01T09:38:00.008Z,23.10
2018-09-01T09:43:03.472Z,23.13
2018-09-01T09:48:06.945Z,23.19
2018-09-01T09:53:10.704Z,23.18
2018-09-01T09:58:14.413Z,23.10
2018-09-01T10:03:17.965Z,23.18
2018-09-01T10:08:21.531Z,23.22
2018-09-01T10:13:24.975Z,23.19
2018-09-01T10:18:28.603Z,23.18
2018-09-01T10:23:32.077Z,23.21
2018-09-01T10:28:35.482Z,23.31
2018-09-01T10:33:38.889Z,23.35
2018-09-01T10:38:42.569Z,23.27
2018-09-01T10:43:46.162Z,23.30
2018-09-01T10:48:49.596Z,23.20
2018-09-01T10:53:53.135Z,23.25
2018-09-01T10:58:57.095Z,23.28
2018-09-01T11:04:00.865Z,23.25
2018-09-01T11:09:06.345Z,23.39
2018-09-01T11:14:09.885Z,23.39
2018-09-01T11:19:13.400Z,23.40
2018-09-01T11:24:17.159Z,23.36
2018-09-01T11:29:20.782Z,23.18
2018-09-01T11:34:24.298Z,23.12
2018-09-01T11:39:27.833Z,23.11
2018-09-01T11:44:31.267Z,23.19
2018-09-01T11:49:34.907Z,23.14
2018-09-01T11:54:38.443Z,23.10
2018-09-01T11:59:42.576Z,23.16
2018-09-01T12:04:46.605Z,23.15
2018-09-01T12:09:50.039Z,23.26
2018-09-01T12:14:53.477Z,22.94
2018-09-01T12:19:57.581Z,23.05
2018-09-01T12:25:01.088Z,23.10
2018-09-01T12:30:04.726Z,22.96
2018-09-01T12:35:08.402Z,22.95
2018-09-01T12:40:11.832Z,22.96
2018-09-01T12:45:15.405Z,22.89
2018-09-01T12:50:18.859Z,22.79
2018-09-01T12:55:22.388Z,22.74
2018-09-01T13:00:25.892Z,22.85
2018-09-01T13:05:29.337Z,22.84
2018-09-01T13:10:33.027Z,22.75
2018-09-01T13:15:36.533Z,22.86
2018-09-01T13:20:40.132Z,22.97
2018-09-01T13:25:43.562Z,23.13
2018-09-01T13:30:46.972Z,23.23
2018-09-01T13:35:50.670Z,23.23
2018-09-01T13:40:54.198Z,23.33
2018-09-01T13:45:57.885Z,23.30
2018-09-01T13:51:01.332Z,23.33
2018-09-01T13:56:05.092Z,23.32
2018-09-01T14:01:08.622Z,23.34
2018-09-01T14:06:12.244Z,23.38
2018-09-01T14:11:15.810Z,23.39
2018-09-01T14:16:19.321Z,23.41
2018-09-01T14:21:22.773Z,23.43
2018-09-01T14:26:26.552Z,23.41
2018-09-01T14:31:30.452Z,23.46
2018-09-01T14:36:34.195Z,23.52
2018-09-01T14:41:37.731Z,23.55
2018-09-01T14:46:41.431Z,23.57
2018-09-01T14:51:45.357Z,23.58
2018-09-01T14:56:48.798Z,23.53
2018-09-01T15:01:52.427Z,23.52
2018-09-01T15:06:56.186Z,23.52
2018-09-01T15:11:59.886Z,23.51
2018-09-01T15:17:03.336Z,23.50
2018-09-01T15:22:06.862Z,23.51
2018-09-01T15:27:10.358Z,23.55
2018-09-01T15:32:13.845Z,23.50
2018-09-01T15:37:17.296Z,23.51
2018-09-01T15:42:20.766Z,23.60
2018-09-01T15:47:24.222Z,23.62
2018-09-01T15:52:27.720Z,23.59
2018-09-01T15:57:31.161Z,23.62
2018-09-01T16:02:34.682Z,23.59
2018-09-01T16:07:38.387Z,23.57
2018-09-01T16:12:42.215Z,23.52
2018-09-01T16:17:45.707Z,23.50
2018-09-01T16:22:49.554Z,23.54
2018-09-01T16:27:53.565Z,23.52
2018-09-01T16:32:57.188Z,23.51
2018-09-01T16:38:00.717Z,23.42
2018-09-01T16:43:04.149Z,23.46
2018-09-01T16:48:07.853Z,23.42
2018-09-01T16:53:11.458Z,23.42
2018-09-01T16:58:15.231Z,23.42
2018-09-01T17:03:19.392Z,23.46
2018-09-01T17:08:23.652Z,23.47
2018-09-01T17:13:27.472Z,23.52
2018-09-01T17:18:31.256Z,23.52
2018-09-01T17:23:34.853Z,23.56
2018-09-01T17:28:38.390Z,23.63
2018-09-01T17:33:42.524Z,23.61
2018-09-01T17:38:46.072Z,23.64
2018-09-01T17:43:49.533Z,23.66
2018-09-01T17:48:53.298Z,23.59
2018-09-01T17:53:57.001Z,23.63
2018-09-01T17:59:00.455Z,23.68
2018-09-01T18:04:04.011Z,23.71
2018-09-01T18:09:08.297Z,23.71
2018-09-01T18:14:11.739Z,23.72
2018-09-01T18:19:15.420Z,23.72
2018-09-01T18:24:19.140Z,23.71
2018-09-01T18:29:22.867Z,23.68
2018-09-01T18:34:26.557Z,23.65
2018-09-01T18:39:30.229Z,23.70
2018-09-01T18:44:35.269Z,23.72
2018-09-01T18:49:38.926Z,23.68
2018-09-01T18:54:42.659Z,23.67
2018-09-01T18:59:46.203Z,23.65
2018-09-01T19:04:50.159Z,23.66
2018-09-01T19:09:55.351Z,23.66
2018-09-01T19:14:59.052Z,23.66
2018-09-01T19:20:02.785Z,23.67
2018-09-01T19:25:06.934Z,23.68
2018-09-01T19:30:10.884Z,23.67
2018-09-01T19:35:14.363Z,23.66
2018-09-01T19:40:17.877Z,23.66
2018-09-01T19:45:21.854Z,23.65
2018-09-01T19:50:25.556Z,23.64
2018-09-01T19:55:29.220Z,23.64
2018-09-01T20:00:33.916Z,23.63
2018-09-01T20:05:37.652Z,23.65
2018-09-01T20:10:41.165Z,23.63
2018-09-01T20:15:44.771Z,23.62
2018-09-01T20:20:48.224Z,23.64
2018-09-01T20:25:52.331Z,23.64
2018-09-01T20:30:55.865Z,23.63
2018-09-01T20:35:59.676Z,23.59
2018-09-01T20:41:03.265Z,23.61
2018-09-01T20:46:08.049Z,23.60
2018-09-01T20:51:11.561Z,23.59
2018-09-01T20:56:15.238Z,23.59
2018-09-01T21:01:18.768Z,23.56
2018-09-01T21:06:24.898Z,23.57
2018-09-01T21:11:30.286Z,23.54
2018-09-01T21:16:34.069Z,23.53
2018-09-01T21:21:37.484Z,23.55
2018-09-01T21:26:40.936Z,23.54
2018-09-01T21:31:44.449Z,23.55
2018-09-01T21:36:47.913Z,23.55
2018-09-01T21:41:51.349Z,23.54
2018-09-01T21:46:54.954Z,23.53
2018-09-01T21:51:58.433Z,23.54
2018-09-01T21:57:02.060Z,23.52
2018-09-01T22:02:10.802Z,23.51
2018-09-01T22:07:14.260Z,23.53
2018-09-01T22:12:18.198Z,23.52
2018-09-01T22:17:22.513Z,23.51
2018-09-01T22:22:26.025Z,23.50
2018-09-01T22:27:29.589Z,23.47
2018-09-01T22:32:33.044Z,23.48
2018-09-01T22:37:36.586Z,23.48
2018-09-01T22:42:40.080Z,23.46
2018-09-01T22:47:43.537Z,23.48
2018-09-01T22:52:47.039Z,23.48
2018-09-01T22:57:50.533Z,23.47
2018-09-01T23:02:54.090Z,23.42
2018-09-01T23:07:57.589Z,23.43
2018-09-01T23:13:01.079Z,23.39
2018-09-01T23:18:04.723Z,23.38
2018-09-01T23:23:08.749Z,23.48
2018-09-01T23:28:12.178Z,23.37
2018-09-01T23:33:15.817Z,23.32
2018-09-01T23:38:19.487Z,23.25
2018-09-01T23:43:22.909Z,23.21
2018-09-01T23:48:26.370Z,23.18
2018-09-01T23:53:29.814Z,23.14
2018-09-01T23:58:33.254Z,23.10
