createdAt,value
2018-11-02T13:28:46.070Z,24.986877
2018-11-02T13:28:49.749Z,24.996948
2018-11-02T13:28:54.469Z,24.966736
2018-11-02T13:28:58.240Z,24.966736
2018-11-02T13:29:02.000Z,24.936523
2018-11-02T13:29:05.669Z,24.926453
2018-11-02T13:29:09.360Z,24.89624
2018-11-02T13:29:13.117Z,24.89624
2018-11-02T13:29:16.790Z,24.845886
2018-11-02T13:29:20.489Z,24.845886
2018-11-02T13:29:24.238Z,24.815674
2018-11-02T13:29:27.909Z,24.835815
2018-11-02T13:29:31.665Z,24.805603
2018-11-02T13:29:35.390Z,24.805603
2018-11-02T13:29:39.110Z,24.805603
2018-11-02T13:29:42.739Z,24.815674
2018-11-02T13:29:46.386Z,24.815674
2018-11-02T13:29:50.657Z,24.815674
2018-11-02T13:29:54.378Z,24.815674
2018-11-02T13:29:58.208Z,24.815674
2018-11-02T13:30:02.564Z,24.785461
2018-11-02T13:30:06.412Z,24.815674
2018-11-02T13:30:10.067Z,24.805603
2018-11-02T13:30:13.877Z,24.805603
2018-11-02T13:30:17.663Z,24.785461
2018-11-02T13:30:21.367Z,24.805603
2018-11-02T13:30:26.194Z,24.775391
2018-11-02T13:30:29.791Z,24.775391
2018-11-02T13:30:33.389Z,24.775391
2018-11-02T13:30:37.064Z,24.775391
2018-11-02T13:30:41.797Z,24.745178
2018-11-02T13:30:45.427Z,24.735107
2018-11-02T13:30:49.140Z,24.714966
2018-11-02T13:30:52.854Z,24.704895
2018-11-02T13:30:56.543Z,24.684753
2018-11-02T13:31:00.212Z,24.684753
2018-11-02T13:31:03.950Z,24.664612
2018-11-02T13:31:18.007Z,24.634399
2018-11-02T13:31:21.715Z,24.624329
2018-11-02T13:31:25.543Z,24.604187
2018-11-02T13:31:29.425Z,24.594116
2018-11-02T13:31:32.960Z,24.594116
2018-11-02T13:31:36.745Z,24.584045
2018-11-02T13:31:40.438Z,24.594116
2018-11-02T13:31:45.270Z,24.584045
2018-11-02T13:31:49.053Z,24.563904
2018-11-02T13:31:52.807Z,24.563904
2018-11-02T13:31:56.549Z,24.553833
2018-11-02T13:32:00.196Z,24.553833
2018-11-02T13:32:03.846Z,24.553833
2018-11-02T13:32:07.440Z,24.533691
2018-11-02T13:32:11.157Z,24.533691
2018-11-02T13:32:14.828Z,24.533691
2018-11-02T13:32:18.578Z,24.523621
2018-11-02T13:32:22.279Z,24.483337
2018-11-02T13:32:25.987Z,24.51355
2018-11-02T13:32:29.737Z,24.483337
2018-11-02T13:32:33.420Z,24.483337
2018-11-02T13:32:37.209Z,24.473267
2018-11-02T13:32:41.919Z,24.443054
2018-11-02T13:32:46.649Z,24.453125
2018-11-02T13:32:50.427Z,24.443054
2018-11-02T13:32:54.071Z,24.443054
2018-11-02T13:32:57.830Z,24.443054
2018-11-02T13:33:01.590Z,24.412842
2018-11-02T13:33:05.350Z,24.412842
2018-11-02T13:33:09.049Z,24.402771
2018-11-02T13:33:12.789Z,24.402771
2018-11-02T13:33:16.550Z,24.382629
2018-11-02T13:33:20.359Z,24.372559
2018-11-02T13:33:24.070Z,24.342346
2018-11-02T13:33:27.802Z,24.342346
2018-11-02T13:33:31.530Z,24.342346
2018-11-02T13:33:35.219Z,24.332275
2018-11-02T13:33:38.950Z,24.291992
2018-11-02T13:33:42.673Z,24.281921
2018-11-02T13:33:46.370Z,24.281921
2018-11-02T13:33:50.114Z,24.26178
2018-11-02T13:33:53.809Z,24.251709
2018-11-02T13:33:57.540Z,24.231567
2018-11-02T13:34:01.261Z,24.231567
2018-11-02T13:34:05.000Z,24.211426
2018-11-02T13:34:09.700Z,24.181213
2018-11-02T13:34:13.419Z,24.181213
2018-11-02T13:34:17.149Z,24.181213
2018-11-02T13:34:20.857Z,24.181213
2018-11-02T13:34:24.637Z,24.181213
2018-11-02T13:34:28.410Z,24.161072
2018-11-02T13:34:32.138Z,24.181213
2018-11-02T13:34:35.850Z,24.161072
2018-11-02T13:34:39.590Z,24.151001
2018-11-02T13:34:43.360Z,24.161072
2018-11-02T13:34:47.127Z,24.161072
2018-11-02T13:34:50.858Z,24.130859
2018-11-02T13:34:54.635Z,24.110718
2018-11-02T13:34:58.334Z,24.110718
2018-11-02T13:35:02.020Z,24.100647
2018-11-02T13:35:05.739Z,24.080505
2018-11-02T13:35:09.427Z,24.070435
2018-11-02T13:35:13.210Z,24.070435
2018-11-02T13:35:17.949Z,24.080505
2018-11-02T13:35:21.680Z,24.070435
2018-11-02T13:35:25.370Z,24.060364
2018-11-02T13:35:29.058Z,24.060364
2018-11-02T13:35:32.776Z,24.040222
2018-11-02T13:35:37.521Z,24.040222
2018-11-02T13:35:41.229Z,24.030151
2018-11-02T13:35:44.949Z,24.01001
2018-11-02T13:35:48.679Z,23.999939
2018-11-02T13:35:52.437Z,23.979797
2018-11-02T13:35:56.143Z,23.969727
2018-11-02T13:35:59.919Z,23.959656
2018-11-02T13:36:03.635Z,23.959656
2018-11-02T13:36:07.352Z,23.939514
2018-11-02T13:36:11.181Z,23.939514
2018-11-02T13:36:14.877Z,23.919373
2018-11-02T13:36:18.603Z,23.909302
2018-11-02T13:36:22.355Z,23.88916
2018-11-02T13:36:26.201Z,23.88916
2018-11-02T13:36:29.857Z,23.879089
2018-11-02T13:36:33.633Z,23.858948
2018-11-02T13:36:37.350Z,23.879089
2018-11-02T13:36:41.232Z,23.858948
2018-11-02T13:36:45.996Z,23.858948
2018-11-02T13:36:49.566Z,23.848877
2018-11-02T13:36:53.270Z,23.858948
2018-11-02T13:36:57.007Z,23.848877
2018-11-02T13:37:00.743Z,23.848877
2018-11-02T13:37:04.557Z,23.848877
2018-11-02T13:37:08.256Z,23.848877
2018-11-02T13:37:11.951Z,23.838806
2018-11-02T13:37:15.799Z,23.838806
2018-11-02T13:37:19.420Z,23.818665
2018-11-02T13:37:23.139Z,23.838806
2018-11-02T13:37:26.877Z,23.808594
2018-11-02T13:37:30.656Z,23.818665
2018-11-02T13:37:34.389Z,23.818665
2018-11-02T13:37:38.109Z,23.808594
2018-11-02T13:37:41.834Z,23.818665
2018-11-02T13:37:45.589Z,23.818665
2018-11-02T13:37:50.278Z,23.818665
2018-11-02T13:37:54.005Z,23.808594
2018-11-02T13:37:57.759Z,23.788452
2018-11-02T13:38:01.451Z,23.788452
2018-11-02T13:38:05.170Z,23.788452
2018-11-02T13:38:08.909Z,23.788452
2018-11-02T13:38:12.619Z,23.75824
2018-11-02T13:38:16.319Z,23.75824
2018-11-02T13:38:20.096Z,23.75824
2018-11-02T13:38:23.848Z,23.728027
2018-11-02T13:38:27.589Z,23.728027
2018-11-02T13:38:31.338Z,23.728027
2018-11-02T13:38:35.109Z,23.707886
2018-11-02T13:38:38.869Z,23.697815
2018-11-02T13:38:42.620Z,23.697815
2018-11-02T13:38:46.387Z,23.687744
2018-11-02T13:39:14.461Z,23.63739
2018-11-02T13:39:18.230Z,23.627319
2018-11-02T13:39:21.981Z,23.597107
2018-11-02T13:39:25.750Z,23.587036
2018-11-02T13:39:29.514Z,23.587036
2018-11-02T13:39:34.220Z,23.546753
2018-11-02T13:39:37.991Z,23.536682
2018-11-02T13:39:41.750Z,23.50647
2018-11-02T13:39:45.554Z,23.476257
2018-11-02T13:39:49.368Z,23.456116
2018-11-02T13:39:53.088Z,23.456116
2018-11-02T13:39:56.800Z,23.435974
2018-11-02T13:40:00.700Z,23.415833
2018-11-02T13:40:04.491Z,23.405762
2018-11-02T13:40:08.236Z,23.38562
2018-11-02T13:40:14.469Z,23.355408
2018-11-02T13:40:18.220Z,23.355408
2018-11-02T13:40:21.994Z,23.335266
2018-11-02T13:40:25.750Z,23.325195
2018-11-02T13:40:29.428Z,23.305054
2018-11-02T13:40:33.140Z,23.294983
2018-11-02T13:40:36.953Z,23.284912
2018-11-02T13:40:40.667Z,23.264771
2018-11-02T13:40:47.280Z,23.2547
2018-11-02T13:40:50.980Z,23.234558
2018-11-02T13:40:54.800Z,23.224487
2018-11-02T13:40:58.441Z,23.224487
2018-11-02T13:41:02.240Z,23.184204
2018-11-02T13:41:05.979Z,23.174133
2018-11-02T13:41:09.680Z,23.174133
2018-11-02T13:41:13.300Z,23.153992
2018-11-02T13:41:16.921Z,23.143921
2018-11-02T13:41:20.670Z,23.143921
2018-11-02T13:46:33.366Z,22.710876
2018-11-02T13:46:37.125Z,22.620239
2018-11-02T13:46:40.886Z,22.610168
2018-11-02T13:46:44.635Z,22.590027
2018-11-02T13:46:48.405Z,22.590027
2018-11-02T13:46:52.161Z,22.559814
2018-11-02T13:46:55.938Z,22.579956
2018-11-02T13:46:59.684Z,22.559814
2018-11-02T13:47:03.435Z,22.559814
2018-11-02T13:47:07.125Z,22.549744
2018-11-02T13:47:10.902Z,22.559814
2018-11-02T13:47:14.655Z,22.549744
2018-11-02T13:47:18.410Z,22.559814
2018-11-02T13:47:22.172Z,22.549744
2018-11-02T13:47:25.904Z,22.549744
2018-11-02T13:47:29.666Z,22.529602
2018-11-02T13:47:33.430Z,22.559814
2018-11-02T13:47:37.190Z,22.549744
2018-11-02T13:47:40.951Z,22.549744
2018-11-02T13:47:44.745Z,22.529602
2018-11-02T13:47:48.469Z,22.529602
2018-11-02T13:47:52.241Z,22.529602
2018-11-02T13:47:55.994Z,22.519531
2018-11-02T13:47:59.734Z,22.529602
2018-11-02T13:48:03.543Z,22.529602
2018-11-02T13:48:07.219Z,22.529602
2018-11-02T13:48:11.046Z,22.529602
2018-11-02T13:48:14.793Z,22.529602
2018-11-02T13:48:18.573Z,22.529602
2018-11-02T13:48:22.325Z,22.529602
2018-11-02T13:48:27.115Z,22.549744
2018-11-02T13:48:30.892Z,22.549744
2018-11-02T13:48:34.664Z,22.549744
2018-11-02T13:48:39.350Z,22.559814
2018-11-02T13:48:43.196Z,22.559814
2018-11-02T13:48:46.974Z,22.559814
2018-11-02T13:48:50.716Z,22.559814
2018-11-02T13:48:54.475Z,22.549744
2018-11-02T13:48:58.225Z,22.549744
2018-11-02T13:49:01.977Z,22.549744
2018-11-02T13:49:05.754Z,22.549744
2018-11-02T13:49:09.503Z,22.549744
2018-11-02T13:49:13.255Z,22.549744
2018-11-02T13:49:17.056Z,22.559814
2018-11-02T13:49:20.775Z,22.559814
2018-11-02T13:49:24.557Z,22.559814
2018-11-02T13:49:28.333Z,22.559814
2018-11-02T13:49:32.090Z,22.549744
2018-11-02T13:49:35.847Z,22.579956
2018-11-02T13:49:39.627Z,22.579956
2018-11-02T13:49:43.367Z,22.579956
2018-11-02T13:49:47.132Z,22.579956
2018-11-02T13:49:50.885Z,22.559814
2018-11-02T13:49:54.638Z,22.579956
2018-11-02T13:49:58.406Z,22.559814
2018-11-02T13:50:02.156Z,22.549744
2018-11-02T13:50:05.977Z,22.549744
2018-11-02T13:50:10.732Z,22.529602
2018-11-02T13:50:15.150Z,22.549744
2018-11-02T13:50:18.928Z,22.549744
2018-11-02T13:50:22.687Z,22.529602
2018-11-02T13:50:26.502Z,22.519531
2018-11-02T13:50:30.395Z,22.519531
2018-11-02T13:50:34.074Z,22.50946
2018-11-02T13:50:37.736Z,22.489319
2018-11-02T13:50:41.334Z,22.479248
2018-11-02T13:50:45.076Z,22.479248
2018-11-02T13:50:48.899Z,22.459106
2018-11-02T13:50:52.657Z,22.479248
2018-11-02T13:50:56.416Z,22.459106
2018-11-02T13:51:00.182Z,22.459106
2018-11-02T13:51:03.916Z,22.459106
2018-11-02T13:51:07.685Z,22.428894
2018-11-02T13:51:11.423Z,22.428894
2018-11-02T13:51:15.195Z,22.428894
2018-11-02T13:51:19.925Z,22.398682
2018-11-02T13:51:23.740Z,22.37854
2018-11-02T13:51:27.432Z,22.368469
2018-11-02T13:51:31.317Z,22.358398
2018-11-02T13:51:35.696Z,22.358398
2018-11-02T13:51:39.548Z,22.338257
2018-11-02T13:51:43.290Z,22.358398
2018-11-02T13:51:47.035Z,22.328186
2018-11-02T13:51:50.825Z,22.328186
2018-11-02T13:51:54.553Z,22.308044
2018-11-02T13:51:58.324Z,22.308044
2018-11-02T13:52:02.078Z,22.297974
2018-11-02T13:52:05.853Z,22.297974
2018-11-02T13:52:09.600Z,22.297974
2018-11-02T13:52:13.365Z,22.267761
2018-11-02T13:52:17.135Z,22.267761
2018-11-02T13:52:20.885Z,22.267761
2018-11-02T13:52:24.646Z,22.24762
2018-11-02T13:52:28.445Z,22.24762
2018-11-02T13:52:32.236Z,22.267761
2018-11-02T13:52:37.035Z,22.24762
2018-11-02T13:52:40.784Z,22.24762
2018-11-02T13:52:44.459Z,22.277832
2018-11-02T13:52:48.099Z,22.267761
2018-11-02T13:52:51.706Z,22.24762
2018-11-02T13:52:55.366Z,22.24762
2018-11-02T13:52:59.073Z,22.277832
2018-11-02T13:53:02.803Z,22.277832
2018-11-02T13:53:06.554Z,22.277832
2018-11-02T13:53:10.325Z,22.277832
2018-11-02T13:53:14.084Z,22.277832
2018-11-02T13:53:17.863Z,22.267761
2018-11-02T13:53:21.610Z,22.297974
2018-11-02T13:53:25.393Z,22.277832
2018-11-02T13:53:29.177Z,22.297974
2018-11-02T13:53:32.968Z,22.297974
2018-11-02T13:53:36.702Z,22.308044
2018-11-02T13:53:40.481Z,22.297974
2018-11-02T13:53:44.155Z,22.308044
2018-11-02T13:53:48.945Z,22.328186
2018-11-02T13:53:52.715Z,22.328186
2018-11-02T13:53:57.536Z,22.328186
2018-11-02T13:54:01.268Z,22.328186
2018-11-02T13:54:04.965Z,22.338257
2018-11-02T13:54:08.656Z,22.338257
2018-11-02T13:54:12.594Z,22.358398
2018-11-02T13:54:16.396Z,22.358398
2018-11-02T13:54:20.165Z,22.358398
2018-11-02T13:54:24.999Z,22.358398
2018-11-02T13:54:28.802Z,22.368469
2018-11-02T13:54:32.574Z,22.368469
2018-11-02T13:54:37.113Z,22.37854
2018-11-02T13:54:40.757Z,22.398682
2018-11-02T13:54:44.398Z,22.398682
2018-11-02T13:54:55.895Z,22.408752
2018-11-02T13:54:59.613Z,22.408752
2018-11-02T13:55:03.337Z,22.428894
2018-11-02T13:55:07.095Z,22.428894
2018-11-02T13:55:10.830Z,22.428894
2018-11-02T13:55:14.645Z,22.428894
2018-11-02T13:55:18.434Z,22.438965
2018-11-02T13:55:22.285Z,22.428894
2018-11-02T13:55:25.996Z,22.428894
2018-11-02T13:55:29.750Z,22.438965
2018-11-02T13:55:33.523Z,22.428894
2018-11-02T13:55:37.293Z,22.428894
2018-11-02T13:55:41.045Z,22.408752
2018-11-02T13:55:44.816Z,22.408752
2018-11-02T13:55:48.619Z,22.428894
2018-11-02T13:55:52.425Z,22.408752
2018-11-02T13:55:56.254Z,22.398682
2018-11-02T13:56:00.016Z,22.398682
2018-11-02T13:56:03.759Z,22.408752
2018-11-02T13:56:07.544Z,22.398682
2018-11-02T13:56:11.336Z,22.398682
2018-11-02T13:56:15.050Z,22.37854
2018-11-02T13:56:18.816Z,22.37854
2018-11-02T13:56:22.556Z,22.37854
2018-11-02T13:56:26.315Z,22.398682
2018-11-02T13:56:30.103Z,22.398682
2018-11-02T13:56:33.782Z,22.37854
2018-11-02T13:56:37.422Z,22.37854
2018-11-02T13:56:41.133Z,22.37854
2018-11-02T13:56:44.903Z,22.368469
2018-11-02T13:56:48.647Z,22.37854
2018-11-02T13:56:52.413Z,22.398682
2018-11-02T13:56:56.155Z,22.37854
2018-11-02T13:56:59.945Z,22.398682
2018-11-02T13:57:03.725Z,22.398682
2018-11-02T13:57:07.535Z,22.408752
2018-11-02T13:57:11.286Z,22.428894
2018-11-02T13:57:15.035Z,22.428894
2018-11-02T13:57:18.806Z,22.428894
2018-11-02T13:57:22.555Z,22.438965
2018-11-02T13:57:26.336Z,22.438965
2018-11-02T13:57:30.084Z,22.479248
2018-11-02T13:57:33.843Z,22.479248
2018-11-02T13:57:37.606Z,22.459106
2018-11-02T13:57:41.423Z,22.479248
2018-11-02T13:57:45.209Z,22.479248
2018-11-02T13:57:48.935Z,22.479248
2018-11-02T13:57:52.713Z,22.489319
2018-11-02T13:57:56.585Z,22.489319
2018-11-02T13:58:00.316Z,22.489319
2018-11-02T13:58:04.043Z,22.50946
2018-11-02T13:58:07.766Z,22.50946
2018-11-02T13:58:11.536Z,22.519531
2018-11-02T13:58:15.309Z,22.529602
2018-11-02T13:58:19.046Z,22.519531
2018-11-02T13:58:22.795Z,22.529602
2018-11-02T13:58:26.553Z,22.529602
2018-11-02T13:58:30.405Z,22.529602
2018-11-02T13:58:34.146Z,22.529602
2018-11-02T13:58:37.926Z,22.529602
2018-11-02T13:58:41.670Z,22.549744
2018-11-02T13:58:45.440Z,22.549744
2018-11-02T13:58:49.255Z,22.559814
2018-11-02T13:58:53.021Z,22.549744
2018-11-02T13:58:56.783Z,22.559814
2018-11-02T13:59:01.476Z,22.559814
2018-11-02T13:59:05.329Z,22.559814
2018-11-02T13:59:09.037Z,22.559814
2018-11-02T13:59:12.826Z,22.549744
2018-11-02T13:59:16.604Z,22.559814
2018-11-02T13:59:20.329Z,22.579956
2018-11-02T13:59:24.100Z,22.579956
2018-11-02T13:59:27.896Z,22.579956
2018-11-02T13:59:31.666Z,22.579956
2018-11-02T13:59:35.413Z,22.579956
2018-11-02T13:59:39.186Z,22.590027
2018-11-02T13:59:42.874Z,22.590027
2018-11-02T13:59:46.633Z,22.590027
2018-11-02T13:59:50.421Z,22.590027
2018-11-02T13:59:54.123Z,22.590027
2018-11-02T13:59:57.860Z,22.590027
2018-11-02T14:00:01.640Z,22.590027
2018-11-02T14:00:05.417Z,22.610168
2018-11-02T14:00:09.205Z,22.610168
2018-11-02T14:00:12.903Z,22.590027
2018-11-02T14:00:16.669Z,22.620239
2018-11-02T14:00:20.471Z,22.610168
2018-11-02T14:00:24.166Z,22.620239
2018-11-02T14:00:27.926Z,22.620239
2018-11-02T14:00:31.691Z,22.620239
2018-11-02T14:00:35.429Z,22.640381
2018-11-02T14:00:39.196Z,22.660522
2018-11-02T14:00:42.973Z,22.640381
2018-11-02T14:00:46.724Z,22.660522
2018-11-02T14:00:50.491Z,22.640381
2018-11-02T14:00:54.246Z,22.660522
2018-11-02T14:00:57.995Z,22.640381
2018-11-02T14:01:01.776Z,22.620239
2018-11-02T14:01:05.554Z,22.620239
2018-11-02T14:01:09.285Z,22.620239
2018-11-02T14:01:13.098Z,22.620239
2018-11-02T14:01:16.880Z,22.610168
2018-11-02T14:01:20.665Z,22.610168
2018-11-02T14:01:24.380Z,22.610168
2018-11-02T14:01:28.215Z,22.590027
2018-11-02T14:01:31.706Z,22.590027
2018-11-02T14:01:35.496Z,22.579956
2018-11-02T14:01:39.292Z,22.590027
2018-11-02T14:01:43.033Z,22.579956
2018-11-02T14:01:46.725Z,22.579956
2018-11-02T14:01:50.486Z,22.579956
2018-11-02T14:01:54.246Z,22.579956
2018-11-02T14:01:58.005Z,22.579956
2018-11-02T14:02:01.753Z,22.579956
2018-11-02T14:02:05.436Z,22.579956
2018-11-02T14:02:09.135Z,22.579956
2018-11-02T14:02:12.892Z,22.559814
2018-11-02T14:02:16.575Z,22.559814
2018-11-02T14:02:20.314Z,22.559814
2018-11-02T14:02:24.063Z,22.579956
2018-11-02T14:02:27.854Z,22.579956
2018-11-02T14:02:31.606Z,22.579956
2018-11-02T14:02:35.373Z,22.590027
2018-11-02T14:02:40.316Z,22.579956
2018-11-02T14:02:44.326Z,22.579956
2018-11-02T14:02:48.103Z,22.579956
2018-11-02T14:02:51.845Z,22.590027
2018-11-02T14:02:55.596Z,22.590027
2018-11-02T14:02:59.336Z,22.590027
2018-11-02T14:03:03.083Z,22.590027
2018-11-02T14:03:06.876Z,22.590027
2018-11-02T14:03:10.645Z,22.610168
2018-11-02T14:03:14.385Z,22.610168
2018-11-02T14:03:18.176Z,22.590027
2018-11-02T14:03:21.929Z,22.590027
2018-11-02T14:03:25.811Z,22.590027
2018-11-02T14:03:29.444Z,22.579956
2018-11-02T14:03:33.196Z,22.590027
2018-11-02T14:03:37.924Z,22.579956
2018-11-02T14:03:41.675Z,22.590027
2018-11-02T14:03:45.435Z,22.590027
2018-11-02T14:03:49.208Z,22.610168
2018-11-02T14:03:52.956Z,22.610168
2018-11-02T14:03:56.749Z,22.590027
2018-11-02T14:04:00.583Z,22.590027
2018-11-02T14:04:04.344Z,22.590027
2018-11-02T14:04:08.085Z,22.590027
2018-11-02T14:04:11.845Z,22.590027
2018-11-02T14:04:15.616Z,22.590027
2018-11-02T14:04:19.365Z,22.579956
2018-11-02T14:04:23.125Z,22.579956
2018-11-02T14:04:26.879Z,22.559814
2018-11-02T14:04:30.645Z,22.559814
2018-11-02T14:04:34.423Z,22.559814
2018-11-02T14:04:38.164Z,22.559814
2018-11-02T14:04:41.926Z,22.579956
2018-11-02T14:04:45.695Z,22.559814
2018-11-02T14:04:49.436Z,22.579956
2018-11-02T14:04:53.176Z,22.559814
2018-11-02T14:04:57.016Z,22.559814
2018-11-02T14:05:00.794Z,22.579956
2018-11-02T14:05:04.565Z,22.579956
2018-11-02T14:05:08.316Z,22.590027
2018-11-02T14:05:12.093Z,22.579956
2018-11-02T14:05:15.844Z,22.590027
2018-11-02T14:05:19.605Z,22.579956
2018-11-02T14:05:23.363Z,22.579956
2018-11-02T14:05:27.145Z,22.579956
2018-11-02T14:05:30.885Z,22.579956
2018-11-02T14:05:34.646Z,22.579956
2018-11-02T14:05:39.356Z,22.559814
2018-11-02T14:05:43.106Z,22.559814
2018-11-02T14:05:46.913Z,22.549744
2018-11-02T14:05:50.635Z,22.559814
2018-11-02T14:05:54.416Z,22.559814
2018-11-02T14:05:58.166Z,22.559814
2018-11-02T14:06:01.935Z,22.559814
2018-11-02T14:06:05.692Z,22.579956
2018-11-02T14:06:09.435Z,22.549744
2018-11-02T14:06:13.276Z,22.579956
2018-11-02T14:06:17.037Z,22.559814
2018-11-02T14:06:20.808Z,22.559814
2018-11-02T14:06:24.556Z,22.559814
2018-11-02T14:06:28.332Z,22.559814
2018-11-02T14:06:33.043Z,22.559814
2018-11-02T14:06:36.810Z,22.579956
2018-11-02T14:06:40.476Z,22.559814
2018-11-02T14:06:44.216Z,22.559814
2018-11-02T14:06:48.005Z,22.559814
2018-11-02T14:06:51.765Z,22.559814
2018-11-02T14:06:55.777Z,22.559814
2018-11-02T14:06:59.295Z,22.559814
2018-11-02T14:07:03.033Z,22.559814
2018-11-02T14:07:06.834Z,22.549744
2018-11-02T14:07:10.562Z,22.559814
2018-11-02T14:07:14.305Z,22.549744
2018-11-02T14:07:18.075Z,22.529602
2018-11-02T14:07:21.835Z,22.549744
2018-11-02T14:07:25.595Z,22.549744
2018-11-02T14:07:29.365Z,22.549744
2018-11-02T14:07:33.125Z,22.549744
2018-11-02T14:07:37.935Z,22.549744
2018-11-02T14:07:44.647Z,22.549744
2018-11-02T14:07:48.405Z,22.549744
2018-11-02T14:07:52.234Z,22.549744
2018-11-02T14:07:55.986Z,22.529602
2018-11-02T14:07:59.755Z,22.549744
2018-11-02T14:08:03.533Z,22.529602
2018-11-02T14:08:07.215Z,22.519531
2018-11-02T14:08:10.954Z,22.519531
2018-11-02T14:08:14.735Z,22.519531
2018-11-02T14:08:18.493Z,22.519531
2018-11-02T14:08:22.234Z,22.489319
2018-11-02T14:08:25.982Z,22.489319
2018-11-02T14:08:30.735Z,22.459106
2018-11-02T14:08:34.585Z,22.479248
2018-11-02T14:08:38.335Z,22.438965
2018-11-02T14:08:42.082Z,22.428894
2018-11-02T14:08:45.853Z,22.408752
2018-11-02T14:08:49.606Z,22.368469
2018-11-02T14:08:53.355Z,22.358398
2018-11-02T14:08:57.116Z,22.328186
2018-11-02T14:09:00.887Z,22.308044
2018-11-02T14:09:04.643Z,22.277832
2018-11-02T14:09:08.394Z,22.267761
2018-11-02T14:09:13.195Z,22.24762
2018-11-02T14:09:16.987Z,22.227478
2018-11-02T14:09:21.701Z,22.217407
2018-11-02T14:09:25.405Z,22.207336
2018-11-02T14:09:29.190Z,22.187195
2018-11-02T14:09:32.969Z,22.187195
2018-11-02T14:09:36.728Z,22.177124
2018-11-02T14:09:40.485Z,22.156982
2018-11-02T14:09:44.246Z,22.156982
2018-11-02T14:09:48.006Z,22.156982
2018-11-02T14:09:51.767Z,22.177124
2018-11-02T14:09:55.541Z,22.177124
2018-11-02T14:09:59.256Z,22.156982
2018-11-02T14:10:03.025Z,22.156982
2018-11-02T14:10:06.836Z,22.156982
2018-11-02T14:10:10.635Z,22.146912
2018-11-02T14:10:14.413Z,22.146912
2018-11-02T14:10:18.184Z,22.146912
2018-11-02T14:10:21.915Z,22.146912
2018-11-02T14:10:25.683Z,22.156982
2018-11-02T14:10:29.453Z,22.156982
2018-11-02T14:10:33.176Z,22.156982
2018-11-02T14:10:36.943Z,22.146912
2018-11-02T14:10:40.733Z,22.156982
2018-11-02T14:10:44.467Z,22.146912
2018-11-02T14:10:48.265Z,22.116699
2018-11-02T14:10:52.086Z,22.116699
2018-11-02T14:10:55.825Z,22.066345
2018-11-02T14:10:59.585Z,22.036133
2018-11-02T14:11:03.373Z,22.026062
2018-11-02T14:11:07.126Z,22.00592
2018-11-02T14:11:10.887Z,21.975708
2018-11-02T14:11:14.656Z,21.975708
2018-11-02T14:11:18.387Z,21.965637
2018-11-02T14:11:22.150Z,21.955566
2018-11-02T14:11:25.994Z,21.955566
2018-11-02T14:11:29.745Z,21.935425
2018-11-02T14:11:33.493Z,21.905212
2018-11-02T14:11:37.285Z,21.905212
2018-11-02T14:11:41.060Z,21.895142
2018-11-02T14:11:44.805Z,21.905212
2018-11-02T14:11:48.603Z,21.905212
2018-11-02T14:11:52.236Z,21.875
2018-11-02T14:11:56.015Z,21.895142
2018-11-02T14:11:59.752Z,21.875
2018-11-02T14:12:04.566Z,21.854858
2018-11-02T14:12:08.327Z,21.844788
2018-11-02T14:12:12.099Z,21.844788
2018-11-02T14:12:15.842Z,21.824646
2018-11-02T14:12:19.605Z,21.844788
2018-11-02T14:12:23.376Z,21.844788
2018-11-02T14:12:27.124Z,21.824646
2018-11-02T14:12:30.885Z,21.844788
2018-11-02T14:12:34.634Z,21.844788
2018-11-02T14:12:38.513Z,21.844788
2018-11-02T14:12:43.135Z,21.824646
2018-11-02T14:12:46.904Z,21.844788
2018-11-02T14:12:50.644Z,21.844788
2018-11-02T14:12:54.426Z,21.844788
2018-11-02T14:12:58.246Z,21.844788
2018-11-02T14:13:02.006Z,21.854858
2018-11-02T14:13:05.762Z,21.844788
2018-11-02T14:13:09.527Z,21.844788
2018-11-02T14:13:13.273Z,21.824646
2018-11-02T14:13:17.048Z,21.844788
2018-11-02T14:13:20.866Z,21.844788
2018-11-02T14:13:24.645Z,21.824646
2018-11-02T14:13:28.395Z,21.824646
2018-11-02T14:13:32.245Z,21.824646
2018-11-02T14:13:36.003Z,21.824646
2018-11-02T14:13:39.773Z,21.844788
2018-11-02T14:13:43.536Z,21.824646
2018-11-02T14:13:47.286Z,21.844788
2018-11-02T14:13:51.045Z,21.844788
2018-11-02T14:13:54.805Z,21.844788
2018-11-02T14:13:58.575Z,21.854858
2018-11-02T14:14:02.325Z,21.854858
2018-11-02T14:14:06.075Z,21.854858
2018-11-02T14:14:09.847Z,21.854858
2018-11-02T14:14:13.606Z,21.854858
2018-11-02T14:14:17.375Z,21.854858
2018-11-02T14:14:21.128Z,21.854858
2018-11-02T14:14:24.873Z,21.844788
2018-11-02T14:14:28.646Z,21.854858
2018-11-02T14:14:32.406Z,21.854858
2018-11-02T14:14:36.176Z,21.875
2018-11-02T14:14:39.924Z,21.854858
2018-11-02T14:14:43.685Z,21.875
2018-11-02T14:14:47.446Z,21.875
2018-11-02T14:14:51.215Z,21.895142
2018-11-02T14:14:54.955Z,21.895142
2018-11-02T14:14:58.726Z,21.875
2018-11-02T14:15:02.485Z,21.895142
2018-11-02T14:15:06.254Z,21.875
2018-11-02T14:15:11.027Z,21.895142
2018-11-02T14:15:14.813Z,21.875
2018-11-02T14:15:18.564Z,21.895142
2018-11-02T14:15:22.325Z,21.895142
2018-11-02T14:15:27.046Z,21.905212
2018-11-02T14:15:30.804Z,21.905212
2018-11-02T14:15:34.565Z,21.925354
2018-11-02T14:15:38.325Z,21.935425
2018-11-02T14:15:42.065Z,21.935425
2018-11-02T14:15:45.846Z,21.935425
2018-11-02T14:15:49.622Z,21.955566
2018-11-02T14:15:53.375Z,21.965637
2018-11-02T14:15:57.126Z,21.955566
2018-11-02T14:16:00.875Z,21.975708
2018-11-02T14:16:04.630Z,21.975708
2018-11-02T14:16:08.332Z,21.99585
2018-11-02T14:16:12.092Z,21.99585
2018-11-02T14:16:15.845Z,21.99585
2018-11-02T14:16:19.595Z,22.026062
2018-11-02T14:16:23.366Z,22.026062
2018-11-02T14:16:27.133Z,22.036133
2018-11-02T14:16:30.884Z,22.036133
2018-11-02T14:16:34.638Z,22.056274
2018-11-02T14:16:38.396Z,22.066345
2018-11-02T14:16:44.136Z,22.086487
2018-11-02T14:16:47.835Z,22.106628
2018-11-02T14:16:51.595Z,22.106628
2018-11-02T14:16:55.365Z,22.116699
2018-11-02T14:16:59.115Z,22.116699
2018-11-02T14:17:02.885Z,22.116699
2018-11-02T14:17:06.715Z,22.12677
2018-11-02T14:17:10.476Z,22.116699
2018-11-02T14:17:15.205Z,22.146912
2018-11-02T14:17:18.965Z,22.12677
2018-11-02T14:17:22.725Z,22.116699
2018-11-02T14:17:26.492Z,22.106628
2018-11-02T14:17:30.245Z,22.106628
2018-11-02T14:17:34.024Z,22.106628
2018-11-02T14:17:41.581Z,22.066345
2018-11-02T14:17:45.367Z,22.056274
2018-11-02T14:17:49.126Z,22.056274
2018-11-02T14:17:52.884Z,22.056274
2018-11-02T14:17:57.693Z,22.056274
2018-11-02T14:18:01.383Z,22.036133
2018-11-02T14:18:05.125Z,22.056274
2018-11-02T14:18:08.950Z,22.056274
2018-11-02T14:18:12.666Z,22.056274
2018-11-02T14:18:16.429Z,22.056274
2018-11-02T14:18:20.362Z,22.056274
2018-11-02T14:18:24.071Z,22.056274