createdAt,value
2023-02-04T00:00:22.919Z,99.90
2023-02-04T00:02:50.913Z,99.90
2023-02-04T00:05:19.871Z,99.90
2023-02-04T00:07:46.932Z,99.90
2023-02-04T00:12:41.589Z,99.90
2023-02-04T00:15:10.588Z,99.90
2023-02-04T00:17:37.953Z,99.90
2023-02-04T00:20:06.140Z,99.90
2023-02-04T00:22:33.244Z,99.90
2023-02-04T00:25:00.384Z,99.90
2023-02-04T00:27:27.373Z,99.90
2023-02-04T00:29:54.984Z,99.90
2023-02-04T00:32:21.997Z,99.90
2023-02-04T00:34:49.257Z,99.90
2023-02-04T00:37:16.320Z,99.90
2023-02-04T00:39:43.513Z,99.90
2023-02-04T00:42:10.638Z,99.90
2023-02-04T00:47:05.688Z,99.90
2023-02-04T00:49:34.873Z,99.90
2023-02-04T00:52:02.214Z,99.90
2023-02-04T00:54:29.383Z,99.90
2023-02-04T00:56:56.442Z,99.90
2023-02-04T00:59:23.471Z,99.90
2023-02-04T01:01:51.531Z,99.90
2023-02-04T01:04:18.625Z,99.90
2023-02-04T01:09:13.195Z,99.90
2023-02-04T01:11:40.241Z,99.90
2023-02-04T01:14:07.208Z,99.90
2023-02-04T01:16:34.407Z,99.90
2023-02-04T01:19:01.481Z,99.90
2023-02-04T01:21:28.552Z,99.90
2023-02-04T01:23:55.784Z,99.90
2023-02-04T01:26:22.938Z,99.90
2023-02-04T01:28:50.420Z,99.90
2023-02-04T01:31:18.374Z,99.90
2023-02-04T01:33:45.569Z,99.90
2023-02-04T01:36:12.785Z,99.90
2023-02-04T01:38:39.857Z,99.90
2023-02-04T01:41:07.444Z,99.90
2023-02-04T01:48:30.889Z,99.90
2023-02-04T01:51:07.883Z,99.90
2023-02-04T01:53:36.729Z,99.90
2023-02-04T01:56:20.871Z,99.90
2023-02-04T01:58:49.272Z,99.90
2023-02-04T02:01:38.918Z,99.90
2023-02-04T02:04:06.394Z,99.90
2023-02-04T02:06:38.361Z,99.90
2023-02-04T02:09:06.050Z,99.90
2023-02-04T02:11:33.846Z,99.90
2023-02-04T02:14:01.251Z,99.90
2023-02-04T02:16:29.896Z,99.90
2023-02-04T02:18:59.798Z,99.90
2023-02-04T02:21:46.005Z,99.90
2023-02-04T02:24:33.653Z,99.90
2023-02-04T02:27:08.312Z,99.90
2023-02-04T02:29:37.897Z,99.90
2023-02-04T02:32:05.996Z,99.90
2023-02-04T02:34:34.618Z,99.90
2023-02-04T02:37:04.455Z,99.90
2023-02-04T02:42:00.437Z,99.90
2023-02-04T02:44:29.712Z,99.90
2023-02-04T02:46:58.352Z,99.90
2023-02-04T02:49:28.759Z,99.90
2023-02-04T02:51:55.830Z,99.90
2023-02-04T02:54:29.119Z,99.90
2023-02-04T02:56:59.896Z,99.90
2023-02-04T02:59:27.896Z,99.90
2023-02-04T03:02:01.892Z,99.90
2023-02-04T03:04:40.123Z,99.90
2023-02-04T03:07:11.997Z,99.90
2023-02-04T03:09:39.076Z,99.90
2023-02-04T03:12:06.889Z,99.90
2023-02-04T03:14:38.148Z,99.90
2023-02-04T03:17:08.796Z,99.90
2023-02-04T03:19:36.856Z,99.90
2023-02-04T03:22:06.915Z,99.90
2023-02-04T03:24:36.054Z,99.90
2023-02-04T03:27:04.189Z,99.90
2023-02-04T03:31:59.937Z,99.90
2023-02-04T03:34:27.552Z,99.90
2023-02-04T03:36:54.525Z,99.90
2023-02-04T03:39:21.513Z,99.90
2023-02-04T03:44:15.934Z,99.90
2023-02-04T03:46:42.930Z,99.90
2023-02-04T03:49:10.071Z,99.90
2023-02-04T03:51:37.071Z,99.90
2023-02-04T03:54:04.280Z,99.90
2023-02-04T03:56:31.248Z,99.90
2023-02-04T03:58:58.239Z,99.90
2023-02-04T04:01:25.328Z,99.90
2023-02-04T04:03:52.422Z,99.90
2023-02-04T04:06:19.386Z,99.90
2023-02-04T04:08:46.375Z,99.90
2023-02-04T04:11:13.383Z,99.90
2023-02-04T04:13:40.580Z,99.90
2023-02-04T04:16:08.954Z,99.90
2023-02-04T04:18:36.573Z,99.90
2023-02-04T04:21:03.757Z,99.90
2023-02-04T04:25:58.171Z,99.90
2023-02-04T04:30:52.646Z,99.90
2023-02-04T04:33:19.717Z,99.90
2023-02-04T04:35:46.774Z,99.90
2023-02-04T04:38:13.885Z,99.90
2023-02-04T04:40:40.987Z,99.90
2023-02-04T04:43:08.054Z,99.90
2023-02-04T04:50:30.890Z,99.90
2023-02-04T04:52:58.037Z,99.90
2023-02-04T04:55:24.972Z,99.90
2023-02-04T04:57:51.966Z,99.90
2023-02-04T05:00:21.863Z,99.90
2023-02-04T05:02:48.927Z,99.90
2023-02-04T05:05:15.943Z,99.90
2023-02-04T05:07:42.989Z,99.90
2023-02-04T05:12:38.224Z,99.90
2023-02-04T05:15:06.364Z,99.90
2023-02-04T05:17:33.383Z,99.90
2023-02-04T05:20:00.642Z,99.90
2023-02-04T05:22:27.635Z,99.90
2023-02-04T05:24:54.647Z,99.90
2023-02-04T05:27:21.762Z,99.90
2023-02-04T05:29:49.154Z,99.90
2023-02-04T05:32:16.168Z,99.90
2023-02-04T05:34:43.117Z,99.90
2023-02-04T05:37:10.136Z,99.90
2023-02-04T05:39:37.072Z,99.90
2023-02-04T05:42:04.106Z,99.90
2023-02-04T05:44:31.046Z,99.90
2023-02-04T05:46:58.015Z,99.90
2023-02-04T05:51:52.559Z,99.90
2023-02-04T05:56:48.134Z,99.90
2023-02-04T05:59:15.372Z,99.90
2023-02-04T06:01:42.365Z,99.90
2023-02-04T06:04:09.685Z,99.90
2023-02-04T06:06:36.681Z,99.90
2023-02-04T06:09:04.085Z,99.90
2023-02-04T06:11:31.096Z,99.90
2023-02-04T06:13:58.134Z,99.90
2023-02-04T06:16:25.583Z,99.90
2023-02-04T06:18:52.635Z,99.90
2023-02-04T06:26:14.896Z,99.90
2023-02-04T06:31:09.423Z,99.90
2023-02-04T06:33:37.371Z,99.90
2023-02-04T06:36:05.373Z,99.90
2023-02-04T06:38:32.322Z,99.90
2023-02-04T06:40:59.269Z,99.90
2023-02-04T06:45:54.887Z,99.90
2023-02-04T06:50:49.400Z,99.90
2023-02-04T06:55:43.749Z,99.90
2023-02-04T07:00:38.169Z,99.90
2023-02-04T07:03:07.265Z,99.90
2023-02-04T07:05:34.506Z,99.90
2023-02-04T07:08:01.989Z,99.90
2023-02-04T07:15:24.903Z,99.90
2023-02-04T07:17:52.364Z,99.90
2023-02-04T07:20:19.449Z,99.90
2023-02-04T07:22:46.472Z,99.90
2023-02-04T07:25:15.910Z,99.90
2023-02-04T07:27:43.079Z,99.90
2023-02-04T07:30:11.549Z,99.90
2023-02-04T07:35:06.973Z,99.90
2023-02-04T07:42:28.936Z,99.90
2023-02-04T07:45:05.213Z,99.90
2023-02-04T07:47:32.215Z,99.90
2023-02-04T07:49:59.179Z,99.90
2023-02-04T07:52:26.509Z,99.90
2023-02-04T07:54:53.549Z,99.90
2023-02-04T07:57:21.110Z,99.90
2023-02-04T08:02:15.542Z,99.90
2023-02-04T08:04:42.620Z,99.90
2023-02-04T08:07:09.581Z,99.90
2023-02-04T08:09:36.523Z,99.90
2023-02-04T08:12:03.691Z,99.90
2023-02-04T08:14:30.889Z,99.90
2023-02-04T08:16:58.097Z,99.90
2023-02-04T08:19:25.109Z,99.90
2023-02-04T08:21:52.320Z,99.90
2023-02-04T08:24:19.333Z,99.90
2023-02-04T08:26:46.368Z,99.90
2023-02-04T08:29:13.497Z,99.90
2023-02-04T08:34:08.308Z,99.90
2023-02-04T08:39:02.682Z,99.90
2023-02-04T08:41:29.730Z,99.90
2023-02-04T08:43:57.318Z,99.90
2023-02-04T08:46:24.485Z,99.90
2023-02-04T08:48:51.508Z,99.90
2023-02-04T08:51:18.986Z,99.90
2023-02-04T08:53:46.077Z,99.90
2023-02-04T08:56:16.481Z,99.90
2023-02-04T08:58:45.043Z,99.90
2023-02-04T09:06:08.766Z,93.30
2023-02-04T09:11:04.839Z,73.10
2023-02-04T09:13:32.791Z,69.50
2023-02-04T09:15:59.917Z,78.30
2023-02-04T09:23:22.923Z,8.00
2023-02-04T09:25:49.976Z,1.00
2023-02-04T09:28:17.321Z,1.00
2023-02-04T09:30:47.122Z,1.00
2023-02-04T09:33:16.891Z,1.00
2023-02-04T09:35:44.265Z,1.00
2023-02-04T09:38:11.466Z,1.00
2023-02-04T09:40:47.652Z,1.00
2023-02-04T09:43:24.990Z,1.00
2023-02-04T09:45:54.030Z,1.00
2023-02-04T09:48:23.790Z,1.00
2023-02-04T09:50:53.719Z,1.00
2023-02-04T09:53:24.443Z,1.00
2023-02-04T09:55:52.514Z,1.00
2023-02-04T09:58:23.501Z,1.00
2023-02-04T10:01:09.461Z,1.00
2023-02-04T10:06:04.506Z,1.00
2023-02-04T10:08:34.328Z,1.00
2023-02-04T10:13:41.700Z,1.00
2023-02-04T10:16:29.592Z,1.00
2023-02-04T10:19:04.367Z,1.00
2023-02-04T10:21:36.657Z,1.00
2023-02-04T10:24:15.209Z,1.00
2023-02-04T10:26:42.871Z,1.00
2023-02-04T10:29:25.474Z,1.00
2023-02-04T10:31:53.285Z,1.00
2023-02-04T10:34:24.708Z,1.00
2023-02-04T10:36:57.585Z,1.00
2023-02-04T10:39:28.649Z,99.90
2023-02-04T10:42:01.305Z,99.90
2023-02-04T10:44:41.555Z,99.90
2023-02-04T10:47:26.055Z,99.90
2023-02-04T10:50:15.662Z,99.90
2023-02-04T10:52:48.448Z,99.90
2023-02-04T10:55:21.031Z,99.90
2023-02-04T10:58:01.859Z,1.00
2023-02-04T11:00:29.700Z,99.90
2023-02-04T11:03:07.347Z,99.90
2023-02-04T11:05:36.770Z,99.90
2023-02-04T11:08:28.244Z,99.90
2023-02-04T11:11:04.338Z,99.90
2023-02-04T11:13:57.495Z,99.90
2023-02-04T11:16:30.348Z,99.90
2023-02-04T11:19:10.971Z,99.90
2023-02-04T11:24:14.467Z,99.90
2023-02-04T11:26:51.583Z,99.90
2023-02-04T11:29:38.207Z,99.90
2023-02-04T11:32:29.404Z,99.90
2023-02-04T11:35:12.436Z,99.90
2023-02-04T11:37:43.485Z,99.90
2023-02-04T11:40:29.435Z,99.90
2023-02-04T11:42:59.885Z,99.90
2023-02-04T11:45:35.112Z,99.90
2023-02-04T11:48:13.814Z,99.90
2023-02-04T11:50:45.709Z,99.90
2023-02-04T11:53:14.577Z,99.90
2023-02-04T11:55:47.788Z,99.90
2023-02-04T11:58:20.292Z,99.90
2023-02-04T12:00:47.806Z,99.90
2023-02-04T12:03:30.488Z,99.90
2023-02-04T12:05:59.076Z,99.90
2023-02-04T12:08:37.594Z,99.90
2023-02-04T12:11:32.665Z,99.90
2023-02-04T12:14:10.032Z,99.90
2023-02-04T12:16:51.501Z,92.20
2023-02-04T12:19:18.521Z,99.90
2023-02-04T12:24:13.507Z,96.90
2023-02-04T12:26:40.622Z,99.90
2023-02-04T12:29:08.294Z,99.90
2023-02-04T12:31:35.739Z,99.90
2023-02-04T12:34:03.034Z,99.90
2023-02-04T12:36:30.028Z,16.20
2023-02-04T12:38:58.849Z,93.40
2023-02-04T12:41:26.587Z,99.90
2023-02-04T12:43:55.515Z,17.70
2023-02-04T12:46:22.645Z,1.00
2023-02-04T12:51:17.201Z,1.00
2023-02-04T12:53:44.346Z,1.00
2023-02-04T12:56:11.291Z,1.00
2023-02-04T13:03:34.058Z,99.90
2023-02-04T13:06:01.075Z,1.00
2023-02-04T13:08:28.103Z,1.00
2023-02-04T13:10:55.381Z,1.00
2023-02-04T13:13:23.147Z,1.00
2023-02-04T13:15:50.520Z,99.90
2023-02-04T13:20:46.069Z,99.90
2023-02-04T13:23:14.027Z,99.90
2023-02-04T13:25:41.015Z,71.20
2023-02-04T13:28:08.101Z,99.90
2023-02-04T13:30:36.626Z,99.90
2023-02-04T13:33:05.758Z,99.90
2023-02-04T13:40:31.241Z,91.00
2023-02-04T13:47:53.796Z,1.00
2023-02-04T13:52:48.210Z,99.90
2023-02-04T13:55:15.419Z,99.90
2023-02-04T13:57:45.201Z,99.90
2023-02-04T14:00:13.584Z,99.90
2023-02-04T14:02:44.162Z,99.90
2023-02-04T14:05:14.284Z,99.90
2023-02-04T14:07:41.783Z,99.90
2023-02-04T14:10:11.335Z,99.90
2023-02-04T14:12:38.385Z,99.90
2023-02-04T14:15:05.781Z,1.00
2023-02-04T14:17:32.764Z,1.00
2023-02-04T14:20:00.936Z,1.00
2023-02-04T14:22:27.973Z,1.00
2023-02-04T14:24:55.464Z,1.00
2023-02-04T14:27:22.547Z,1.00
2023-02-04T14:29:50.802Z,1.00
2023-02-04T14:34:45.312Z,1.00
2023-02-04T14:37:12.363Z,1.00
2023-02-04T14:39:39.407Z,1.00
2023-02-04T14:42:06.711Z,1.00
2023-02-04T14:44:33.751Z,1.00
2023-02-04T14:47:00.736Z,1.00
2023-02-04T14:49:27.712Z,1.00
2023-02-04T14:51:57.093Z,1.00
2023-02-04T14:54:24.482Z,1.00
2023-02-04T14:56:51.618Z,99.90
2023-02-04T15:01:46.144Z,99.90
2023-02-04T15:04:13.631Z,99.90
2023-02-04T15:06:40.605Z,99.90
2023-02-04T15:09:07.638Z,99.90
2023-02-04T15:11:34.666Z,99.90
2023-02-04T15:14:01.749Z,99.90
2023-02-04T15:16:28.879Z,99.90
2023-02-04T15:18:56.089Z,99.90
2023-02-04T15:21:23.057Z,99.90
2023-02-04T15:26:17.749Z,1.00
2023-02-04T15:28:44.822Z,1.00
2023-02-04T15:31:12.352Z,10.00
2023-02-04T15:33:39.922Z,24.70
2023-02-04T15:38:34.740Z,1.00
2023-02-04T15:41:03.175Z,19.40
2023-02-04T15:43:30.305Z,1.00
2023-02-04T15:45:57.510Z,1.00
2023-02-04T15:48:24.624Z,1.00
2023-02-04T15:50:51.730Z,1.00
2023-02-04T15:53:19.452Z,1.00
2023-02-04T15:55:46.761Z,1.00
2023-02-04T15:58:14.558Z,27.60
2023-02-04T16:00:42.568Z,99.90
2023-02-04T16:03:11.164Z,99.90
2023-02-04T16:08:05.793Z,99.90
2023-02-04T16:13:00.731Z,99.90
2023-02-04T16:15:27.866Z,1.00
2023-02-04T16:17:56.550Z,1.00
2023-02-04T16:20:24.286Z,1.00
2023-02-04T16:22:51.359Z,4.20
2023-02-04T16:27:45.906Z,94.50
2023-02-04T16:30:13.772Z,99.90
2023-02-04T16:35:09.658Z,99.90
2023-02-04T16:40:06.682Z,99.90
2023-02-04T16:47:28.869Z,99.90
2023-02-04T16:50:00.632Z,99.90
2023-02-04T16:52:28.925Z,99.90
2023-02-04T16:57:23.815Z,99.90
2023-02-04T16:59:51.408Z,99.90
2023-02-04T17:02:18.521Z,99.90
2023-02-04T17:07:13.097Z,99.90
2023-02-04T17:09:40.120Z,99.90
2023-02-04T17:12:08.118Z,99.90
2023-02-04T17:14:35.337Z,99.90
2023-02-04T17:17:02.960Z,99.90
2023-02-04T17:21:57.833Z,99.90
2023-02-04T17:24:24.831Z,99.90
2023-02-04T17:26:52.114Z,1.00
2023-02-04T17:29:21.741Z,1.00
2023-02-04T17:31:49.320Z,1.00
2023-02-04T17:36:43.955Z,1.00
2023-02-04T17:39:10.936Z,1.00
2023-02-04T17:41:37.930Z,1.00
2023-02-04T17:44:05.919Z,1.00
2023-02-04T17:46:34.316Z,1.00
2023-02-04T17:49:01.607Z,1.00
2023-02-04T17:51:28.684Z,1.00
2023-02-04T17:53:55.695Z,1.00
2023-02-04T17:58:51.979Z,1.00
2023-02-04T18:01:21.707Z,1.00
2023-02-04T18:03:49.052Z,1.00
2023-02-04T18:06:29.827Z,1.00
2023-02-04T18:11:38.770Z,1.00
2023-02-04T18:14:22.903Z,1.00
2023-02-04T18:16:54.608Z,1.00
2023-02-04T18:19:36.827Z,1.00
2023-02-04T18:22:16.807Z,1.00
2023-02-04T18:24:48.656Z,1.00
2023-02-04T18:27:30.611Z,1.00
2023-02-04T18:32:40.213Z,1.00
2023-02-04T18:35:42.201Z,1.00
2023-02-04T18:38:34.197Z,1.00
2023-02-04T18:41:22.893Z,1.00
2023-02-04T18:44:23.214Z,1.00
2023-02-04T18:51:58.734Z,1.00
2023-02-04T18:54:38.857Z,1.00
2023-02-04T18:57:39.837Z,1.00
2023-02-04T19:00:28.416Z,1.00
2023-02-04T19:03:09.105Z,1.00
2023-02-04T19:05:48.684Z,31.10
2023-02-04T19:08:44.289Z,20.70
2023-02-04T19:11:47.817Z,1.00
2023-02-04T19:14:39.528Z,1.00
2023-02-04T19:17:25.147Z,1.00
2023-02-04T19:20:17.821Z,19.20
2023-02-04T19:22:54.953Z,51.70
2023-02-04T19:25:35.723Z,95.90
2023-02-04T19:28:37.382Z,99.90
2023-02-04T19:31:08.114Z,99.90
2023-02-04T19:33:45.916Z,99.90
2023-02-04T19:36:34.069Z,99.90
2023-02-04T19:39:40.093Z,1.00
2023-02-04T19:42:29.134Z,1.00
2023-02-04T19:45:19.295Z,1.00
2023-02-04T19:47:46.541Z,1.00
2023-02-04T19:52:55.335Z,1.00
2023-02-04T19:55:38.239Z,1.00
2023-02-04T19:58:42.239Z,1.00
2023-02-04T20:01:18.043Z,1.00
2023-02-04T20:03:48.435Z,1.00
2023-02-04T20:06:35.724Z,1.00
2023-02-04T20:09:25.057Z,1.00
2023-02-04T20:12:07.733Z,1.00
2023-02-04T20:14:51.904Z,1.00
2023-02-04T20:17:26.964Z,1.00
2023-02-04T20:19:54.035Z,1.00
2023-02-04T20:22:21.925Z,1.00
2023-02-04T20:24:59.374Z,1.00
2023-02-04T20:27:39.321Z,1.00
2023-02-04T20:30:11.639Z,1.00
2023-02-04T20:32:44.823Z,1.00
2023-02-04T20:35:20.524Z,1.00
2023-02-04T20:37:57.683Z,1.00
2023-02-04T20:40:34.745Z,1.00
2023-02-04T20:43:24.020Z,1.00
2023-02-04T20:46:00.387Z,1.00
2023-02-04T20:48:38.127Z,1.00
2023-02-04T20:51:23.547Z,17.60
2023-02-04T20:54:01.902Z,19.50
2023-02-04T20:56:40.551Z,9.80
2023-02-04T20:59:36.562Z,1.00
2023-02-04T21:02:20.656Z,1.00
2023-02-04T21:07:22.960Z,37.10
2023-02-04T21:09:51.561Z,47.00
2023-02-04T21:12:19.181Z,41.60
2023-02-04T21:14:46.198Z,48.40
2023-02-04T21:19:41.228Z,59.00
2023-02-04T21:22:10.958Z,77.90
2023-02-04T21:24:38.279Z,90.80
2023-02-04T21:27:05.416Z,93.50
2023-02-04T21:29:32.471Z,99.90
2023-02-04T21:31:59.490Z,99.90
2023-02-04T21:36:54.135Z,99.90
2023-02-04T21:39:21.575Z,99.90
2023-02-04T21:44:38.637Z,99.90
2023-02-04T21:47:05.950Z,99.90
2023-02-04T21:49:33.030Z,99.90
2023-02-04T21:52:00.032Z,99.90
2023-02-04T21:56:54.460Z,99.90
2023-02-04T21:59:22.401Z,99.90
2023-02-04T22:01:49.364Z,99.90
2023-02-04T22:06:43.842Z,99.90
2023-02-04T22:09:10.832Z,99.90
2023-02-04T22:11:37.787Z,99.90
2023-02-04T22:14:04.814Z,99.90
2023-02-04T22:16:31.795Z,99.90
2023-02-04T22:18:59.066Z,99.90
2023-02-04T22:21:26.086Z,99.90
2023-02-04T22:23:53.082Z,99.90
2023-02-04T22:26:20.062Z,99.90
2023-02-04T22:28:47.047Z,99.90
2023-02-04T22:31:14.766Z,99.90
2023-02-04T22:38:39.071Z,99.90
2023-02-04T22:46:01.748Z,99.90
2023-02-04T22:48:28.758Z,99.90
2023-02-04T22:50:56.543Z,99.90
2023-02-04T22:53:24.090Z,99.90
2023-02-04T22:55:51.771Z,99.90
2023-02-04T22:58:19.526Z,99.90
2023-02-04T23:00:47.646Z,99.90
2023-02-04T23:03:15.691Z,99.90
2023-02-04T23:08:13.234Z,99.90
2023-02-04T23:13:21.774Z,99.90
2023-02-04T23:15:50.094Z,99.90
2023-02-04T23:18:19.055Z,99.90
2023-02-04T23:20:49.427Z,99.90
2023-02-04T23:25:50.074Z,99.90
2023-02-04T23:30:47.460Z,99.90
2023-02-04T23:33:15.618Z,99.90
2023-02-04T23:38:13.085Z,99.90
2023-02-04T23:40:43.222Z,99.90
2023-02-04T23:43:11.025Z,99.90
2023-02-04T23:45:38.476Z,99.90
2023-02-04T23:48:06.693Z,99.90
2023-02-04T23:51:01.634Z,99.90
2023-02-04T23:53:28.753Z,99.90
2023-02-04T23:55:55.824Z,99.90
2023-02-04T23:58:22.942Z,99.90
