createdAt,value
2019-03-06T00:00:20.664Z,3.89
2019-03-06T00:01:20.618Z,3.71
2019-03-06T00:02:20.607Z,3.80
2019-03-06T00:03:20.593Z,3.81
2019-03-06T00:04:20.591Z,3.74
2019-03-06T00:05:20.582Z,3.75
2019-03-06T00:06:20.603Z,3.74
2019-03-06T00:07:20.580Z,3.78
2019-03-06T00:08:20.542Z,3.78
2019-03-06T00:09:20.551Z,3.81
2019-03-06T00:10:20.544Z,3.90
2019-03-06T00:11:20.539Z,3.84
2019-03-06T00:12:20.531Z,3.89
2019-03-06T00:13:20.498Z,3.90
2019-03-06T00:14:20.480Z,3.82
2019-03-06T00:15:20.484Z,3.93
2019-03-06T00:16:20.470Z,3.92
2019-03-06T00:17:20.449Z,3.88
2019-03-06T00:18:20.453Z,3.90
2019-03-06T00:19:20.429Z,3.99
2019-03-06T00:20:20.448Z,4.02
2019-03-06T00:21:21.259Z,4.00
2019-03-06T00:22:20.390Z,3.96
2019-03-06T00:23:20.387Z,3.98
2019-03-06T00:24:20.378Z,3.98
2019-03-06T00:25:20.372Z,4.06
2019-03-06T00:26:20.379Z,4.07
2019-03-06T00:27:20.337Z,4.04
2019-03-06T00:28:20.331Z,4.04
2019-03-06T00:29:20.314Z,4.02
2019-03-06T00:30:20.359Z,4.06
2019-03-06T00:31:20.334Z,3.99
2019-03-06T00:32:20.288Z,3.92
2019-03-06T00:33:20.286Z,3.90
2019-03-06T00:34:20.279Z,3.96
2019-03-06T00:35:20.270Z,3.89
2019-03-06T00:36:20.247Z,3.95
2019-03-06T00:37:20.278Z,4.00
2019-03-06T00:38:20.228Z,3.96
2019-03-06T00:39:20.212Z,3.98
2019-03-06T00:40:20.214Z,3.92
2019-03-06T00:41:20.202Z,3.95
2019-03-06T00:42:20.185Z,4.02
2019-03-06T00:43:20.202Z,3.93
2019-03-06T00:44:20.200Z,3.93
2019-03-06T00:45:20.159Z,4.00
2019-03-06T00:46:20.147Z,3.98
2019-03-06T00:47:20.127Z,4.04
2019-03-06T00:48:20.122Z,4.02
2019-03-06T00:49:20.110Z,4.00
2019-03-06T00:50:20.116Z,3.98
2019-03-06T00:51:20.093Z,3.98
2019-03-06T00:52:20.087Z,3.99
2019-03-06T00:53:20.065Z,3.99
2019-03-06T00:54:20.073Z,3.98
2019-03-06T00:55:20.063Z,3.95
2019-03-06T00:56:20.049Z,4.00
2019-03-06T00:57:20.031Z,3.98
2019-03-06T00:58:20.043Z,3.98
2019-03-06T00:59:20.004Z,4.00
2019-03-06T01:00:19.998Z,4.04
2019-03-06T01:01:19.986Z,4.07
2019-03-06T01:02:19.980Z,4.07
2019-03-06T01:03:20.002Z,4.08
2019-03-06T01:04:19.956Z,4.08
2019-03-06T01:05:19.948Z,4.02
2019-03-06T01:06:19.958Z,4.08
2019-03-06T01:07:19.926Z,4.11
2019-03-06T01:08:19.905Z,4.07
2019-03-06T01:09:19.911Z,4.04
2019-03-06T01:10:19.889Z,4.04
2019-03-06T01:11:19.905Z,4.06
2019-03-06T01:12:19.867Z,4.04
2019-03-06T01:13:19.886Z,4.07
2019-03-06T01:14:19.845Z,4.11
2019-03-06T01:15:19.840Z,4.07
2019-03-06T01:16:19.834Z,4.06
2019-03-06T01:17:19.819Z,4.04
2019-03-06T01:18:19.810Z,4.04
2019-03-06T01:19:19.815Z,3.99
2019-03-06T01:20:19.784Z,3.99
2019-03-06T01:21:19.775Z,3.95
2019-03-06T01:22:19.759Z,3.98
2019-03-06T01:23:19.784Z,3.86
2019-03-06T01:24:19.762Z,3.89
2019-03-06T01:25:19.734Z,3.84
2019-03-06T01:26:19.721Z,3.88
2019-03-06T01:27:19.712Z,3.86
2019-03-06T01:28:19.702Z,3.88
2019-03-06T01:29:19.711Z,3.78
2019-03-06T01:30:19.690Z,3.74
2019-03-06T01:31:19.675Z,3.74
2019-03-06T01:32:19.653Z,3.81
2019-03-06T01:33:19.645Z,3.72
2019-03-06T01:34:19.653Z,3.81
2019-03-06T01:35:19.630Z,3.75
2019-03-06T01:36:19.619Z,3.77
2019-03-06T01:37:19.627Z,3.77
2019-03-06T01:38:19.595Z,3.74
2019-03-06T01:39:19.610Z,3.74
2019-03-06T01:40:19.572Z,3.74
2019-03-06T01:41:19.568Z,3.68
2019-03-06T01:42:19.567Z,3.71
2019-03-06T01:43:19.548Z,3.67
2019-03-06T01:44:19.565Z,3.68
2019-03-06T01:45:19.519Z,3.68
2019-03-06T01:46:19.511Z,3.67
2019-03-06T01:47:19.505Z,3.72
2019-03-06T01:48:19.503Z,3.64
2019-03-06T01:49:19.503Z,3.72
2019-03-06T01:50:19.507Z,3.70
2019-03-06T01:51:19.454Z,3.71
2019-03-06T01:52:19.442Z,3.57
2019-03-06T01:53:19.442Z,3.70
2019-03-06T01:54:19.447Z,3.71
2019-03-06T01:55:19.438Z,3.64
2019-03-06T01:56:19.412Z,3.53
2019-03-06T01:57:19.398Z,3.56
2019-03-06T01:58:19.382Z,3.62
2019-03-06T01:59:19.393Z,3.57
2019-03-06T02:00:19.398Z,3.63
2019-03-06T02:01:19.362Z,3.60
2019-03-06T02:02:19.353Z,3.59
2019-03-06T02:03:19.329Z,3.54
2019-03-06T02:04:19.317Z,3.56
2019-03-06T02:05:19.311Z,3.53
2019-03-06T02:06:19.321Z,3.53
2019-03-06T02:07:19.295Z,3.54
2019-03-06T02:08:19.281Z,3.56
2019-03-06T02:09:19.275Z,3.54
2019-03-06T02:10:19.265Z,3.54
2019-03-06T02:11:19.266Z,3.52
2019-03-06T02:12:19.244Z,3.46
2019-03-06T02:13:19.230Z,3.52
2019-03-06T02:14:19.218Z,3.49
2019-03-06T02:15:19.210Z,3.45
2019-03-06T02:16:19.217Z,3.52
2019-03-06T02:17:19.189Z,3.46
2019-03-06T02:18:19.173Z,3.42
2019-03-06T02:19:19.173Z,3.44
2019-03-06T02:20:19.162Z,3.41
2019-03-06T02:21:19.183Z,3.39
2019-03-06T02:22:19.137Z,3.37
2019-03-06T02:23:19.126Z,3.41
2019-03-06T02:24:19.129Z,3.37
2019-03-06T02:25:19.099Z,3.42
2019-03-06T02:26:19.096Z,3.28
2019-03-06T02:27:19.114Z,3.33
2019-03-06T02:28:19.077Z,3.28
2019-03-06T02:29:19.058Z,3.26
2019-03-06T02:30:19.065Z,3.28
2019-03-06T02:31:19.075Z,3.22
2019-03-06T02:32:19.059Z,3.22
2019-03-06T02:33:19.021Z,3.22
2019-03-06T02:34:19.012Z,3.30
2019-03-06T02:35:19.007Z,3.16
2019-03-06T02:36:19.004Z,3.26
2019-03-06T02:37:18.974Z,3.23
2019-03-06T02:38:18.984Z,3.20
2019-03-06T02:39:18.962Z,3.26
2019-03-06T02:40:18.957Z,3.26
2019-03-06T02:41:18.941Z,3.23
2019-03-06T02:42:18.953Z,3.26
2019-03-06T02:43:18.921Z,3.13
2019-03-06T02:44:18.903Z,3.26
2019-03-06T02:45:18.895Z,3.31
2019-03-06T02:46:18.892Z,3.23
2019-03-06T02:47:18.888Z,3.20
2019-03-06T02:48:18.882Z,3.26
2019-03-06T02:49:18.849Z,3.22
2019-03-06T02:50:18.839Z,3.20
2019-03-06T02:51:18.835Z,3.20
2019-03-06T02:52:18.824Z,3.23
2019-03-06T02:53:18.837Z,3.23
2019-03-06T02:54:18.847Z,3.19
2019-03-06T02:55:18.785Z,3.15
2019-03-06T02:56:18.772Z,3.19
2019-03-06T02:57:18.761Z,3.16
2019-03-06T02:58:18.767Z,3.13
2019-03-06T02:59:18.778Z,3.10
2019-03-06T03:00:18.755Z,3.08
2019-03-06T03:01:18.725Z,3.15
2019-03-06T03:02:18.713Z,3.10
2019-03-06T03:03:18.708Z,3.10
2019-03-06T03:04:18.713Z,2.98
2019-03-06T03:05:18.691Z,3.15
2019-03-06T03:06:18.679Z,3.02
2019-03-06T03:07:18.661Z,3.10
2019-03-06T03:08:18.648Z,3.12
2019-03-06T03:09:18.668Z,3.07
2019-03-06T03:10:18.638Z,3.07
2019-03-06T03:11:18.629Z,3.01
2019-03-06T03:12:18.613Z,3.08
2019-03-06T03:13:18.609Z,3.01
2019-03-06T03:14:18.614Z,3.04
2019-03-06T03:15:18.596Z,3.04
2019-03-06T03:16:18.566Z,3.07
2019-03-06T03:17:18.560Z,3.04
2019-03-06T03:18:18.553Z,2.98
2019-03-06T03:19:18.533Z,3.07
2019-03-06T03:20:18.558Z,3.01
2019-03-06T03:21:18.512Z,3.08
2019-03-06T03:22:18.504Z,3.04
2019-03-06T03:23:18.497Z,3.08
2019-03-06T03:24:18.529Z,3.07
2019-03-06T03:25:18.495Z,2.99
2019-03-06T03:26:18.468Z,3.01
2019-03-06T03:27:18.449Z,3.01
2019-03-06T03:28:19.866Z,2.99
2019-03-06T03:29:18.436Z,3.01
2019-03-06T03:30:18.458Z,2.98
2019-03-06T03:31:18.416Z,2.95
2019-03-06T03:32:18.404Z,2.83
2019-03-06T03:33:18.388Z,2.80
2019-03-06T03:34:18.393Z,2.94
2019-03-06T03:35:18.373Z,2.94
2019-03-06T03:36:18.386Z,2.92
2019-03-06T03:37:18.373Z,2.92
2019-03-06T03:38:18.340Z,2.94
2019-03-06T03:39:18.331Z,2.84
2019-03-06T03:40:18.322Z,2.94
2019-03-06T03:41:18.342Z,2.89
2019-03-06T03:42:18.294Z,2.77
2019-03-06T03:43:18.288Z,2.83
2019-03-06T03:44:18.278Z,2.94
2019-03-06T03:45:18.269Z,2.83
2019-03-06T03:46:18.261Z,2.90
2019-03-06T03:47:18.260Z,2.95
2019-03-06T03:48:18.230Z,2.90
2019-03-06T03:49:18.229Z,2.89
2019-03-06T03:50:18.216Z,2.89
2019-03-06T03:51:18.202Z,2.90
2019-03-06T03:52:18.209Z,2.92
2019-03-06T03:53:18.178Z,2.87
2019-03-06T03:54:18.170Z,2.84
2019-03-06T03:55:18.183Z,2.84
2019-03-06T03:56:18.164Z,2.90
2019-03-06T03:57:18.165Z,2.87
2019-03-06T03:58:18.138Z,2.89
2019-03-06T03:59:18.116Z,2.83
2019-03-06T04:00:18.143Z,2.90
2019-03-06T04:01:18.098Z,2.89
2019-03-06T04:02:18.088Z,2.83
2019-03-06T04:03:18.086Z,2.73
2019-03-06T04:04:18.082Z,2.79
2019-03-06T04:05:18.079Z,2.77
2019-03-06T04:06:18.048Z,2.76
2019-03-06T04:07:18.040Z,2.71
2019-03-06T04:08:18.032Z,2.59
2019-03-06T04:09:18.030Z,2.63
2019-03-06T04:10:18.032Z,2.65
2019-03-06T04:11:18.030Z,2.61
2019-03-06T04:12:17.980Z,2.63
2019-03-06T04:13:18.752Z,2.56
2019-03-06T04:14:17.967Z,2.47
2019-03-06T04:15:17.997Z,2.55
2019-03-06T04:16:17.947Z,2.59
2019-03-06T04:17:17.941Z,2.56
2019-03-06T04:18:17.926Z,2.55
2019-03-06T04:19:17.926Z,2.61
2019-03-06T04:20:17.906Z,2.61
2019-03-06T04:21:17.896Z,2.56
2019-03-06T04:22:17.910Z,2.45
2019-03-06T04:23:17.880Z,2.56
2019-03-06T04:24:17.888Z,2.50
2019-03-06T04:25:17.848Z,2.50
2019-03-06T04:26:17.871Z,2.43
2019-03-06T04:27:17.923Z,2.40
2019-03-06T04:28:17.822Z,2.40
2019-03-06T04:29:17.815Z,2.41
2019-03-06T04:30:17.839Z,2.41
2019-03-06T04:31:17.783Z,2.40
2019-03-06T04:32:17.774Z,2.37
2019-03-06T04:33:17.799Z,2.40
2019-03-06T04:34:17.752Z,2.44
2019-03-06T04:35:17.773Z,2.26
2019-03-06T04:36:17.739Z,2.26
2019-03-06T04:37:17.723Z,2.27
2019-03-06T04:38:17.717Z,2.26
2019-03-06T04:39:17.724Z,2.27
2019-03-06T04:40:17.744Z,2.23
2019-03-06T04:41:17.685Z,2.26
2019-03-06T04:42:17.674Z,2.26
2019-03-06T04:43:17.660Z,2.30
2019-03-06T04:44:17.670Z,2.20
2019-03-06T04:45:17.673Z,2.27
2019-03-06T04:46:17.630Z,2.20
2019-03-06T04:47:17.628Z,2.15
2019-03-06T04:48:17.624Z,2.22
2019-03-06T04:49:17.605Z,2.27
2019-03-06T04:50:17.598Z,2.25
2019-03-06T04:51:17.607Z,2.15
2019-03-06T04:52:17.576Z,2.25
2019-03-06T04:53:17.561Z,2.19
2019-03-06T04:54:17.561Z,2.14
2019-03-06T04:55:17.561Z,2.20
2019-03-06T04:56:17.544Z,2.12
2019-03-06T04:57:17.510Z,2.07
2019-03-06T04:58:17.500Z,2.04
2019-03-06T04:59:17.500Z,2.15
2019-03-06T05:00:17.493Z,2.12
2019-03-06T05:01:17.498Z,2.12
2019-03-06T05:02:17.497Z,2.20
2019-03-06T05:03:17.453Z,2.18
2019-03-06T05:04:17.441Z,2.19
2019-03-06T05:05:17.431Z,2.14
2019-03-06T05:06:17.441Z,2.14
2019-03-06T05:07:17.419Z,2.15
2019-03-06T05:08:17.419Z,2.18
2019-03-06T05:09:17.390Z,2.14
2019-03-06T05:10:17.390Z,2.22
2019-03-06T05:11:17.409Z,2.20
2019-03-06T05:12:17.373Z,2.20
2019-03-06T05:13:17.362Z,2.09
2019-03-06T05:14:17.345Z,2.01
2019-03-06T05:15:17.326Z,2.07
2019-03-06T05:16:17.327Z,2.04
2019-03-06T05:17:17.323Z,2.11
2019-03-06T05:18:17.301Z,2.01
2019-03-06T05:19:17.300Z,2.11
2019-03-06T05:20:17.306Z,2.07
2019-03-06T05:21:17.270Z,2.14
2019-03-06T05:22:17.278Z,2.14
2019-03-06T05:23:17.243Z,2.15
2019-03-06T05:24:17.232Z,2.14
2019-03-06T05:25:17.231Z,2.11
2019-03-06T05:26:17.236Z,2.11
2019-03-06T05:27:17.241Z,2.08
2019-03-06T05:28:17.194Z,2.12
2019-03-06T05:29:17.210Z,2.11
2019-03-06T05:30:17.191Z,2.08
2019-03-06T05:31:17.179Z,2.11
2019-03-06T05:32:17.163Z,2.08
2019-03-06T05:33:17.171Z,2.11
2019-03-06T05:34:17.138Z,2.07
2019-03-06T05:35:17.120Z,2.11
2019-03-06T05:36:17.117Z,2.14
2019-03-06T05:37:17.113Z,2.05
2019-03-06T05:38:17.128Z,2.02
2019-03-06T05:39:17.083Z,2.11
2019-03-06T05:40:17.074Z,2.04
2019-03-06T05:41:17.055Z,2.00
2019-03-06T05:42:17.058Z,2.00
2019-03-06T05:43:17.062Z,1.95
2019-03-06T05:44:17.062Z,1.98
2019-03-06T05:45:17.036Z,1.98
2019-03-06T05:46:17.016Z,2.00
2019-03-06T05:47:16.999Z,1.98
2019-03-06T05:48:16.989Z,1.98
2019-03-06T05:49:17.030Z,2.07
2019-03-06T05:50:16.973Z,2.00
2019-03-06T05:51:16.962Z,2.04
2019-03-06T05:52:16.988Z,2.09
2019-03-06T05:53:16.953Z,2.08
2019-03-06T05:54:16.980Z,2.04
2019-03-06T05:55:16.972Z,2.07
2019-03-06T05:56:16.996Z,2.07
2019-03-06T05:57:16.904Z,2.07
2019-03-06T05:58:16.900Z,2.11
2019-03-06T05:59:16.940Z,2.20
2019-03-06T06:00:16.868Z,2.12
2019-03-06T06:01:16.857Z,2.27
2019-03-06T06:02:16.850Z,2.27
2019-03-06T06:03:16.867Z,2.36
2019-03-06T06:04:16.869Z,2.47
2019-03-06T06:05:16.954Z,2.45
2019-03-06T06:06:16.844Z,2.43
2019-03-06T06:07:16.849Z,2.53
2019-03-06T06:08:16.812Z,2.56
2019-03-06T06:09:16.776Z,2.56
2019-03-06T06:10:16.790Z,2.59
2019-03-06T06:11:16.792Z,2.63
2019-03-06T06:12:16.768Z,2.71
2019-03-06T06:13:16.760Z,2.84
2019-03-06T06:14:16.753Z,2.90
2019-03-06T06:15:16.727Z,2.87
2019-03-06T06:16:16.719Z,2.98
2019-03-06T06:17:16.733Z,3.01
2019-03-06T06:18:16.732Z,3.08
2019-03-06T06:19:16.685Z,3.23
2019-03-06T06:20:16.663Z,3.42
2019-03-06T06:21:16.711Z,3.59
2019-03-06T06:22:17.656Z,3.81
2019-03-06T06:23:16.644Z,3.86
2019-03-06T06:24:16.642Z,3.82
2019-03-06T06:25:16.652Z,3.86
2019-03-06T06:26:16.623Z,3.90
2019-03-06T06:27:16.631Z,3.88
2019-03-06T06:28:16.589Z,3.95
2019-03-06T06:29:18.366Z,3.92
2019-03-06T06:30:16.569Z,3.98
2019-03-06T06:31:16.570Z,3.84
2019-03-06T06:32:16.650Z,3.77
2019-03-06T06:33:16.525Z,3.72
2019-03-06T06:34:16.522Z,3.82
2019-03-06T06:35:16.531Z,3.78
2019-03-06T06:36:16.541Z,3.71
2019-03-06T06:37:16.524Z,3.75
2019-03-06T06:38:17.315Z,3.77
2019-03-06T06:39:16.501Z,3.71
2019-03-06T06:40:16.465Z,3.77
2019-03-06T06:41:16.501Z,3.92
2019-03-06T06:42:16.466Z,4.18
2019-03-06T06:43:16.429Z,4.68
2019-03-06T06:44:16.419Z,4.96
2019-03-06T06:45:16.411Z,5.47
2019-03-06T06:46:16.416Z,5.81
2019-03-06T06:47:16.391Z,6.13
2019-03-06T06:48:16.433Z,6.35
2019-03-06T06:49:16.390Z,6.89
2019-03-06T06:50:16.351Z,7.15
2019-03-06T06:51:16.441Z,7.15
2019-03-06T06:52:16.347Z,7.30
2019-03-06T06:53:16.366Z,7.45
2019-03-06T06:54:16.337Z,7.74
2019-03-06T06:55:16.316Z,7.47
2019-03-06T06:56:16.289Z,7.47
2019-03-06T06:57:16.282Z,7.95
2019-03-06T06:58:16.311Z,8.21
2019-03-06T06:59:16.291Z,8.49
2019-03-06T07:00:16.248Z,8.61
2019-03-06T07:01:16.243Z,8.55
2019-03-06T07:02:16.224Z,8.61
2019-03-06T07:03:16.268Z,8.71
2019-03-06T07:04:16.241Z,8.78
2019-03-06T07:05:16.202Z,9.30
2019-03-06T07:06:16.222Z,9.77
2019-03-06T07:07:16.182Z,10.01
2019-03-06T07:08:16.162Z,10.25
2019-03-06T07:09:16.173Z,10.47
2019-03-06T07:10:16.165Z,10.72
2019-03-06T07:11:16.158Z,10.76
2019-03-06T07:12:16.120Z,10.63
2019-03-06T07:13:16.127Z,10.54
2019-03-06T07:14:16.162Z,10.65
2019-03-06T07:15:16.110Z,11.02
2019-03-06T07:16:16.099Z,11.39
2019-03-06T07:17:16.057Z,11.45
2019-03-06T07:18:16.053Z,11.51
2019-03-06T07:19:16.044Z,11.38
2019-03-06T07:20:16.070Z,11.75
2019-03-06T07:21:16.029Z,11.96
2019-03-06T07:22:16.032Z,12.25
2019-03-06T07:23:15.995Z,12.21
2019-03-06T07:24:16.031Z,12.34
2019-03-06T07:25:15.985Z,12.46
2019-03-06T07:26:16.005Z,12.26
2019-03-06T07:27:15.975Z,12.46
2019-03-06T07:28:15.938Z,12.58
2019-03-06T07:29:15.985Z,12.70
2019-03-06T07:30:15.934Z,12.70
2019-03-06T07:31:15.947Z,13.04
2019-03-06T07:32:15.913Z,12.96
2019-03-06T07:33:15.906Z,13.06
2019-03-06T07:34:16.827Z,13.12
2019-03-06T07:35:15.877Z,12.91
2019-03-06T07:36:15.894Z,12.31
2019-03-06T07:37:15.889Z,12.40
2019-03-06T07:38:15.848Z,12.51
2019-03-06T07:39:15.837Z,12.34
2019-03-06T07:40:15.812Z,12.71
2019-03-06T07:41:15.825Z,13.61
2019-03-06T07:42:15.807Z,14.19
2019-03-06T07:43:16.335Z,13.99
2019-03-06T07:44:15.796Z,14.44
2019-03-06T07:45:15.777Z,14.71
2019-03-06T07:46:15.855Z,14.98
2019-03-06T07:47:15.757Z,15.18
2019-03-06T07:48:15.746Z,15.41
2019-03-06T07:49:15.735Z,15.70
2019-03-06T07:50:15.729Z,15.44
2019-03-06T07:51:15.709Z,15.74
2019-03-06T07:52:15.719Z,15.86
2019-03-06T07:53:15.678Z,15.81
2019-03-06T07:54:15.673Z,15.40
2019-03-06T07:55:15.674Z,15.19
2019-03-06T07:56:15.677Z,14.75
2019-03-06T07:57:15.686Z,13.72
2019-03-06T07:58:15.636Z,12.29
2019-03-06T07:59:15.614Z,10.94
2019-03-06T08:00:15.622Z,10.54
2019-03-06T08:01:19.328Z,9.81
2019-03-06T08:02:15.628Z,9.70
2019-03-06T08:03:15.579Z,10.35
2019-03-06T08:04:15.565Z,11.27
2019-03-06T08:05:15.553Z,12.26
2019-03-06T08:06:15.546Z,13.12
2019-03-06T08:07:15.558Z,13.93
2019-03-06T08:08:15.553Z,14.56
2019-03-06T08:09:15.508Z,15.07
2019-03-06T08:10:15.511Z,14.79
2019-03-06T08:11:15.484Z,15.19
2019-03-06T08:12:15.491Z,15.33
2019-03-06T08:13:15.497Z,15.58
2019-03-06T08:14:22.047Z,16.17
2019-03-06T08:15:16.449Z,16.62
2019-03-06T08:16:15.441Z,16.04
2019-03-06T08:17:15.438Z,15.76
2019-03-06T08:18:15.436Z,15.27
2019-03-06T08:19:15.429Z,14.97
2019-03-06T08:20:15.407Z,15.20
2019-03-06T08:21:15.377Z,14.74
2019-03-06T08:22:16.361Z,14.80
2019-03-06T08:23:15.361Z,14.72
2019-03-06T08:24:15.348Z,14.24
2019-03-06T08:25:15.359Z,14.63
2019-03-06T08:26:15.323Z,15.09
2019-03-06T08:27:15.316Z,15.09
2019-03-06T08:28:15.306Z,14.85
2019-03-06T08:29:15.296Z,14.49
2019-03-06T08:30:15.314Z,14.95
2019-03-06T08:31:15.270Z,15.18
2019-03-06T08:32:15.256Z,15.78
2019-03-06T08:33:18.099Z,15.96
2019-03-06T08:34:15.233Z,16.22
2019-03-06T08:35:15.245Z,16.25
2019-03-06T08:36:15.253Z,16.73
2019-03-06T08:37:15.234Z,15.93
2019-03-06T08:38:15.190Z,15.95
2019-03-06T08:39:15.183Z,15.80
2019-03-06T08:40:15.180Z,15.96
2019-03-06T08:41:15.196Z,16.37
2019-03-06T08:42:15.173Z,16.87
2019-03-06T08:43:15.149Z,16.84
2019-03-06T08:44:15.125Z,15.88
2019-03-06T08:45:15.121Z,14.85
2019-03-06T08:46:15.138Z,14.17
2019-03-06T08:47:15.119Z,14.39
2019-03-06T08:48:15.105Z,15.37
2019-03-06T08:49:15.080Z,15.12
2019-03-06T08:50:15.068Z,15.18
2019-03-06T08:51:15.055Z,16.04
2019-03-06T08:52:15.063Z,15.60
2019-03-06T08:53:15.042Z,14.39
2019-03-06T08:54:15.057Z,15.13
2019-03-06T08:55:15.021Z,15.12
2019-03-06T08:56:15.019Z,14.05
2019-03-06T08:57:14.992Z,14.05
2019-03-06T08:58:14.998Z,15.53
2019-03-06T08:59:14.975Z,15.41
2019-03-06T09:00:14.972Z,14.46
2019-03-06T09:01:14.978Z,15.04
2019-03-06T09:02:15.776Z,15.16
2019-03-06T09:03:15.848Z,16.29
2019-03-06T09:04:14.936Z,17.65
2019-03-06T09:05:14.906Z,18.35
2019-03-06T09:06:14.903Z,18.78
2019-03-06T09:07:14.913Z,18.82
2019-03-06T09:08:14.884Z,18.14
2019-03-06T09:09:14.876Z,17.14
2019-03-06T09:10:14.851Z,16.26
2019-03-06T09:11:14.859Z,15.55
2019-03-06T09:12:15.366Z,15.84
2019-03-06T09:13:14.819Z,16.55
2019-03-06T09:14:14.813Z,16.34
2019-03-06T09:15:14.800Z,16.41
2019-03-06T09:16:14.793Z,16.98
2019-03-06T09:17:14.812Z,16.45
2019-03-06T09:18:14.775Z,15.91
2019-03-06T09:19:14.756Z,15.88
2019-03-06T09:20:14.754Z,15.86
2019-03-06T09:21:14.751Z,15.88
2019-03-06T09:22:14.755Z,16.37
2019-03-06T09:23:22.772Z,16.62
2019-03-06T09:24:15.700Z,16.96
2019-03-06T09:25:14.695Z,17.30
2019-03-06T09:26:14.696Z,17.32
2019-03-06T09:27:14.697Z,17.79
2019-03-06T09:28:14.661Z,18.32
2019-03-06T09:29:14.647Z,17.99
2019-03-06T09:30:16.201Z,18.02
2019-03-06T09:31:14.634Z,18.01
2019-03-06T09:32:14.617Z,18.10
2019-03-06T09:33:14.635Z,17.46
2019-03-06T09:34:14.601Z,16.01
2019-03-06T09:35:14.581Z,15.76
2019-03-06T09:36:14.579Z,15.16
2019-03-06T09:37:14.587Z,15.46
2019-03-06T09:38:14.553Z,16.04
2019-03-06T09:39:14.549Z,16.55
2019-03-06T09:40:14.543Z,16.92
2019-03-06T09:41:14.522Z,17.51
2019-03-06T09:42:14.528Z,17.68
2019-03-06T09:43:14.503Z,17.10
2019-03-06T09:44:14.494Z,16.30
2019-03-06T09:45:14.482Z,16.07
2019-03-06T09:46:14.470Z,16.37
2019-03-06T09:47:14.472Z,16.88
2019-03-06T09:48:14.436Z,16.77
2019-03-06T09:49:14.426Z,17.14
2019-03-06T09:50:14.419Z,17.18
2019-03-06T09:51:14.410Z,17.27
2019-03-06T09:52:14.416Z,17.17
2019-03-06T09:53:14.386Z,17.32
2019-03-06T09:54:14.381Z,17.06
2019-03-06T09:55:14.364Z,17.21
2019-03-06T09:56:14.373Z,17.36
2019-03-06T09:57:14.343Z,17.06
2019-03-06T09:58:14.362Z,15.96
2019-03-06T09:59:14.318Z,15.58
2019-03-06T10:00:14.305Z,16.30
2019-03-06T10:01:14.300Z,16.99
2019-03-06T10:02:14.284Z,16.44
2019-03-06T10:03:14.287Z,16.27
2019-03-06T10:04:14.292Z,15.86
2019-03-06T10:05:14.262Z,16.11
2019-03-06T10:06:14.247Z,16.65
2019-03-06T10:07:14.248Z,17.00
2019-03-06T10:08:14.248Z,17.00
2019-03-06T10:09:14.212Z,17.40
2019-03-06T10:10:14.201Z,17.39
2019-03-06T10:11:17.285Z,15.81
2019-03-06T10:12:14.181Z,14.82
2019-03-06T10:13:14.166Z,14.46
2019-03-06T10:14:14.194Z,14.56
2019-03-06T10:15:14.153Z,15.28
2019-03-06T10:16:14.142Z,16.27
2019-03-06T10:17:14.134Z,16.66
2019-03-06T10:18:14.143Z,17.15
2019-03-06T10:19:14.117Z,17.05
2019-03-06T10:20:14.091Z,17.54
2019-03-06T10:21:14.080Z,17.98
2019-03-06T10:22:14.075Z,18.74
2019-03-06T10:23:14.072Z,19.06
2019-03-06T10:24:14.094Z,19.28
2019-03-06T10:25:14.049Z,18.35
2019-03-06T10:26:14.037Z,18.13
2019-03-06T10:27:14.021Z,18.38
2019-03-06T10:28:14.019Z,18.49
2019-03-06T10:29:14.009Z,17.92
2019-03-06T10:30:14.017Z,17.92
2019-03-06T10:31:13.975Z,17.55
2019-03-06T10:32:13.967Z,17.60
2019-03-06T10:33:13.956Z,17.27
2019-03-06T10:34:13.947Z,17.45
2019-03-06T10:35:13.958Z,17.96
2019-03-06T10:36:14.930Z,18.38
2019-03-06T10:37:13.919Z,18.26
2019-03-06T10:38:16.752Z,17.81
2019-03-06T10:39:13.892Z,17.63
2019-03-06T10:40:13.900Z,17.96
2019-03-06T10:41:13.877Z,18.34
2019-03-06T10:42:13.871Z,18.79
2019-03-06T10:43:13.868Z,19.42
2019-03-06T10:44:13.847Z,20.02
2019-03-06T10:45:13.867Z,20.34
2019-03-06T10:46:13.823Z,20.30
2019-03-06T10:47:13.815Z,20.31
2019-03-06T10:48:13.803Z,19.89
2019-03-06T10:49:13.823Z,19.83
2019-03-06T10:50:13.783Z,19.21
2019-03-06T10:51:13.790Z,17.30
2019-03-06T10:52:13.757Z,17.86
2019-03-06T10:53:13.747Z,18.39
2019-03-06T10:54:13.738Z,18.74
2019-03-06T10:55:13.730Z,17.68
2019-03-06T10:56:13.743Z,17.17
2019-03-06T10:57:13.732Z,18.13
2019-03-06T10:58:13.698Z,18.64
2019-03-06T10:59:13.696Z,19.40
2019-03-06T11:00:13.680Z,18.34
2019-03-06T11:01:13.664Z,16.59
2019-03-06T11:02:13.684Z,15.70
2019-03-06T11:03:13.638Z,15.58
2019-03-06T11:04:13.630Z,15.81
2019-03-06T11:05:13.616Z,16.40
2019-03-06T11:06:13.608Z,16.06
2019-03-06T11:07:13.628Z,15.66
2019-03-06T11:08:13.600Z,15.81
2019-03-06T11:09:13.584Z,15.81
2019-03-06T11:10:23.293Z,16.23
2019-03-06T11:11:14.554Z,15.99
2019-03-06T11:12:13.545Z,15.80
2019-03-06T11:13:13.553Z,15.48
2019-03-06T11:14:13.531Z,15.48
2019-03-06T11:15:13.543Z,15.49
2019-03-06T11:16:13.511Z,15.51
2019-03-06T11:17:13.488Z,15.48
2019-03-06T11:18:13.499Z,15.23
2019-03-06T11:19:13.476Z,14.93
2019-03-06T11:20:13.515Z,14.83
2019-03-06T11:21:13.461Z,14.86
2019-03-06T11:22:13.449Z,14.72
2019-03-06T11:23:13.454Z,14.60
2019-03-06T11:24:13.425Z,14.46
2019-03-06T11:25:13.404Z,14.98
2019-03-06T11:26:13.401Z,15.27
2019-03-06T11:27:13.391Z,15.62
2019-03-06T11:28:13.379Z,15.99
2019-03-06T11:29:13.394Z,15.98
2019-03-06T11:30:13.358Z,15.93
2019-03-06T11:31:13.346Z,16.26
2019-03-06T11:32:13.363Z,16.32
2019-03-06T11:33:13.326Z,16.18
2019-03-06T11:34:13.343Z,16.32
2019-03-06T11:35:13.302Z,16.27
2019-03-06T11:36:13.300Z,16.36
2019-03-06T11:37:13.278Z,16.10
2019-03-06T11:38:13.266Z,15.40
2019-03-06T11:39:13.266Z,15.33
2019-03-06T11:40:13.275Z,14.98
2019-03-06T11:41:13.245Z,15.22
2019-03-06T11:42:13.235Z,15.51
2019-03-06T11:43:13.219Z,15.81
2019-03-06T11:44:13.199Z,16.22
2019-03-06T11:45:13.220Z,16.41
2019-03-06T11:46:13.182Z,16.55
2019-03-06T11:47:13.209Z,16.50
2019-03-06T11:48:13.164Z,16.37
2019-03-06T11:49:13.154Z,16.36
2019-03-06T11:50:13.150Z,16.51
2019-03-06T11:51:13.156Z,16.60
2019-03-06T11:52:13.130Z,16.90
2019-03-06T11:53:13.120Z,16.90
2019-03-06T11:54:13.100Z,16.62
2019-03-06T11:55:13.084Z,16.30
2019-03-06T11:56:13.130Z,16.04
2019-03-06T11:57:13.065Z,15.13
2019-03-06T11:58:13.052Z,14.83
2019-03-06T11:59:13.796Z,14.26
2019-03-06T12:00:13.042Z,14.42
2019-03-06T12:01:13.077Z,14.80
2019-03-06T12:02:13.051Z,15.03
2019-03-06T12:03:13.013Z,15.76
2019-03-06T12:04:13.000Z,16.14
2019-03-06T12:05:12.991Z,16.90
2019-03-06T12:06:12.976Z,17.42
2019-03-06T12:07:12.985Z,18.09
2019-03-06T12:08:12.974Z,18.25
2019-03-06T12:09:12.936Z,17.65
2019-03-06T12:10:12.939Z,16.78
2019-03-06T12:11:12.967Z,16.10
2019-03-06T12:12:12.908Z,15.66
2019-03-06T12:13:12.926Z,15.58
2019-03-06T12:14:12.907Z,16.69
2019-03-06T12:15:12.880Z,17.89
2019-03-06T12:16:12.895Z,18.51
2019-03-06T12:17:12.848Z,19.31
2019-03-06T12:18:12.840Z,19.60
2019-03-06T12:19:12.835Z,19.06
2019-03-06T12:20:12.890Z,18.64
2019-03-06T12:21:12.834Z,19.17
2019-03-06T12:22:12.797Z,19.60
2019-03-06T12:23:12.791Z,19.86
2019-03-06T12:24:13.205Z,20.08
2019-03-06T12:25:12.785Z,20.35
2019-03-06T12:26:12.764Z,20.26
2019-03-06T12:27:12.748Z,20.68
2019-03-06T12:28:12.756Z,20.82
2019-03-06T12:29:12.777Z,20.02
2019-03-06T12:30:12.717Z,19.06
2019-03-06T12:31:12.716Z,18.76
2019-03-06T12:32:12.699Z,18.35
2019-03-06T12:33:12.701Z,17.54
2019-03-06T12:34:12.735Z,17.45
2019-03-06T12:35:12.667Z,17.77
2019-03-06T12:36:12.657Z,17.77
2019-03-06T12:37:12.651Z,17.02
2019-03-06T12:38:12.643Z,16.72
2019-03-06T12:39:12.652Z,16.87
2019-03-06T12:40:14.719Z,17.36
2019-03-06T12:41:12.796Z,17.36
2019-03-06T12:42:14.506Z,17.46
2019-03-06T12:43:12.588Z,17.74
2019-03-06T12:44:12.580Z,17.94
2019-03-06T12:45:13.491Z,17.60
2019-03-06T12:46:12.597Z,18.13
2019-03-06T12:47:12.607Z,18.59
2019-03-06T12:48:12.532Z,18.79
2019-03-06T12:49:12.534Z,18.79
2019-03-06T12:50:12.514Z,18.49
2019-03-06T12:51:12.530Z,18.20
2019-03-06T12:52:12.552Z,18.31
2019-03-06T12:53:12.990Z,18.64
2019-03-06T12:54:12.539Z,18.46
2019-03-06T12:55:12.470Z,19.15
2019-03-06T12:56:12.457Z,19.30
2019-03-06T12:57:12.525Z,19.40
2019-03-06T12:58:12.430Z,19.45
2019-03-06T12:59:12.410Z,20.05
2019-03-06T13:00:12.407Z,20.48
2019-03-06T13:01:12.444Z,20.46
2019-03-06T13:02:12.436Z,19.95
2019-03-06T13:03:12.395Z,20.00
2019-03-06T13:04:12.367Z,18.99
2019-03-06T13:05:12.361Z,19.42
2019-03-06T13:06:12.379Z,19.57