createdAt,value
2022-09-10T00:00:12.100Z,18.69
2022-09-10T00:01:18.044Z,18.70
2022-09-10T00:02:19.624Z,18.72
2022-09-10T00:03:22.534Z,18.72
2022-09-10T00:04:24.125Z,18.71
2022-09-10T00:05:27.637Z,18.73
2022-09-10T00:06:32.948Z,18.75
2022-09-10T00:07:35.474Z,18.74
2022-09-10T00:08:38.091Z,18.76
2022-09-10T00:09:40.702Z,18.77
2022-09-10T00:10:44.853Z,18.78
2022-09-10T00:11:47.667Z,18.80
2022-09-10T00:12:51.123Z,18.80
2022-09-10T00:13:54.965Z,18.81
2022-09-10T00:14:56.491Z,18.82
2022-09-10T00:15:59.675Z,18.82
2022-09-10T00:17:01.630Z,18.84
2022-09-10T00:18:04.195Z,18.84
2022-09-10T00:19:06.540Z,18.84
2022-09-10T00:20:10.217Z,18.85
2022-09-10T00:21:14.546Z,18.85
2022-09-10T00:22:17.046Z,18.84
2022-09-10T00:23:21.120Z,18.85
2022-09-10T00:24:24.086Z,18.85
2022-09-10T00:25:29.093Z,18.85
2022-09-10T00:26:35.205Z,18.86
2022-09-10T00:27:37.064Z,18.87
2022-09-10T00:28:40.940Z,18.87
2022-09-10T00:29:42.471Z,18.88
2022-09-10T00:30:47.269Z,18.88
2022-09-10T00:31:49.409Z,18.88
2022-09-10T00:32:52.891Z,18.88
2022-09-10T00:33:54.680Z,18.89
2022-09-10T00:34:57.485Z,18.88
2022-09-10T00:35:59.451Z,18.87
2022-09-10T00:37:02.222Z,18.88
2022-09-10T00:38:04.181Z,18.88
2022-09-10T00:39:09.471Z,18.88
2022-09-10T00:40:11.497Z,18.89
2022-09-10T00:41:15.229Z,18.88
2022-09-10T00:42:18.891Z,18.88
2022-09-10T00:43:23.932Z,18.88
2022-09-10T00:45:03.518Z,18.88
2022-09-10T00:46:06.517Z,18.85
2022-09-10T00:47:14.389Z,18.83
2022-09-10T00:48:20.170Z,18.81
2022-09-10T00:49:26.941Z,18.82
2022-09-10T00:50:33.160Z,18.82
2022-09-10T00:51:36.552Z,18.81
2022-09-10T00:52:40.064Z,18.82
2022-09-10T00:53:43.199Z,18.83
2022-09-10T00:54:48.848Z,18.83
2022-09-10T00:55:54.561Z,18.84
2022-09-10T00:57:02.418Z,18.84
2022-09-10T00:58:06.750Z,18.85
2022-09-10T00:59:12.021Z,18.85
2022-09-10T01:00:15.972Z,18.85
2022-09-10T01:01:20.154Z,18.87
2022-09-10T01:02:22.169Z,18.84
2022-09-10T01:03:26.192Z,18.85
2022-09-10T01:04:28.697Z,18.85
2022-09-10T01:05:31.425Z,18.86
2022-09-10T01:06:34.855Z,18.86
2022-09-10T01:07:37.783Z,18.88
2022-09-10T01:08:39.472Z,18.87
2022-09-10T01:09:43.115Z,18.87
2022-09-10T01:10:58.685Z,18.86
2022-09-10T01:12:15.978Z,18.86
2022-09-10T01:13:32.928Z,18.86
2022-09-10T01:14:57.230Z,18.86
2022-09-10T01:16:09.953Z,18.85
2022-09-10T01:17:24.324Z,18.86
2022-09-10T01:18:33.287Z,18.86
2022-09-10T01:19:59.160Z,18.85
2022-09-10T01:21:08.720Z,18.84
2022-09-10T01:22:26.564Z,18.84
2022-09-10T01:24:04.763Z,18.84
2022-09-10T01:25:17.049Z,18.85
2022-09-10T01:26:29.976Z,18.85
2022-09-10T01:27:41.095Z,18.85
2022-09-10T01:28:49.258Z,18.86
2022-09-10T01:29:57.857Z,18.87
2022-09-10T01:31:11.326Z,18.88
2022-09-10T01:32:16.928Z,18.89
2022-09-10T01:33:26.793Z,18.89
2022-09-10T01:34:33.446Z,18.89
2022-09-10T01:35:41.266Z,18.87
2022-09-10T01:36:47.976Z,18.87
2022-09-10T01:37:54.169Z,18.86
2022-09-10T01:38:55.985Z,18.83
2022-09-10T01:40:01.043Z,18.84
2022-09-10T01:41:02.883Z,18.83
2022-09-10T01:42:05.560Z,18.84
2022-09-10T01:43:09.835Z,18.85
2022-09-10T01:44:42.054Z,18.85
2022-09-10T01:45:58.245Z,18.85
2022-09-10T01:47:12.806Z,18.85
2022-09-10T01:48:42.797Z,18.85
2022-09-10T01:50:01.630Z,18.84
2022-09-10T01:51:11.559Z,18.84
2022-09-10T01:52:26.182Z,18.84
2022-09-10T01:53:43.933Z,18.85
2022-09-10T01:55:00.967Z,18.86
2022-09-10T01:56:16.107Z,18.87
2022-09-10T01:57:30.413Z,18.86
2022-09-10T01:58:38.825Z,18.86
2022-09-10T01:59:49.519Z,18.86
2022-09-10T02:01:00.007Z,18.86
2022-09-10T02:02:09.389Z,18.85
2022-09-10T02:03:17.268Z,18.86
2022-09-10T02:04:21.552Z,18.86
2022-09-10T02:05:24.503Z,18.85
2022-09-10T02:06:29.486Z,18.85
2022-09-10T02:07:34.153Z,18.85
2022-09-10T02:08:39.457Z,18.85
2022-09-10T02:09:42.840Z,18.85
2022-09-10T02:10:50.336Z,18.86
2022-09-10T02:11:54.674Z,18.85
2022-09-10T02:12:56.340Z,18.87
2022-09-10T02:14:00.216Z,18.88
2022-09-10T02:15:02.202Z,18.86
2022-09-10T02:16:09.233Z,18.87
2022-09-10T02:17:11.447Z,18.88
2022-09-10T02:18:14.024Z,18.87
2022-09-10T02:19:16.775Z,18.87
2022-09-10T02:20:19.743Z,18.88
2022-09-10T02:21:21.428Z,18.88
2022-09-10T02:22:24.664Z,18.88
2022-09-10T02:23:31.516Z,18.90
2022-09-10T02:24:34.074Z,18.90
2022-09-10T02:25:37.288Z,18.90
2022-09-10T02:26:43.454Z,18.91
2022-09-10T02:27:45.301Z,18.90
2022-09-10T02:28:49.526Z,18.89
2022-09-10T02:29:52.480Z,18.90
2022-09-10T02:30:55.078Z,18.90
2022-09-10T02:31:56.640Z,18.89
2022-09-10T02:32:59.214Z,18.89
2022-09-10T02:34:03.034Z,18.90
2022-09-10T02:35:06.304Z,18.90
2022-09-10T02:36:07.947Z,18.91
2022-09-10T02:37:10.964Z,18.90
2022-09-10T02:38:12.627Z,18.88
2022-09-10T02:39:15.183Z,18.88
2022-09-10T02:40:19.271Z,18.87
2022-09-10T02:41:23.926Z,18.87
2022-09-10T02:42:26.219Z,18.85
2022-09-10T02:43:29.227Z,18.85
2022-09-10T02:44:31.033Z,18.85
2022-09-10T02:45:37.491Z,18.84
2022-09-10T02:46:39.074Z,18.84
2022-09-10T02:47:41.735Z,18.83
2022-09-10T02:48:43.363Z,18.84
2022-09-10T02:49:46.833Z,18.83
2022-09-10T02:50:48.457Z,18.83
2022-09-10T02:51:51.516Z,18.84
2022-09-10T02:52:53.750Z,18.84
2022-09-10T02:53:56.374Z,18.84
2022-09-10T02:54:57.942Z,18.84
2022-09-10T02:56:00.963Z,18.86
2022-09-10T02:57:02.495Z,18.87
2022-09-10T02:58:05.065Z,18.87
2022-09-10T02:59:06.591Z,18.87
2022-09-10T03:00:10.727Z,18.86
2022-09-10T03:01:18.327Z,18.86
2022-09-10T03:02:21.081Z,18.86
2022-09-10T03:03:23.237Z,18.85
2022-09-10T03:04:26.011Z,18.84
2022-09-10T03:05:27.550Z,18.84
2022-09-10T03:06:30.074Z,18.85
2022-09-10T03:07:32.075Z,18.85
2022-09-10T03:08:35.598Z,18.86
2022-09-10T03:09:37.134Z,18.88
2022-09-10T03:10:39.699Z,18.88
2022-09-10T03:11:41.730Z,18.87
2022-09-10T03:12:45.588Z,18.86
2022-09-10T03:13:47.810Z,18.85
2022-09-10T03:14:50.332Z,18.86
2022-09-10T03:15:52.770Z,18.86
2022-09-10T03:16:56.796Z,18.86
2022-09-10T03:17:58.333Z,18.86
2022-09-10T03:19:00.889Z,18.86
2022-09-10T03:20:03.813Z,18.86
2022-09-10T03:21:10.852Z,18.87
2022-09-10T03:22:12.395Z,18.86
2022-09-10T03:23:14.946Z,18.85
2022-09-10T03:24:16.555Z,18.84
2022-09-10T03:25:19.358Z,18.83
2022-09-10T03:26:22.341Z,18.84
2022-09-10T03:27:26.106Z,18.83
2022-09-10T03:28:28.236Z,18.82
2022-09-10T03:29:30.879Z,18.83
2022-09-10T03:30:32.693Z,18.82
2022-09-10T03:31:35.955Z,18.83
2022-09-10T03:32:39.056Z,18.83
2022-09-10T03:33:42.046Z,18.83
2022-09-10T03:34:44.167Z,18.81
2022-09-10T03:35:46.653Z,18.81
2022-09-10T03:36:49.427Z,18.82
2022-09-10T03:37:51.026Z,18.82
2022-09-10T03:38:53.667Z,18.81
2022-09-10T03:39:55.308Z,18.80
2022-09-10T03:40:58.024Z,18.80
2022-09-10T03:41:59.569Z,18.79
2022-09-10T03:43:02.778Z,18.80
2022-09-10T03:44:05.103Z,18.82
2022-09-10T03:45:09.104Z,18.82
2022-09-10T03:46:11.869Z,18.82
2022-09-10T03:47:14.370Z,18.82
2022-09-10T03:48:18.478Z,18.83
2022-09-10T03:49:20.984Z,18.83
2022-09-10T03:50:22.728Z,18.82
2022-09-10T03:51:25.317Z,18.83
2022-09-10T03:52:27.055Z,18.84
2022-09-10T03:53:29.539Z,18.83
2022-09-10T03:54:31.064Z,18.84
2022-09-10T03:55:34.142Z,18.82
2022-09-10T03:56:35.812Z,18.82
2022-09-10T03:57:38.859Z,18.83
2022-09-10T03:58:40.566Z,18.82
2022-09-10T03:59:43.210Z,18.82
2022-09-10T04:00:46.748Z,18.83
2022-09-10T04:01:50.634Z,18.84
2022-09-10T04:02:53.745Z,18.83
2022-09-10T04:03:58.182Z,18.83
2022-09-10T04:05:00.089Z,18.85
2022-09-10T04:06:03.028Z,18.85
2022-09-10T04:07:05.105Z,18.84
2022-09-10T04:08:09.795Z,18.83
2022-09-10T04:09:11.826Z,18.83
2022-09-10T04:10:14.567Z,18.82
2022-09-10T04:11:16.288Z,18.82
2022-09-10T04:12:18.814Z,18.80
2022-09-10T04:13:20.380Z,18.79
2022-09-10T04:14:22.875Z,18.78
2022-09-10T04:15:26.152Z,18.78
2022-09-10T04:16:28.680Z,18.77
2022-09-10T04:17:30.248Z,18.77
2022-09-10T04:18:34.976Z,18.77
2022-09-10T04:19:38.138Z,18.78
2022-09-10T04:20:40.821Z,18.78
2022-09-10T04:21:42.373Z,18.77
2022-09-10T04:22:44.834Z,18.77
2022-09-10T04:23:47.576Z,18.76
2022-09-10T04:24:50.090Z,18.75
2022-09-10T04:25:52.266Z,18.75
2022-09-10T04:26:54.786Z,18.72
2022-09-10T04:27:56.352Z,18.73
2022-09-10T04:28:59.239Z,18.73
2022-09-10T04:30:00.760Z,18.74
2022-09-10T04:31:03.251Z,18.73
2022-09-10T04:32:05.073Z,18.72
2022-09-10T04:33:08.058Z,18.70
2022-09-10T04:34:10.463Z,18.70
2022-09-10T04:35:15.412Z,18.68
2022-09-10T04:36:17.158Z,18.68
2022-09-10T04:37:19.809Z,18.69
2022-09-10T04:38:21.400Z,18.68
2022-09-10T04:39:23.877Z,18.67
2022-09-10T04:40:27.112Z,18.67
2022-09-10T04:41:29.634Z,18.66
2022-09-10T04:42:32.777Z,18.65
2022-09-10T04:43:35.569Z,18.64
2022-09-10T04:44:37.233Z,18.62
2022-09-10T04:45:41.458Z,18.59
2022-09-10T04:46:43.352Z,18.59
2022-09-10T04:47:46.595Z,18.58
2022-09-10T04:48:48.164Z,18.58
2022-09-10T04:49:50.669Z,18.58
2022-09-10T04:51:14.646Z,18.58
2022-09-10T04:52:17.894Z,18.57
2022-09-10T04:53:19.734Z,18.56
2022-09-10T04:54:22.283Z,18.56
2022-09-10T04:55:25.995Z,18.55
2022-09-10T04:56:28.606Z,18.54
2022-09-10T04:57:30.174Z,18.55
2022-09-10T04:58:37.926Z,18.53
2022-09-10T04:59:40.342Z,18.54
2022-09-10T05:00:42.907Z,18.53
2022-09-10T05:01:44.480Z,18.53
2022-09-10T05:02:47.376Z,18.53
2022-09-10T05:03:48.999Z,18.54
2022-09-10T05:04:51.666Z,18.52
2022-09-10T05:05:54.575Z,18.53
2022-09-10T05:06:57.690Z,18.54
2022-09-10T05:08:00.102Z,18.55
2022-09-10T05:09:03.784Z,18.54
2022-09-10T05:10:10.417Z,18.53
2022-09-10T05:11:13.083Z,18.52
2022-09-10T05:12:15.337Z,18.52
2022-09-10T05:13:18.082Z,18.51
2022-09-10T05:14:19.629Z,18.50
2022-09-10T05:15:24.828Z,18.50
2022-09-10T05:16:26.429Z,18.49
2022-09-10T05:17:29.336Z,18.48
2022-09-10T05:18:30.917Z,18.48
2022-09-10T05:19:33.646Z,18.48
2022-09-10T05:20:35.638Z,18.47
2022-09-10T05:21:39.577Z,18.47
2022-09-10T05:22:42.175Z,18.47
2022-09-10T05:23:45.021Z,18.46
2022-09-10T05:24:46.555Z,18.46
2022-09-10T05:25:49.584Z,18.47
2022-09-10T05:26:51.131Z,18.46
2022-09-10T05:27:53.675Z,18.47
2022-09-10T05:28:55.481Z,18.48
2022-09-10T05:29:58.381Z,18.49
2022-09-10T05:30:59.915Z,18.50
2022-09-10T05:32:02.771Z,18.51
2022-09-10T05:33:04.462Z,18.50
2022-09-10T05:34:08.319Z,18.51
2022-09-10T05:35:10.560Z,18.50
2022-09-10T05:36:13.120Z,18.51
2022-09-10T05:37:16.542Z,18.53
2022-09-10T05:38:19.269Z,18.51
2022-09-10T05:39:20.827Z,18.51
2022-09-10T05:40:23.403Z,18.51
2022-09-10T05:41:25.139Z,18.52
2022-09-10T05:42:27.845Z,18.50
2022-09-10T05:43:29.514Z,18.51
2022-09-10T05:44:32.027Z,18.52
2022-09-10T05:45:33.771Z,18.53
2022-09-10T05:46:36.409Z,18.52
2022-09-10T05:47:38.038Z,18.51
2022-09-10T05:48:41.752Z,18.53
2022-09-10T05:49:43.581Z,18.53
2022-09-10T05:50:46.749Z,18.54
2022-09-10T05:51:48.288Z,18.54
2022-09-10T05:52:52.329Z,18.54
2022-09-10T05:53:53.903Z,18.54
2022-09-10T05:54:56.815Z,18.56
2022-09-10T05:55:58.452Z,18.57
2022-09-10T05:57:00.937Z,18.59
2022-09-10T05:58:02.820Z,18.59
2022-09-10T05:59:05.511Z,18.60
2022-09-10T06:00:08.745Z,18.59
2022-09-10T06:01:15.310Z,18.61
2022-09-10T06:02:23.203Z,18.62
2022-09-10T06:03:26.546Z,18.60
2022-09-10T06:04:29.028Z,18.60
2022-09-10T06:05:30.544Z,18.60
2022-09-10T06:06:33.270Z,18.59
2022-09-10T06:07:34.866Z,18.59
2022-09-10T06:08:39.873Z,18.61
2022-09-10T06:09:42.455Z,18.60
2022-09-10T06:10:56.669Z,18.60
2022-09-10T06:11:58.197Z,18.59
2022-09-10T06:13:00.904Z,18.56
2022-09-10T06:14:02.448Z,18.55
2022-09-10T06:15:07.095Z,18.52
2022-09-10T06:16:08.855Z,18.50
2022-09-10T06:17:12.181Z,18.49
2022-09-10T06:18:13.711Z,18.47
2022-09-10T06:19:16.402Z,18.46
2022-09-10T06:20:17.944Z,18.46
2022-09-10T06:21:24.955Z,18.47
2022-09-10T06:22:30.819Z,18.46
2022-09-10T06:23:33.381Z,18.45
2022-09-10T06:24:36.598Z,18.44
2022-09-10T06:25:39.116Z,18.43
2022-09-10T06:26:41.478Z,18.42
2022-09-10T06:27:44.407Z,18.40
2022-09-10T06:28:46.377Z,18.41
2022-09-10T06:29:48.865Z,18.41
2022-09-10T06:30:50.590Z,18.41
2022-09-10T06:31:53.099Z,18.41
2022-09-10T06:32:54.640Z,18.40
2022-09-10T06:33:57.192Z,18.39
2022-09-10T06:34:58.719Z,18.40
2022-09-10T06:36:05.934Z,18.38
2022-09-10T06:37:07.431Z,18.38
2022-09-10T06:38:09.916Z,18.37
2022-09-10T06:39:12.407Z,18.37
2022-09-10T06:40:15.613Z,18.37
2022-09-10T06:41:19.347Z,18.39
2022-09-10T06:42:20.915Z,18.39
2022-09-10T06:43:25.920Z,18.41
2022-09-10T06:44:29.164Z,18.41
2022-09-10T06:45:32.338Z,18.42
2022-09-10T06:47:17.841Z,18.45
2022-09-10T06:49:19.196Z,18.45
2022-09-10T06:50:20.827Z,18.45
2022-09-10T06:51:23.346Z,18.47
2022-09-10T06:52:24.895Z,18.49
2022-09-10T06:53:29.805Z,18.48
2022-09-10T06:54:32.348Z,18.49
2022-09-10T06:55:36.345Z,18.50
2022-09-10T06:56:38.840Z,18.50
2022-09-10T06:57:40.367Z,18.51
2022-09-10T06:58:42.861Z,18.53
2022-09-10T06:59:44.991Z,18.55
2022-09-10T07:00:47.972Z,18.56
2022-09-10T07:01:50.511Z,18.57
2022-09-10T07:02:52.369Z,18.57
2022-09-10T07:03:57.481Z,18.57
2022-09-10T07:04:58.989Z,18.58
2022-09-10T07:06:04.178Z,18.59
2022-09-10T07:07:06.753Z,18.58
2022-09-10T07:08:08.357Z,18.58
2022-09-10T07:09:10.911Z,18.58
2022-09-10T07:10:12.467Z,18.58
2022-09-10T07:11:17.010Z,18.56
2022-09-10T07:12:18.511Z,18.57
2022-09-10T07:13:21.043Z,18.55
2022-09-10T07:14:22.554Z,18.56
2022-09-10T07:15:25.564Z,18.55
2022-09-10T07:16:28.395Z,18.55
2022-09-10T07:17:32.050Z,18.54
2022-09-10T07:18:33.931Z,18.50
2022-09-10T07:19:38.379Z,18.50
2022-09-10T07:20:40.277Z,18.50
2022-09-10T07:21:42.811Z,18.50
2022-09-10T07:22:44.361Z,18.51
2022-09-10T07:23:48.377Z,18.50
2022-09-10T07:24:51.353Z,18.48
2022-09-10T07:25:53.850Z,18.49
2022-09-10T07:26:57.561Z,18.50
2022-09-10T07:28:01.172Z,18.50
2022-09-10T07:29:02.710Z,18.50
2022-09-10T07:30:05.984Z,18.51
2022-09-10T07:31:13.090Z,18.52
2022-09-10T07:32:15.646Z,18.53
2022-09-10T07:33:17.159Z,18.53
2022-09-10T07:34:20.200Z,18.55
2022-09-10T07:35:22.763Z,18.53
2022-09-10T07:36:25.005Z,18.54
2022-09-10T07:37:27.499Z,18.56
2022-09-10T07:38:29.013Z,18.58
2022-09-10T07:39:31.595Z,18.59
2022-09-10T07:40:33.700Z,18.62
2022-09-10T07:41:36.742Z,18.65
2022-09-10T07:42:39.675Z,18.68
2022-09-10T07:43:43.679Z,18.73
2022-09-10T07:44:45.241Z,18.75
2022-09-10T07:45:47.796Z,18.78
2022-09-10T07:46:49.331Z,18.81
2022-09-10T07:47:51.861Z,18.84
2022-09-10T07:48:55.560Z,18.87
2022-09-10T07:49:58.069Z,18.90
2022-09-10T07:51:03.787Z,18.92
2022-09-10T07:52:07.177Z,18.93
2022-09-10T07:53:08.808Z,18.94
2022-09-10T07:54:11.313Z,18.95
2022-09-10T07:55:13.885Z,18.97
2022-09-10T07:56:16.446Z,18.97
2022-09-10T07:57:18.077Z,18.97
2022-09-10T07:58:22.187Z,18.96
2022-09-10T07:59:23.886Z,18.95
2022-09-10T08:00:26.647Z,18.95
2022-09-10T08:01:28.400Z,18.95
2022-09-10T08:02:31.033Z,18.98
2022-09-10T08:03:33.950Z,18.99
2022-09-10T08:04:37.472Z,19.02
2022-09-10T08:05:41.960Z,19.05
2022-09-10T08:06:45.007Z,19.10
2022-09-10T08:07:47.516Z,19.13
2022-09-10T08:08:49.050Z,19.18
2022-09-10T08:09:51.545Z,19.21
2022-09-10T08:10:54.054Z,19.27
2022-09-10T08:11:55.703Z,19.33
2022-09-10T08:12:59.356Z,19.39
2022-09-10T08:14:03.230Z,19.45
2022-09-10T08:15:06.077Z,19.52
2022-09-10T08:16:09.709Z,19.58
2022-09-10T08:17:11.268Z,19.63
2022-09-10T08:18:14.647Z,19.65
2022-09-10T08:19:17.988Z,19.69
2022-09-10T08:20:20.516Z,19.69
2022-09-10T08:21:23.107Z,19.69
2022-09-10T08:22:25.072Z,19.70
2022-09-10T08:23:28.954Z,19.69
2022-09-10T08:24:31.184Z,19.70
2022-09-10T08:25:34.641Z,19.72
2022-09-10T08:26:36.280Z,19.71
2022-09-10T08:27:38.758Z,19.72
2022-09-10T08:28:42.732Z,19.73
2022-09-10T08:29:46.719Z,19.73
2022-09-10T08:30:57.095Z,19.73
2022-09-10T08:31:59.830Z,19.72
2022-09-10T08:33:01.412Z,19.72
2022-09-10T08:34:03.992Z,19.72
2022-09-10T08:35:05.953Z,19.72
2022-09-10T08:36:10.504Z,19.72
2022-09-10T08:37:12.435Z,19.73
2022-09-10T08:38:14.944Z,19.74
2022-09-10T08:39:16.489Z,19.74
2022-09-10T08:40:19.114Z,19.75
2022-09-10T08:41:31.162Z,19.77
2022-09-10T08:42:40.359Z,19.76
2022-09-10T08:43:48.043Z,19.77
2022-09-10T08:44:55.167Z,19.79
2022-09-10T08:45:59.418Z,19.79
2022-09-10T08:47:12.952Z,19.81
2022-09-10T08:48:19.060Z,19.82
2022-09-10T08:49:31.419Z,19.81
2022-09-10T08:50:41.022Z,19.81
2022-09-10T08:51:48.532Z,19.80
2022-09-10T08:52:56.455Z,19.77
2022-09-10T08:54:02.593Z,19.76
2022-09-10T08:55:14.869Z,19.73
2022-09-10T08:56:21.301Z,19.73
2022-09-10T08:57:28.096Z,19.70
2022-09-10T08:58:44.951Z,19.68
2022-09-10T08:59:52.150Z,19.67
2022-09-10T09:00:59.962Z,19.64
2022-09-10T09:02:26.287Z,19.61
2022-09-10T09:03:41.160Z,19.57
2022-09-10T09:04:45.907Z,19.53
2022-09-10T09:05:50.584Z,19.49
2022-09-10T09:06:57.356Z,19.46
2022-09-10T09:08:00.357Z,19.44
2022-09-10T09:09:03.907Z,19.41
2022-09-10T09:10:19.155Z,19.39
2022-09-10T09:11:34.228Z,19.38
2022-09-10T09:12:45.743Z,19.36
2022-09-10T09:13:58.955Z,19.33
2022-09-10T09:15:09.201Z,19.29
2022-09-10T09:16:26.539Z,19.25
2022-09-10T09:17:46.127Z,19.22
2022-09-10T09:19:03.667Z,19.20
2022-09-10T09:20:17.240Z,19.18
2022-09-10T09:21:26.516Z,19.16
2022-09-10T09:22:39.794Z,19.13
2022-09-10T09:24:11.705Z,19.11
2022-09-10T09:25:25.303Z,19.08
2022-09-10T09:26:34.729Z,19.05
2022-09-10T09:27:42.164Z,19.02
2022-09-10T09:28:48.456Z,19.00
2022-09-10T09:29:57.285Z,19.00
2022-09-10T09:31:06.334Z,18.98
2022-09-10T09:32:17.132Z,19.02
2022-09-10T09:33:22.524Z,19.03
2022-09-10T09:34:32.443Z,19.03
2022-09-10T09:35:40.113Z,19.05
2022-09-10T09:36:46.961Z,19.07
2022-09-10T09:37:50.509Z,19.11
2022-09-10T09:38:52.551Z,19.12
2022-09-10T09:40:08.086Z,19.18
2022-09-10T09:41:21.008Z,19.27
2022-09-10T09:42:29.876Z,19.33
2022-09-10T09:43:42.391Z,19.37
2022-09-10T09:44:53.850Z,19.39
2022-09-10T09:45:59.374Z,19.39
2022-09-10T09:47:01.172Z,19.37
2022-09-10T09:48:07.466Z,19.35
2022-09-10T09:49:13.742Z,19.32
2022-09-10T09:50:18.294Z,19.31
2022-09-10T09:51:20.985Z,19.27
2022-09-10T09:52:25.311Z,19.23
2022-09-10T09:53:28.452Z,19.20
2022-09-10T09:55:02.987Z,19.21
2022-09-10T09:56:00.759Z,19.19
2022-09-10T09:57:02.856Z,19.18
2022-09-10T09:58:29.395Z,19.17
2022-09-10T09:59:34.632Z,19.14
2022-09-10T10:00:37.758Z,19.13
2022-09-10T10:01:43.242Z,19.12
2022-09-10T10:02:46.935Z,19.11
2022-09-10T10:03:54.376Z,19.12
2022-09-10T10:05:04.683Z,19.12
2022-09-10T10:06:09.805Z,19.10
2022-09-10T10:07:11.878Z,19.12
2022-09-10T10:08:30.624Z,19.12
2022-09-10T10:09:33.579Z,19.08
2022-09-10T10:10:36.151Z,19.06
2022-09-10T10:11:42.823Z,19.02
2022-09-10T10:12:50.617Z,18.97
2022-09-10T10:13:52.849Z,18.94
2022-09-10T10:14:55.391Z,18.92
2022-09-10T10:16:13.517Z,18.86
2022-09-10T10:17:31.137Z,18.85
2022-09-10T10:18:33.648Z,18.81
2022-09-10T10:19:38.380Z,18.77
2022-09-10T10:20:44.434Z,18.76
2022-09-10T10:21:47.259Z,18.75
2022-09-10T10:22:49.766Z,18.74
2022-09-10T10:23:51.320Z,18.71
2022-09-10T10:24:54.762Z,18.69
2022-09-10T10:25:56.468Z,18.68
2022-09-10T10:26:59.681Z,18.68
2022-09-10T10:28:01.939Z,18.67
2022-09-10T10:29:07.539Z,18.65
2022-09-10T10:30:22.564Z,18.65
2022-09-10T10:31:25.709Z,18.66
2022-09-10T10:32:50.712Z,18.68
2022-09-10T10:33:59.849Z,18.73
2022-09-10T10:35:20.193Z,18.77
2022-09-10T10:36:29.471Z,18.81
2022-09-10T10:37:41.380Z,18.85
2022-09-10T10:38:50.211Z,18.89
2022-09-10T10:40:14.009Z,18.94
2022-09-10T10:41:44.637Z,18.98
2022-09-10T10:42:59.116Z,18.99
2022-09-10T10:44:25.169Z,19.02
2022-09-10T10:45:37.518Z,19.01
2022-09-10T10:46:50.185Z,18.99
2022-09-10T10:47:57.080Z,18.98
2022-09-10T10:49:15.204Z,18.99
2022-09-10T10:50:28.625Z,18.97
2022-09-10T10:51:42.110Z,18.96
2022-09-10T10:52:57.135Z,18.96
2022-09-10T10:54:14.550Z,18.99
2022-09-10T10:55:23.361Z,19.00
2022-09-10T10:56:31.778Z,19.01
2022-09-10T10:57:53.487Z,19.04
2022-09-10T10:59:23.350Z,19.07
2022-09-10T11:00:27.501Z,19.08
2022-09-10T11:01:34.951Z,19.08
2022-09-10T11:02:44.191Z,19.06
2022-09-10T11:03:55.479Z,19.04
2022-09-10T11:05:02.787Z,19.01
2022-09-10T11:06:12.087Z,18.97
2022-09-10T11:07:22.062Z,18.92
2022-09-10T11:08:29.226Z,18.90
2022-09-10T11:09:38.965Z,18.87
2022-09-10T11:10:46.363Z,18.85
2022-09-10T11:11:55.621Z,18.82
2022-09-10T11:13:06.654Z,18.81
2022-09-10T11:14:20.401Z,18.83
2022-09-10T11:15:30.999Z,18.83
2022-09-10T11:16:40.448Z,18.86
2022-09-10T11:17:47.408Z,18.87
2022-09-10T11:18:54.071Z,18.88
2022-09-10T11:20:27.231Z,18.90
2022-09-10T11:21:35.634Z,18.88
2022-09-10T11:22:45.195Z,18.89
2022-09-10T11:23:51.488Z,18.89
2022-09-10T11:25:00.420Z,18.90
2022-09-10T11:26:07.512Z,18.97
2022-09-10T11:27:14.250Z,19.01
2022-09-10T11:28:20.028Z,19.07
2022-09-10T11:29:33.598Z,19.13
2022-09-10T11:30:41.010Z,19.18
2022-09-10T11:31:46.974Z,19.23
2022-09-10T11:32:57.124Z,19.31
2022-09-10T11:34:49.132Z,19.42
2022-09-10T11:36:01.092Z,19.51
2022-09-10T11:37:15.247Z,19.56
2022-09-10T11:38:24.669Z,19.62
2022-09-10T11:39:34.923Z,19.65
2022-09-10T11:40:43.324Z,19.65
2022-09-10T11:41:47.985Z,19.66
2022-09-10T11:42:56.272Z,19.69
2022-09-10T11:44:10.891Z,19.76
2022-09-10T11:45:22.889Z,19.84
2022-09-10T11:46:29.793Z,19.88
2022-09-10T11:47:38.010Z,19.93
2022-09-10T11:48:47.222Z,19.96
2022-09-10T11:49:54.111Z,20.00
2022-09-10T11:51:00.915Z,20.05
2022-09-10T11:52:03.056Z,20.07
2022-09-10T11:53:07.382Z,20.11
2022-09-10T11:54:14.508Z,20.14
2022-09-10T11:55:17.726Z,20.19
2022-09-10T11:56:52.833Z,20.24
2022-09-10T11:58:02.500Z,20.30
2022-09-10T11:59:14.441Z,20.37
2022-09-10T12:00:18.807Z,20.45
2022-09-10T12:01:31.044Z,20.49
2022-09-10T12:03:13.631Z,20.50
2022-09-10T12:04:40.106Z,20.47
2022-09-10T12:05:57.396Z,20.41
2022-09-10T12:07:10.073Z,20.41
2022-09-10T12:08:29.416Z,20.39
2022-09-10T12:09:42.732Z,20.44
2022-09-10T12:10:55.464Z,20.48
2022-09-10T12:12:06.006Z,20.53
2022-09-10T12:13:10.319Z,20.59
2022-09-10T12:14:16.204Z,20.65
2022-09-10T12:15:21.749Z,20.71
2022-09-10T12:16:32.583Z,20.78
2022-09-10T12:17:39.703Z,20.85
2022-09-10T12:18:44.961Z,20.89
2022-09-10T12:19:50.677Z,20.94
2022-09-10T12:20:56.912Z,20.98
2022-09-10T12:22:03.978Z,21.04
2022-09-10T12:23:06.553Z,21.10
2022-09-10T12:24:26.641Z,21.14
2022-09-10T12:25:34.592Z,21.15
2022-09-10T12:26:42.645Z,21.12
2022-09-10T12:27:47.099Z,21.10
2022-09-10T12:29:01.395Z,21.05
2022-09-10T12:31:02.601Z,20.97
2022-09-10T12:32:38.378Z,20.92
2022-09-10T12:34:07.488Z,20.90
2022-09-10T12:35:42.679Z,20.88
2022-09-10T12:37:22.650Z,20.85
2022-09-10T12:38:46.516Z,20.81
2022-09-10T12:40:29.108Z,20.77
2022-09-10T12:41:55.534Z,20.71
2022-09-10T12:43:00.219Z,20.68
2022-09-10T12:44:02.779Z,20.63
2022-09-10T12:45:05.703Z,20.61
2022-09-10T12:46:18.578Z,20.59
2022-09-10T12:47:42.156Z,20.62
2022-09-10T12:48:47.623Z,20.69
2022-09-10T12:49:51.661Z,20.76
2022-09-10T12:50:58.899Z,20.85
2022-09-10T12:52:00.880Z,20.93
2022-09-10T12:53:18.502Z,21.02
2022-09-10T12:54:38.525Z,21.10
2022-09-10T12:55:59.418Z,21.18
2022-09-10T12:57:18.753Z,21.26
2022-09-10T12:58:27.109Z,21.31
2022-09-10T13:00:13.420Z,21.33
2022-09-10T13:01:35.801Z,21.38
2022-09-10T13:02:48.414Z,21.39
2022-09-10T13:03:56.156Z,21.41
2022-09-10T13:05:01.726Z,21.41
2022-09-10T13:06:06.863Z,21.41
2022-09-10T13:07:22.712Z,21.39
2022-09-10T13:08:27.642Z,21.41
2022-09-10T13:09:34.472Z,21.43
2022-09-10T13:10:36.902Z,21.42
2022-09-10T13:11:46.798Z,21.43
2022-09-10T13:12:52.966Z,21.40
2022-09-10T13:14:02.069Z,21.38
2022-09-10T13:15:05.871Z,21.34
2022-09-10T13:16:15.670Z,21.29
2022-09-10T13:17:41.052Z,21.25
2022-09-10T13:18:43.462Z,21.20
2022-09-10T13:19:51.874Z,21.14
2022-09-10T13:20:53.667Z,21.11
2022-09-10T13:21:56.669Z,21.07
2022-09-10T13:23:01.441Z,21.05
2022-09-10T13:24:04.224Z,21.02
2022-09-10T13:25:25.329Z,20.95
2022-09-10T13:26:50.228Z,20.90
2022-09-10T13:27:52.062Z,20.84
2022-09-10T13:29:05.692Z,20.81
2022-09-10T13:30:16.109Z,20.80
2022-09-10T13:31:25.830Z,20.81
2022-09-10T13:32:29.920Z,20.82
2022-09-10T13:33:38.892Z,20.81
2022-09-10T13:35:21.454Z,20.77
2022-09-10T13:36:32.676Z,20.70
2022-09-10T13:37:55.990Z,20.65
2022-09-10T13:39:39.580Z,20.61
2022-09-10T13:41:01.078Z,20.58
2022-09-10T13:42:24.546Z,20.58
2022-09-10T13:43:41.997Z,20.59
2022-09-10T13:45:16.434Z,20.59
2022-09-10T13:46:28.191Z,20.60
2022-09-10T13:47:35.867Z,20.60
2022-09-10T13:48:46.010Z,20.61
2022-09-10T13:49:53.616Z,20.60
2022-09-10T13:51:01.366Z,20.59
2022-09-10T13:52:05.675Z,20.60
2022-09-10T13:53:10.587Z,20.59
2022-09-10T13:54:27.646Z,20.60
2022-09-10T13:55:31.686Z,20.59
2022-09-10T13:56:35.555Z,20.59
2022-09-10T13:57:40.935Z,20.62
2022-09-10T13:58:48.348Z,20.62
2022-09-10T13:59:53.566Z,20.64
2022-09-10T14:00:58.367Z,20.64
2022-09-10T14:02:00.088Z,20.64
2022-09-10T14:03:03.352Z,20.63
2022-09-10T14:04:23.467Z,20.62
2022-09-10T14:05:34.490Z,20.65
2022-09-10T14:06:36.291Z,20.65
2022-09-10T14:07:38.872Z,20.65
2022-09-10T14:08:52.203Z,20.66
2022-09-10T14:09:58.301Z,20.69
2022-09-10T14:11:06.416Z,20.71
2022-09-10T14:12:10.440Z,20.73
2022-09-10T14:13:14.449Z,20.73
2022-09-10T14:14:21.726Z,20.74
2022-09-10T14:15:29.291Z,20.74
2022-09-10T14:16:35.727Z,20.73
2022-09-10T14:17:43.114Z,20.72
2022-09-10T14:18:48.360Z,20.71
2022-09-10T14:19:57.863Z,20.69