createdAt,value
2023-01-03T00:02:07.939Z,10.04
2023-01-03T00:04:35.790Z,10.08
2023-01-03T00:07:03.669Z,10.07
2023-01-03T00:09:31.597Z,10.01
2023-01-03T00:12:18.244Z,10.04
2023-01-03T00:14:46.004Z,9.95
2023-01-03T00:17:14.739Z,9.92
2023-01-03T00:19:44.589Z,9.79
2023-01-03T00:22:14.415Z,9.84
2023-01-03T00:24:42.484Z,9.83
2023-01-03T00:27:12.505Z,9.88
2023-01-03T00:29:40.802Z,9.82
2023-01-03T00:32:09.552Z,9.81
2023-01-03T00:34:37.531Z,9.81
2023-01-03T00:37:05.984Z,9.75
2023-01-03T00:39:34.654Z,9.76
2023-01-03T00:42:02.618Z,9.82
2023-01-03T00:44:31.980Z,9.78
2023-01-03T00:47:00.140Z,9.81
2023-01-03T00:49:28.595Z,9.75
2023-01-03T00:51:56.547Z,9.66
2023-01-03T00:54:24.556Z,9.54
2023-01-03T00:56:53.076Z,9.47
2023-01-03T00:59:21.895Z,9.40
2023-01-03T01:01:53.839Z,9.33
2023-01-03T01:04:23.255Z,9.22
2023-01-03T01:06:52.642Z,9.14
2023-01-03T01:09:22.424Z,9.05
2023-01-03T01:11:50.995Z,8.87
2023-01-03T01:14:22.860Z,8.78
2023-01-03T01:16:54.302Z,8.68
2023-01-03T01:19:24.664Z,8.68
2023-01-03T01:21:52.673Z,8.69
2023-01-03T01:24:20.642Z,8.62
2023-01-03T01:26:48.637Z,8.58
2023-01-03T01:29:17.152Z,8.54
2023-01-03T01:31:45.846Z,8.52
2023-01-03T01:34:16.001Z,8.47
2023-01-03T01:36:45.686Z,8.43
2023-01-03T01:39:15.501Z,8.36
2023-01-03T01:42:02.411Z,8.32
2023-01-03T01:45:01.154Z,8.15
2023-01-03T01:47:35.489Z,8.07
2023-01-03T01:50:15.009Z,7.99
2023-01-03T01:52:47.421Z,7.97
2023-01-03T01:55:19.716Z,7.91
2023-01-03T01:57:48.269Z,7.87
2023-01-03T02:00:16.781Z,7.85
2023-01-03T02:02:46.026Z,7.80
2023-01-03T02:05:18.132Z,7.75
2023-01-03T02:07:50.038Z,7.79
2023-01-03T02:10:18.820Z,7.81
2023-01-03T02:13:07.635Z,7.74
2023-01-03T02:16:08.168Z,7.69
2023-01-03T02:18:46.806Z,7.69
2023-01-03T02:21:41.067Z,7.63
2023-01-03T02:24:33.954Z,7.61
2023-01-03T02:27:08.659Z,7.54
2023-01-03T02:30:18.122Z,7.56
2023-01-03T02:32:54.212Z,7.55
2023-01-03T02:35:30.614Z,7.56
2023-01-03T02:38:05.299Z,7.52
2023-01-03T02:40:38.283Z,7.49
2023-01-03T02:43:10.310Z,7.46
2023-01-03T02:46:08.670Z,7.42
2023-01-03T02:48:46.926Z,7.31
2023-01-03T02:51:20.881Z,7.36
2023-01-03T02:53:51.592Z,7.26
2023-01-03T02:56:23.874Z,7.29
2023-01-03T02:58:56.090Z,7.23
2023-01-03T03:01:25.132Z,7.20
2023-01-03T03:03:55.259Z,7.19
2023-01-03T03:06:30.869Z,7.26
2023-01-03T03:08:58.433Z,7.23
2023-01-03T03:11:46.578Z,7.19
2023-01-03T03:14:18.831Z,7.22
2023-01-03T03:16:50.300Z,7.20
2023-01-03T03:19:45.863Z,7.16
2023-01-03T03:22:37.258Z,7.07
2023-01-03T03:25:10.549Z,6.96
2023-01-03T03:27:59.735Z,6.88
2023-01-03T03:30:31.756Z,6.83
2023-01-03T03:33:05.706Z,6.77
2023-01-03T03:35:43.057Z,6.72
2023-01-03T03:38:15.174Z,6.72
2023-01-03T03:41:11.809Z,6.71
2023-01-03T03:44:07.251Z,6.72
2023-01-03T03:46:44.991Z,6.70
2023-01-03T03:49:41.273Z,6.66
2023-01-03T03:52:15.258Z,6.63
2023-01-03T03:54:48.027Z,6.63
2023-01-03T03:57:22.175Z,6.57
2023-01-03T03:59:54.089Z,6.59
2023-01-03T04:02:23.704Z,6.55
2023-01-03T04:04:56.737Z,6.57
2023-01-03T04:07:25.975Z,6.53
2023-01-03T04:09:53.989Z,6.49
2023-01-03T04:12:22.066Z,6.47
2023-01-03T04:14:49.752Z,6.44
2023-01-03T04:17:17.477Z,6.44
2023-01-03T04:19:45.195Z,6.48
2023-01-03T04:22:12.884Z,6.47
2023-01-03T04:24:42.829Z,6.45
2023-01-03T04:27:10.645Z,6.43
2023-01-03T04:29:39.608Z,6.50
2023-01-03T04:32:08.493Z,6.50
2023-01-03T04:34:36.462Z,6.48
2023-01-03T04:37:04.183Z,6.49
2023-01-03T04:39:31.859Z,6.49
2023-01-03T04:42:01.542Z,6.53
2023-01-03T04:44:28.638Z,6.49
2023-01-03T04:46:56.402Z,6.55
2023-01-03T04:49:24.102Z,6.56
2023-01-03T04:51:51.875Z,6.53
2023-01-03T04:54:19.612Z,6.57
2023-01-03T04:56:47.408Z,6.55
2023-01-03T04:59:16.574Z,6.48
2023-01-03T05:01:52.306Z,6.49
2023-01-03T05:04:20.734Z,6.46
2023-01-03T05:06:48.655Z,6.48
2023-01-03T05:09:16.530Z,6.49
2023-01-03T05:11:44.399Z,6.49
2023-01-03T05:14:14.550Z,6.51
2023-01-03T05:16:44.165Z,6.46
2023-01-03T05:19:12.536Z,6.47
2023-01-03T05:21:58.188Z,6.45
2023-01-03T05:24:43.707Z,6.45
2023-01-03T05:27:11.674Z,6.43
2023-01-03T05:29:39.748Z,6.44
2023-01-03T05:32:09.086Z,6.43
2023-01-03T05:34:36.962Z,6.47
2023-01-03T05:37:04.802Z,6.46
2023-01-03T05:39:32.611Z,6.48
2023-01-03T05:42:00.402Z,6.48
2023-01-03T05:44:28.661Z,6.53
2023-01-03T05:46:56.605Z,6.52
2023-01-03T05:49:25.870Z,6.49
2023-01-03T05:51:53.876Z,6.47
2023-01-03T05:54:22.374Z,6.45
2023-01-03T05:56:51.296Z,6.45
2023-01-03T05:59:19.824Z,6.46
2023-01-03T06:01:47.891Z,6.44
2023-01-03T06:04:15.875Z,6.41
2023-01-03T06:06:45.167Z,6.41
2023-01-03T06:09:13.061Z,6.45
2023-01-03T06:11:41.210Z,6.44
2023-01-03T06:14:09.079Z,6.49
2023-01-03T06:16:54.325Z,6.47
2023-01-03T06:19:22.281Z,6.42
2023-01-03T06:21:51.603Z,6.41
2023-01-03T06:24:19.491Z,6.37
2023-01-03T06:26:47.439Z,6.37
2023-01-03T06:29:15.364Z,6.37
2023-01-03T06:31:43.264Z,6.42
2023-01-03T06:34:11.217Z,6.44
2023-01-03T06:36:39.213Z,6.38
2023-01-03T06:39:08.896Z,6.43
2023-01-03T06:41:36.888Z,6.44
2023-01-03T06:44:05.123Z,6.39
2023-01-03T06:46:50.276Z,6.44
2023-01-03T06:49:36.837Z,6.39
2023-01-03T06:52:23.181Z,6.34
2023-01-03T06:54:54.560Z,6.34
2023-01-03T06:57:26.451Z,6.28
2023-01-03T06:59:55.331Z,6.24
2023-01-03T07:02:23.522Z,6.22
2023-01-03T07:04:51.637Z,6.20
2023-01-03T07:07:19.668Z,6.17
2023-01-03T07:09:47.518Z,6.11
2023-01-03T07:12:36.922Z,6.07
2023-01-03T07:15:05.560Z,6.06
2023-01-03T07:17:33.544Z,6.07
2023-01-03T07:20:01.476Z,6.07
2023-01-03T07:22:29.395Z,6.04
2023-01-03T07:24:57.287Z,6.03
2023-01-03T07:27:26.692Z,6.03
2023-01-03T07:29:54.626Z,6.02
2023-01-03T07:32:22.650Z,6.07
2023-01-03T07:34:50.612Z,6.03
2023-01-03T07:37:18.638Z,6.04
2023-01-03T07:39:46.518Z,6.07
2023-01-03T07:42:31.635Z,6.08
2023-01-03T07:45:01.081Z,6.11
2023-01-03T07:47:29.261Z,6.09
2023-01-03T07:49:57.535Z,6.17
2023-01-03T07:52:25.509Z,6.22
2023-01-03T07:54:53.675Z,6.22
2023-01-03T07:57:21.948Z,6.22
2023-01-03T07:59:49.927Z,6.20
2023-01-03T08:02:20.715Z,6.28
2023-01-03T08:04:48.928Z,6.22
2023-01-03T08:07:17.042Z,6.24
2023-01-03T08:10:02.877Z,6.25
2023-01-03T08:12:56.789Z,6.28
2023-01-03T08:15:24.884Z,6.33
2023-01-03T08:17:54.480Z,6.31
2023-01-03T08:20:22.592Z,6.33
2023-01-03T08:22:50.609Z,6.34
2023-01-03T08:25:18.941Z,6.31
2023-01-03T08:27:50.370Z,6.41
2023-01-03T08:30:18.992Z,6.42
2023-01-03T08:32:47.159Z,6.39
2023-01-03T08:35:17.390Z,6.37
2023-01-03T08:37:46.240Z,6.42
2023-01-03T08:40:17.162Z,6.41
2023-01-03T08:42:46.431Z,6.38
2023-01-03T08:45:18.548Z,6.44
2023-01-03T08:47:47.650Z,6.42
2023-01-03T08:50:17.097Z,6.45
2023-01-03T08:52:45.288Z,6.52
2023-01-03T08:55:13.733Z,6.50
2023-01-03T08:57:41.768Z,6.55
2023-01-03T09:00:11.525Z,6.48
2023-01-03T09:02:39.885Z,6.43
2023-01-03T09:05:09.593Z,6.49
2023-01-03T09:07:39.677Z,6.54
2023-01-03T09:10:08.838Z,6.64
2023-01-03T09:12:37.111Z,6.73
2023-01-03T09:15:07.420Z,6.83
2023-01-03T09:17:35.844Z,6.88
2023-01-03T09:20:04.250Z,6.84
2023-01-03T09:22:32.854Z,6.89
2023-01-03T09:25:02.498Z,6.95
2023-01-03T09:27:30.645Z,6.93
2023-01-03T09:29:58.738Z,6.95
2023-01-03T09:32:27.265Z,6.93
2023-01-03T09:34:55.755Z,6.98
2023-01-03T09:37:24.448Z,7.01
2023-01-03T09:39:52.713Z,7.01
2023-01-03T09:42:42.835Z,7.05
2023-01-03T09:45:17.287Z,7.03
2023-01-03T09:47:47.458Z,7.04
2023-01-03T09:50:39.262Z,7.08
2023-01-03T09:53:36.553Z,7.17
2023-01-03T09:56:23.060Z,7.26
2023-01-03T09:59:13.988Z,7.34
2023-01-03T10:02:09.828Z,7.27
2023-01-03T10:05:03.247Z,7.27
2023-01-03T10:07:50.469Z,7.21
2023-01-03T10:10:26.228Z,7.25
2023-01-03T10:13:06.696Z,7.24
2023-01-03T10:15:47.452Z,7.29
2023-01-03T10:18:32.077Z,7.18
2023-01-03T10:21:07.790Z,7.14
2023-01-03T10:23:36.757Z,7.14
2023-01-03T10:26:11.381Z,7.15
2023-01-03T10:28:42.094Z,7.04
2023-01-03T10:31:25.757Z,7.06
2023-01-03T10:33:54.383Z,7.13
2023-01-03T10:36:23.609Z,7.16
2023-01-03T10:39:04.826Z,7.20
2023-01-03T10:41:38.045Z,7.27
2023-01-03T10:44:06.919Z,7.41
2023-01-03T10:46:51.448Z,7.32
2023-01-03T10:49:30.051Z,7.25
2023-01-03T10:52:02.405Z,7.33
2023-01-03T10:54:46.719Z,7.27
2023-01-03T10:57:40.548Z,7.24
2023-01-03T11:00:28.275Z,7.33
2023-01-03T11:03:11.112Z,7.35
2023-01-03T11:05:40.796Z,7.37
2023-01-03T11:08:17.059Z,7.45
2023-01-03T11:10:55.010Z,7.47
2023-01-03T11:13:31.090Z,7.49
2023-01-03T11:16:01.203Z,7.38
2023-01-03T11:18:33.163Z,7.41
2023-01-03T11:21:10.131Z,7.37
2023-01-03T11:23:59.388Z,7.37
2023-01-03T11:26:45.409Z,7.31
2023-01-03T11:29:24.364Z,7.31
2023-01-03T11:31:56.670Z,7.22
2023-01-03T11:35:21.514Z,7.23
2023-01-03T11:37:45.004Z,7.04
2023-01-03T11:40:24.365Z,7.20
2023-01-03T11:43:04.657Z,7.10
2023-01-03T11:45:49.190Z,7.11
2023-01-03T11:48:54.250Z,7.04
2023-01-03T11:51:32.747Z,7.10
2023-01-03T11:54:05.401Z,7.23
2023-01-03T11:56:38.042Z,7.36
2023-01-03T11:59:34.306Z,7.52
2023-01-03T12:02:30.383Z,7.56
2023-01-03T12:05:14.952Z,7.72
2023-01-03T12:07:54.836Z,7.68
2023-01-03T12:10:29.955Z,7.53
2023-01-03T12:13:16.063Z,7.56
2023-01-03T12:15:46.795Z,7.70
2023-01-03T12:18:25.115Z,7.72
2023-01-03T12:20:58.335Z,7.83
2023-01-03T12:23:37.620Z,7.88
2023-01-03T12:26:10.393Z,7.84
2023-01-03T12:28:41.968Z,7.92
2023-01-03T12:31:21.692Z,7.86
2023-01-03T12:34:03.154Z,7.85
2023-01-03T12:36:42.173Z,7.80
2023-01-03T12:39:33.365Z,7.72
2023-01-03T12:42:07.623Z,7.57
2023-01-03T12:44:41.010Z,7.53
2023-01-03T12:47:29.031Z,7.43
2023-01-03T12:50:03.021Z,7.35
2023-01-03T12:52:34.350Z,7.36
2023-01-03T12:55:09.649Z,7.43
2023-01-03T12:57:57.807Z,7.43
2023-01-03T13:00:49.760Z,7.40
2023-01-03T13:03:23.736Z,7.46
2023-01-03T13:05:55.940Z,7.50
2023-01-03T13:08:33.612Z,7.48
2023-01-03T13:11:05.792Z,7.62
2023-01-03T13:13:35.961Z,7.67
2023-01-03T13:16:32.109Z,7.69
2023-01-03T13:19:33.232Z,7.52
2023-01-03T13:22:06.547Z,7.47
2023-01-03T13:24:41.684Z,7.57
2023-01-03T13:27:37.916Z,7.55
2023-01-03T13:30:22.047Z,7.36
2023-01-03T13:32:53.450Z,7.39
2023-01-03T13:35:33.979Z,7.38
2023-01-03T13:38:24.055Z,7.41
2023-01-03T13:43:49.617Z,7.25
2023-01-03T13:46:24.656Z,7.22
2023-01-03T13:48:56.450Z,7.34
2023-01-03T13:51:35.093Z,7.33
2023-01-03T13:54:06.741Z,7.39
2023-01-03T13:56:59.188Z,7.39
2023-01-03T13:59:35.767Z,7.27
2023-01-03T14:02:39.906Z,7.23
2023-01-03T14:05:28.537Z,7.22
2023-01-03T14:08:08.396Z,7.18
2023-01-03T14:10:56.633Z,7.22
2023-01-03T14:13:37.750Z,7.27
2023-01-03T14:16:20.011Z,7.30
2023-01-03T14:18:53.000Z,7.28
2023-01-03T14:21:26.323Z,7.33
2023-01-03T14:24:01.234Z,7.22
2023-01-03T14:26:32.654Z,7.23
2023-01-03T14:29:00.820Z,7.21
2023-01-03T14:31:30.516Z,7.13
2023-01-03T14:34:00.749Z,7.19
2023-01-03T14:36:29.418Z,7.13
2023-01-03T14:38:59.733Z,7.19
2023-01-03T14:41:31.500Z,7.16
2023-01-03T14:44:04.352Z,7.11
2023-01-03T14:46:34.809Z,7.08
2023-01-03T14:49:06.088Z,7.06
2023-01-03T14:51:36.098Z,7.02
2023-01-03T14:54:06.027Z,7.00
2023-01-03T14:56:34.624Z,6.99
2023-01-03T14:59:04.113Z,6.95
2023-01-03T15:01:33.945Z,6.95
2023-01-03T15:04:02.579Z,6.91
2023-01-03T15:06:33.544Z,6.88
2023-01-03T15:09:13.892Z,6.86
2023-01-03T15:11:57.199Z,6.87
2023-01-03T15:14:26.668Z,6.85
2023-01-03T15:17:04.276Z,6.86
2023-01-03T15:19:33.627Z,6.84
2023-01-03T15:22:14.643Z,6.82
2023-01-03T15:24:44.808Z,6.81
2023-01-03T15:27:45.197Z,6.78
2023-01-03T15:30:23.684Z,6.78
2023-01-03T15:33:00.242Z,6.75
2023-01-03T15:35:38.335Z,6.77
2023-01-03T15:38:13.913Z,6.77
2023-01-03T15:40:42.361Z,6.73
2023-01-03T15:43:22.171Z,6.72
2023-01-03T15:46:00.192Z,6.73
2023-01-03T15:48:30.336Z,6.70
2023-01-03T15:50:59.703Z,6.70
2023-01-03T15:53:30.327Z,6.67
2023-01-03T15:56:02.685Z,6.66
2023-01-03T15:58:31.748Z,6.63
2023-01-03T16:01:01.635Z,6.61
2023-01-03T16:03:34.104Z,6.58
2023-01-03T16:06:02.849Z,6.55
2023-01-03T16:08:33.491Z,6.51
2023-01-03T16:11:04.612Z,6.44
2023-01-03T16:13:38.543Z,6.37
2023-01-03T16:16:08.535Z,6.33
2023-01-03T16:18:41.478Z,6.33
2023-01-03T16:21:09.701Z,6.27
2023-01-03T16:23:38.180Z,6.26
2023-01-03T16:26:07.406Z,6.24
2023-01-03T16:28:36.044Z,6.21
2023-01-03T16:31:08.463Z,6.18
2023-01-03T16:33:39.146Z,6.15
2023-01-03T16:36:07.990Z,6.15
2023-01-03T16:38:36.084Z,6.12
2023-01-03T16:41:04.337Z,6.11
2023-01-03T16:43:32.652Z,6.10
2023-01-03T16:46:01.168Z,6.11
2023-01-03T16:48:38.924Z,6.12
2023-01-03T16:51:08.547Z,6.09
2023-01-03T16:53:39.153Z,6.09
2023-01-03T16:56:12.542Z,5.99
2023-01-03T16:58:40.950Z,5.91
2023-01-03T17:01:09.293Z,5.82
2023-01-03T17:03:41.833Z,5.75
2023-01-03T17:06:25.054Z,5.60
2023-01-03T17:08:53.610Z,5.50
2023-01-03T17:11:21.912Z,5.40
2023-01-03T17:13:50.552Z,5.29
2023-01-03T17:16:22.838Z,5.13
2023-01-03T17:18:51.254Z,4.98
2023-01-03T17:21:25.182Z,4.84
2023-01-03T17:23:56.680Z,4.82
2023-01-03T17:26:25.736Z,4.78
2023-01-03T17:28:55.242Z,4.74
2023-01-03T17:31:25.993Z,4.65
2023-01-03T17:33:55.252Z,4.57
2023-01-03T17:36:27.745Z,4.51
2023-01-03T17:39:00.221Z,4.49
2023-01-03T17:41:28.878Z,4.50
2023-01-03T17:43:57.680Z,4.44
2023-01-03T17:46:45.017Z,4.39
2023-01-03T17:49:27.007Z,4.32
2023-01-03T17:51:58.797Z,4.29
2023-01-03T17:54:30.551Z,4.22
2023-01-03T17:57:00.579Z,4.17
2023-01-03T17:59:28.965Z,4.08
2023-01-03T18:01:57.675Z,3.99
2023-01-03T18:04:44.108Z,3.87
2023-01-03T18:07:21.549Z,3.73
2023-01-03T18:09:51.236Z,3.62
2023-01-03T18:12:20.737Z,3.59
2023-01-03T18:14:49.676Z,3.54
2023-01-03T18:17:35.914Z,3.39
2023-01-03T18:20:05.309Z,3.29
2023-01-03T18:22:36.943Z,3.25
2023-01-03T18:25:05.686Z,3.18
2023-01-03T18:27:34.336Z,3.12
2023-01-03T18:30:02.363Z,3.18
2023-01-03T18:32:33.201Z,3.23
2023-01-03T18:35:02.730Z,3.33
2023-01-03T18:37:36.137Z,3.41
2023-01-03T18:40:07.262Z,3.47
2023-01-03T18:42:53.565Z,3.51
2023-01-03T18:45:21.834Z,3.56
2023-01-03T18:47:50.165Z,3.54
2023-01-03T18:50:20.138Z,3.54
2023-01-03T18:52:50.789Z,3.51
2023-01-03T18:55:21.838Z,3.50
2023-01-03T18:57:51.983Z,3.60
2023-01-03T19:00:22.490Z,3.61
2023-01-03T19:02:51.530Z,3.63
2023-01-03T19:05:20.201Z,3.65
2023-01-03T19:07:53.020Z,3.72
2023-01-03T19:10:23.975Z,3.79
2023-01-03T19:12:53.509Z,3.81
2023-01-03T19:15:23.339Z,3.84
2023-01-03T19:17:51.522Z,3.82
2023-01-03T19:20:26.315Z,3.89
2023-01-03T19:22:57.343Z,3.89
2023-01-03T19:25:28.562Z,3.94
2023-01-03T19:27:58.921Z,3.95
2023-01-03T19:30:37.464Z,4.00
2023-01-03T19:33:08.031Z,4.03
2023-01-03T19:35:36.397Z,4.08
2023-01-03T19:38:06.299Z,4.11
2023-01-03T19:40:35.844Z,4.14
2023-01-03T19:43:04.546Z,4.14
2023-01-03T19:45:35.115Z,4.12
2023-01-03T19:48:05.689Z,4.10
2023-01-03T19:50:35.540Z,4.11
2023-01-03T19:53:06.481Z,4.14
2023-01-03T19:55:36.394Z,4.15
2023-01-03T19:58:07.176Z,4.20
2023-01-03T20:00:37.130Z,4.21
2023-01-03T20:03:08.632Z,4.17
2023-01-03T20:05:37.214Z,4.17
2023-01-03T20:08:12.022Z,4.22
2023-01-03T20:10:41.632Z,4.31
2023-01-03T20:13:17.468Z,4.30
2023-01-03T20:15:47.311Z,4.26
2023-01-03T20:18:25.556Z,4.25
2023-01-03T20:20:54.562Z,4.24
2023-01-03T20:23:24.390Z,4.18
2023-01-03T20:25:53.664Z,4.11
2023-01-03T20:28:29.453Z,4.07
2023-01-03T20:30:58.480Z,3.98
2023-01-03T20:33:27.441Z,3.85
2023-01-03T20:36:22.611Z,3.80
2023-01-03T20:38:53.626Z,3.70
2023-01-03T20:41:36.532Z,3.74
2023-01-03T20:44:07.431Z,3.77
2023-01-03T20:46:35.666Z,3.82
2023-01-03T20:49:04.902Z,3.88
2023-01-03T20:51:34.268Z,3.94
2023-01-03T20:54:04.203Z,4.00
2023-01-03T20:56:33.465Z,3.99
2023-01-03T20:59:01.847Z,4.05
2023-01-03T21:01:31.210Z,4.07
2023-01-03T21:04:00.122Z,4.11
2023-01-03T21:06:29.724Z,4.10
2023-01-03T21:08:59.398Z,4.15
2023-01-03T21:11:30.768Z,4.18
2023-01-03T21:14:01.533Z,4.20
2023-01-03T21:16:35.020Z,4.17
2023-01-03T21:19:06.002Z,4.14
2023-01-03T21:21:35.184Z,4.14
2023-01-03T21:24:03.972Z,4.15
2023-01-03T21:26:34.412Z,4.15
2023-01-03T21:29:02.970Z,4.19
2023-01-03T21:31:31.616Z,4.11
2023-01-03T21:34:00.179Z,4.11
2023-01-03T21:36:30.760Z,4.10
2023-01-03T21:39:00.933Z,4.12
2023-01-03T21:41:30.891Z,4.11
2023-01-03T21:44:03.505Z,4.15
2023-01-03T21:46:32.645Z,4.24
2023-01-03T21:49:01.171Z,4.23
2023-01-03T21:51:39.113Z,4.18
2023-01-03T21:54:08.516Z,4.12
2023-01-03T21:56:45.752Z,4.06
2023-01-03T21:59:16.836Z,3.93
2023-01-03T22:01:59.500Z,3.89
2023-01-03T22:04:28.059Z,3.73
2023-01-03T22:07:01.234Z,3.60
2023-01-03T22:09:47.807Z,3.54
2023-01-03T22:12:16.729Z,3.46
2023-01-03T22:14:46.921Z,3.38
2023-01-03T22:17:15.884Z,3.35
2023-01-03T22:19:44.165Z,3.27
2023-01-03T22:22:12.584Z,3.20
2023-01-03T22:24:40.922Z,3.14
2023-01-03T22:27:09.013Z,3.10
2023-01-03T22:29:37.072Z,2.98
2023-01-03T22:32:06.787Z,2.90
2023-01-03T22:34:34.859Z,2.82
2023-01-03T22:37:02.946Z,2.80
2023-01-03T22:39:30.973Z,2.78
2023-01-03T22:41:59.038Z,2.78
2023-01-03T22:44:27.223Z,2.73
2023-01-03T22:46:55.178Z,2.87
2023-01-03T22:49:24.559Z,2.91
2023-01-03T22:51:52.584Z,2.88
2023-01-03T22:54:20.800Z,2.74
2023-01-03T23:02:29.777Z,2.59
2023-01-03T23:04:58.973Z,2.82
2023-01-03T23:07:27.294Z,3.12
2023-01-03T23:09:55.306Z,3.38
2023-01-03T23:12:37.227Z,3.55
2023-01-03T23:15:06.216Z,3.80
2023-01-03T23:17:53.071Z,3.80
2023-01-03T23:20:21.071Z,3.78
2023-01-03T23:22:54.025Z,3.79
2023-01-03T23:25:25.431Z,3.72
2023-01-03T23:27:53.422Z,3.73
2023-01-03T23:30:21.552Z,3.71
2023-01-03T23:32:51.060Z,3.52
2023-01-03T23:35:19.351Z,3.48
2023-01-03T23:37:48.456Z,3.33
2023-01-03T23:40:16.838Z,3.14
2023-01-03T23:42:45.069Z,2.95
2023-01-03T23:45:12.966Z,2.69
2023-01-03T23:47:40.875Z,2.63
2023-01-03T23:50:10.697Z,2.53
2023-01-03T23:52:38.533Z,2.41
2023-01-03T23:55:12.376Z,2.34
2023-01-03T23:57:40.915Z,2.22
