createdAt,value
2022-10-02T00:04:46.102Z,101103.16
2022-10-02T00:07:39.452Z,101104.60
2022-10-02T00:11:03.813Z,101108.89
2022-10-02T00:14:12.644Z,101115.88
2022-10-02T00:17:14.811Z,101119.73
2022-10-02T00:20:26.931Z,101126.23
2022-10-02T00:23:16.428Z,101127.13
2022-10-02T00:26:22.528Z,101128.98
2022-10-02T00:29:14.844Z,101133.48
2022-10-02T00:32:27.802Z,101137.30
2022-10-02T00:35:24.663Z,101145.75
2022-10-02T00:38:30.528Z,101144.76
2022-10-02T00:41:50.754Z,101139.46
2022-10-02T00:44:52.187Z,101131.65
2022-10-02T00:47:46.887Z,101127.66
2022-10-02T00:50:37.746Z,101139.34
2022-10-02T00:53:33.584Z,101149.12
2022-10-02T00:56:47.627Z,101154.86
2022-10-02T00:59:58.063Z,101156.38
2022-10-02T01:03:03.532Z,101162.89
2022-10-02T01:10:15.649Z,101158.27
2022-10-02T01:13:22.553Z,101155.86
2022-10-02T01:20:53.118Z,101162.27
2022-10-02T01:28:27.568Z,101162.56
2022-10-02T01:31:36.238Z,101171.45
2022-10-02T01:35:22.641Z,101177.25
2022-10-02T01:38:14.706Z,101192.60
2022-10-02T01:41:23.304Z,101191.37
2022-10-02T01:44:46.690Z,101200.87
2022-10-02T01:52:05.739Z,101218.48
2022-10-02T01:55:19.797Z,101223.43
2022-10-02T01:58:35.857Z,101224.61
2022-10-02T02:05:47.591Z,101228.23
2022-10-02T02:09:31.341Z,101235.36
2022-10-02T02:12:41.792Z,101226.11
2022-10-02T02:16:06.107Z,101231.54
2022-10-02T02:19:36.587Z,101210.02
2022-10-02T02:22:27.889Z,101214.98
2022-10-02T02:25:39.183Z,101220.71
2022-10-02T02:28:49.293Z,101236.87
2022-10-02T02:32:21.418Z,101237.06
2022-10-02T02:35:35.791Z,101237.48
2022-10-02T02:38:27.227Z,101227.61
2022-10-02T02:41:33.067Z,101227.11
2022-10-02T02:45:01.052Z,101235.56
2022-10-02T02:48:26.599Z,101253.98
2022-10-02T02:55:29.463Z,101270.75
2022-10-02T02:58:27.204Z,101276.95
2022-10-02T03:06:04.044Z,101274.77
2022-10-02T03:09:13.429Z,101271.88
2022-10-02T03:13:05.926Z,101279.79
2022-10-02T03:16:18.916Z,101283.44
2022-10-02T03:19:34.548Z,101293.48
2022-10-02T03:22:28.720Z,101294.74
2022-10-02T03:25:31.698Z,101285.50
2022-10-02T03:33:00.463Z,101289.08
2022-10-02T03:36:27.326Z,101295.23
2022-10-02T03:39:25.121Z,101304.61
2022-10-02T03:42:24.981Z,101310.57
2022-10-02T03:45:32.708Z,101312.44
2022-10-02T03:48:21.345Z,101323.70
2022-10-02T03:51:30.626Z,101335.48
2022-10-02T03:54:39.504Z,101340.16
2022-10-02T03:57:47.774Z,101343.81
2022-10-02T04:00:58.961Z,101350.82
2022-10-02T04:04:09.986Z,101360.02
2022-10-02T04:07:24.714Z,101359.70
2022-10-02T04:10:36.836Z,101367.90
2022-10-02T04:13:47.887Z,101374.16
2022-10-02T04:17:01.565Z,101378.80
2022-10-02T04:19:54.783Z,101377.00
2022-10-02T04:23:19.093Z,101379.95
2022-10-02T04:27:16.066Z,101385.98
2022-10-02T04:31:00.493Z,101395.23
2022-10-02T04:34:32.309Z,101394.92
2022-10-02T04:38:00.564Z,101403.41
2022-10-02T04:41:18.541Z,101402.14
2022-10-02T04:45:04.035Z,101400.75
2022-10-02T04:48:24.195Z,101395.92
2022-10-02T04:51:20.256Z,101394.12
2022-10-02T04:54:37.368Z,101393.00
2022-10-02T04:57:46.872Z,101397.77
2022-10-02T05:00:59.593Z,101406.05
2022-10-02T05:03:48.431Z,101409.50
2022-10-02T05:07:08.423Z,101413.33
2022-10-02T05:14:39.427Z,101430.92
2022-10-02T05:18:42.249Z,101438.11
2022-10-02T05:21:59.807Z,101448.55
2022-10-02T05:24:57.638Z,101460.29
2022-10-02T05:28:16.556Z,101465.98
2022-10-02T05:31:05.543Z,101478.14
2022-10-02T05:34:19.657Z,101482.75
2022-10-02T05:37:45.693Z,101482.82
2022-10-02T05:41:00.718Z,101493.29
2022-10-02T05:44:12.645Z,101505.92
2022-10-02T05:47:25.197Z,101509.28
2022-10-02T05:50:35.568Z,101507.53
2022-10-02T05:53:45.575Z,101509.30
2022-10-02T06:01:00.759Z,101516.13
2022-10-02T06:08:15.439Z,101536.58
2022-10-02T06:11:26.852Z,101539.20
2022-10-02T06:14:35.840Z,101542.98
2022-10-02T06:22:22.577Z,101552.37
2022-10-02T06:25:48.542Z,101558.35
2022-10-02T06:29:34.066Z,101565.62
2022-10-02T06:32:46.984Z,101573.40
2022-10-02T06:36:13.718Z,101575.41
2022-10-02T06:48:02.048Z,101588.46
2022-10-02T06:56:15.095Z,101609.36
2022-10-02T06:59:31.240Z,101615.10
2022-10-02T07:03:05.490Z,101618.61
2022-10-02T07:10:22.894Z,101626.83
2022-10-02T07:13:42.821Z,101633.37
2022-10-02T07:20:58.351Z,101647.07
2022-10-02T07:24:14.713Z,101651.38
2022-10-02T07:31:21.181Z,101664.45
2022-10-02T07:34:23.279Z,101665.40
2022-10-02T07:41:37.574Z,101680.70
2022-10-02T07:44:39.863Z,101680.75
2022-10-02T07:48:00.225Z,101684.46
2022-10-02T07:51:44.686Z,101689.14
2022-10-02T07:54:58.739Z,101688.65
2022-10-02T07:57:34.237Z,101692.09
2022-10-02T08:00:30.139Z,101687.27
2022-10-02T08:03:58.783Z,101684.54
2022-10-02T08:07:08.056Z,101692.52
2022-10-02T08:10:07.044Z,101694.27
2022-10-02T08:13:04.488Z,101701.08
2022-10-02T08:15:47.449Z,101700.85
2022-10-02T08:18:38.529Z,101703.36
2022-10-02T08:21:49.308Z,101709.21
2022-10-02T08:24:41.007Z,101711.20
2022-10-02T08:27:21.667Z,101716.24
2022-10-02T08:29:53.205Z,101714.84
2022-10-02T08:32:22.586Z,101721.70
2022-10-02T08:34:54.054Z,101728.55
2022-10-02T08:37:28.929Z,101725.95
2022-10-02T08:40:24.444Z,101736.92
2022-10-02T08:43:18.951Z,101740.67
2022-10-02T08:46:34.959Z,101748.78
2022-10-02T08:49:31.980Z,101753.23
2022-10-02T08:52:10.494Z,101758.42
2022-10-02T08:54:54.967Z,101762.43
2022-10-02T08:57:36.100Z,101769.03
2022-10-02T09:00:13.914Z,101767.20
2022-10-02T09:03:04.427Z,101769.90
2022-10-02T09:05:46.391Z,101768.27
2022-10-02T09:08:32.839Z,101768.34
2022-10-02T09:11:47.697Z,101775.32
2022-10-02T09:14:44.479Z,101777.66
2022-10-02T09:17:43.251Z,101787.48
2022-10-02T09:20:30.942Z,101791.95
2022-10-02T09:23:12.840Z,101789.48
2022-10-02T09:25:45.226Z,101800.64
2022-10-02T09:28:47.604Z,101804.51
2022-10-02T09:31:44.183Z,101807.96
2022-10-02T09:34:30.022Z,101815.14
2022-10-02T09:37:37.576Z,101820.57
2022-10-02T09:40:26.294Z,101824.81
2022-10-02T09:43:37.363Z,101825.74
2022-10-02T09:46:21.905Z,101824.90
2022-10-02T09:49:08.649Z,101828.97
2022-10-02T09:51:58.492Z,101836.52
2022-10-02T09:54:44.243Z,101842.03
2022-10-02T09:57:31.258Z,101848.48
2022-10-02T10:00:12.743Z,101857.08
2022-10-02T10:02:57.447Z,101862.73
2022-10-02T10:05:38.903Z,101868.85
2022-10-02T10:08:23.906Z,101870.30
2022-10-02T10:11:02.092Z,101871.94
2022-10-02T10:13:42.003Z,101881.23
2022-10-02T10:16:28.001Z,101880.89
2022-10-02T10:19:15.996Z,101883.85
2022-10-02T10:21:57.956Z,101888.03
2022-10-02T10:24:46.138Z,101890.17
2022-10-02T10:27:29.873Z,101897.17
2022-10-02T10:30:10.629Z,101900.49
2022-10-02T10:33:01.269Z,101907.06
2022-10-02T10:35:46.472Z,101915.14
2022-10-02T10:38:38.337Z,101916.08
2022-10-02T10:41:21.016Z,101914.09
2022-10-02T10:44:17.795Z,101914.90
2022-10-02T10:46:59.591Z,101914.94
2022-10-02T10:49:45.585Z,101922.76
2022-10-02T10:52:22.311Z,101920.48
2022-10-02T10:54:54.894Z,101913.73
2022-10-02T10:57:33.149Z,101917.90
2022-10-02T11:00:11.338Z,101913.45
2022-10-02T11:02:54.245Z,101913.80
2022-10-02T11:05:42.022Z,101913.21
2022-10-02T11:08:24.716Z,101922.09
2022-10-02T11:10:59.106Z,101926.41
2022-10-02T11:13:34.786Z,101930.50
2022-10-02T11:16:22.833Z,101928.19
2022-10-02T11:19:07.339Z,101926.88
2022-10-02T11:21:40.830Z,101933.18
2022-10-02T11:24:22.779Z,101936.79
2022-10-02T11:27:07.745Z,101942.18
2022-10-02T11:29:48.499Z,101941.02
2022-10-02T11:32:33.396Z,101938.95
2022-10-02T11:35:22.939Z,101923.85
2022-10-02T11:38:09.150Z,101916.45
2022-10-02T11:40:55.375Z,101926.88
2022-10-02T11:43:43.903Z,101929.61
2022-10-02T11:46:36.594Z,101930.16
2022-10-02T11:49:33.928Z,101935.27
2022-10-02T11:52:27.910Z,101934.67
2022-10-02T11:55:04.758Z,101930.42
2022-10-02T11:57:41.440Z,101933.09
2022-10-02T12:00:13.758Z,101941.58
2022-10-02T12:02:48.417Z,101952.23
2022-10-02T12:05:36.836Z,101949.95
2022-10-02T12:08:09.167Z,101948.42
2022-10-02T12:10:42.155Z,101939.34
2022-10-02T12:13:26.800Z,101943.73
2022-10-02T12:15:58.597Z,101940.42
2022-10-02T12:18:33.096Z,101944.97
2022-10-02T12:21:26.053Z,101946.79
2022-10-02T12:24:13.874Z,101943.88
2022-10-02T12:27:06.099Z,101946.23
2022-10-02T12:29:44.010Z,101941.85
2022-10-02T12:32:17.963Z,101941.21
2022-10-02T12:34:56.788Z,101943.36
2022-10-02T12:37:29.956Z,101944.80
2022-10-02T12:40:02.784Z,101949.25
2022-10-02T12:43:03.002Z,101948.38
2022-10-02T12:45:51.012Z,101947.99
2022-10-02T12:48:30.153Z,101945.64
2022-10-02T12:51:12.518Z,101940.80
2022-10-02T12:54:05.722Z,101938.14
2022-10-02T12:56:57.609Z,101940.14
2022-10-02T12:59:43.169Z,101943.00
2022-10-02T13:02:49.076Z,101952.05
2022-10-02T13:05:31.825Z,101955.27
2022-10-02T13:08:19.348Z,101964.75
2022-10-02T13:10:49.980Z,101969.45
2022-10-02T13:13:35.119Z,101969.30
2022-10-02T13:16:06.175Z,101981.09
2022-10-02T13:18:52.248Z,101987.63
2022-10-02T13:21:24.622Z,101995.89
2022-10-02T13:24:01.186Z,102000.08
2022-10-02T13:26:33.447Z,102004.40
2022-10-02T13:29:13.439Z,102008.31
2022-10-02T13:31:46.953Z,102009.64
2022-10-02T13:34:24.893Z,102014.28
2022-10-02T13:37:02.032Z,102014.64
2022-10-02T13:39:35.979Z,102023.27
2022-10-02T13:42:17.631Z,102014.86
2022-10-02T13:44:51.728Z,102024.31
2022-10-02T13:47:32.724Z,102024.34
2022-10-02T13:50:07.270Z,102021.12
2022-10-02T13:52:41.659Z,102016.49
2022-10-02T13:55:16.598Z,102009.76
2022-10-02T13:57:53.629Z,102008.35
2022-10-02T14:00:41.004Z,102011.29
2022-10-02T14:03:15.655Z,102013.98
2022-10-02T14:05:54.477Z,102017.71
2022-10-02T14:08:39.149Z,102019.34
2022-10-02T14:11:16.152Z,102017.73
2022-10-02T14:13:53.070Z,102024.84
2022-10-02T14:16:28.406Z,102021.71
2022-10-02T14:19:14.301Z,102025.86
2022-10-02T14:21:48.041Z,102030.84
2022-10-02T14:24:52.288Z,102028.08
2022-10-02T14:27:43.603Z,102033.36
2022-10-02T14:30:12.902Z,102042.04
2022-10-02T14:32:53.394Z,102049.80
2022-10-02T14:35:38.376Z,102055.61
2022-10-02T14:38:41.514Z,102056.94
2022-10-02T14:41:18.346Z,102054.42
2022-10-02T14:44:06.896Z,102048.19
2022-10-02T14:46:57.381Z,102048.69
2022-10-02T14:49:31.543Z,102049.77
2022-10-02T14:52:53.086Z,102055.94
2022-10-02T14:55:30.436Z,102067.77
2022-10-02T14:58:12.343Z,102071.29
2022-10-02T15:00:43.119Z,102070.79
2022-10-02T15:03:24.753Z,102065.58
2022-10-02T15:06:20.473Z,102070.36
2022-10-02T15:08:54.859Z,102069.27
2022-10-02T15:11:46.944Z,102067.39
2022-10-02T15:14:18.993Z,102069.04
2022-10-02T15:17:05.949Z,102067.83
2022-10-02T15:19:41.481Z,102062.81
2022-10-02T15:22:18.993Z,102067.21
2022-10-02T15:24:48.678Z,102064.04
2022-10-02T15:27:21.762Z,102069.94
2022-10-02T15:29:59.265Z,102072.61
2022-10-02T15:32:41.058Z,102080.60
2022-10-02T15:35:19.328Z,102083.17
2022-10-02T15:37:53.124Z,102081.35
2022-10-02T15:40:27.254Z,102086.70
2022-10-02T15:42:58.596Z,102085.92
2022-10-02T15:45:49.248Z,102091.19
2022-10-02T15:48:37.610Z,102092.83
2022-10-02T15:51:11.792Z,102095.35
2022-10-02T15:53:55.563Z,102098.94
2022-10-02T15:56:32.778Z,102098.83
2022-10-02T15:59:18.394Z,102106.88
2022-10-02T16:01:54.600Z,102111.05
2022-10-02T16:04:44.179Z,102105.16
2022-10-02T16:07:24.127Z,102102.96
2022-10-02T16:09:57.513Z,102107.62
2022-10-02T16:12:33.690Z,102112.38
2022-10-02T16:15:38.437Z,102120.47
2022-10-02T16:18:32.855Z,102126.17
2022-10-02T16:21:15.096Z,102127.69
2022-10-02T16:24:03.920Z,102126.30
2022-10-02T16:27:02.510Z,102130.89
2022-10-02T16:29:34.179Z,102136.33
2022-10-02T16:32:20.786Z,102137.40
2022-10-02T16:35:04.282Z,102135.20
2022-10-02T16:37:36.523Z,102143.79
2022-10-02T16:40:20.315Z,102149.15
2022-10-02T16:42:52.284Z,102155.46
2022-10-02T16:45:52.459Z,102151.45
2022-10-02T16:48:23.984Z,102152.87
2022-10-02T16:51:04.966Z,102142.08
2022-10-02T16:53:42.118Z,102146.72
2022-10-02T16:56:44.397Z,102154.13
2022-10-02T16:59:17.209Z,102157.14
2022-10-02T17:02:18.590Z,102162.02
2022-10-02T17:05:02.584Z,102162.19
2022-10-02T17:07:39.878Z,102174.00
2022-10-02T17:10:22.622Z,102184.91
2022-10-02T17:13:28.444Z,102187.79
2022-10-02T17:16:00.397Z,102186.90
2022-10-02T17:18:34.811Z,102188.58
2022-10-02T17:21:20.338Z,102194.69
2022-10-02T17:24:25.538Z,102196.05
2022-10-02T17:27:03.041Z,102191.41
2022-10-02T17:29:44.785Z,102194.36
2022-10-02T17:32:40.776Z,102200.30
2022-10-02T17:35:31.706Z,102197.54
2022-10-02T17:38:35.022Z,102196.98
2022-10-02T17:41:48.314Z,102199.55
2022-10-02T17:44:35.842Z,102199.42
2022-10-02T17:48:01.241Z,102202.09
2022-10-02T17:51:23.291Z,102208.92
2022-10-02T17:54:25.699Z,102205.36
2022-10-02T17:58:05.469Z,102207.46
2022-10-02T18:01:06.435Z,102212.17
2022-10-02T18:03:48.532Z,102214.23
2022-10-02T18:06:28.148Z,102214.25
2022-10-02T18:09:37.723Z,102223.40
2022-10-02T18:12:13.589Z,102230.16
2022-10-02T18:15:01.486Z,102229.14
2022-10-02T18:17:41.814Z,102227.83
2022-10-02T18:23:32.380Z,102234.92
2022-10-02T18:26:30.830Z,102233.88
2022-10-02T18:29:26.666Z,102234.48
2022-10-02T18:32:08.268Z,102234.70
2022-10-02T18:35:03.468Z,102229.81
2022-10-02T18:37:44.705Z,102226.33
2022-10-02T18:40:21.747Z,102226.80
2022-10-02T18:43:06.444Z,102229.70
2022-10-02T18:46:04.010Z,102231.58
2022-10-02T18:49:00.168Z,102236.37
2022-10-02T18:51:54.396Z,102248.04
2022-10-02T18:54:34.132Z,102253.70
2022-10-02T18:57:17.647Z,102249.86
2022-10-02T19:00:13.714Z,102255.56
2022-10-02T19:03:00.149Z,102257.39
2022-10-02T19:05:38.996Z,102256.16
2022-10-02T19:08:18.125Z,102258.42
2022-10-02T19:10:47.645Z,102260.84
2022-10-02T19:13:27.437Z,102261.77
2022-10-02T19:15:57.652Z,102261.89
2022-10-02T19:19:06.168Z,102266.85
2022-10-02T19:21:36.679Z,102268.15
2022-10-02T19:24:42.564Z,102265.20
2022-10-02T19:27:17.678Z,102268.16
2022-10-02T19:29:49.360Z,102276.04
2022-10-02T19:32:22.602Z,102274.67
2022-10-02T19:34:56.052Z,102272.21
2022-10-02T19:37:27.485Z,102274.95
2022-10-02T19:40:03.769Z,102274.99
2022-10-02T19:42:44.694Z,102274.27
2022-10-02T19:45:34.384Z,102276.23
2022-10-02T19:48:43.949Z,102274.69
2022-10-02T19:51:17.508Z,102273.55
2022-10-02T19:53:50.228Z,102277.65
2022-10-02T19:57:04.147Z,102280.27
2022-10-02T19:59:47.356Z,102280.80
2022-10-02T20:02:23.626Z,102285.14
2022-10-02T20:05:17.186Z,102287.94
2022-10-02T20:08:17.705Z,102293.09
2022-10-02T20:11:09.377Z,102297.41
2022-10-02T20:13:45.003Z,102299.60
2022-10-02T20:16:36.306Z,102301.27
2022-10-02T20:19:27.835Z,102300.48
2022-10-02T20:22:30.544Z,102302.48
2022-10-02T20:25:28.899Z,102307.33
2022-10-02T20:28:21.548Z,102304.00
2022-10-02T20:31:36.574Z,102296.36
2022-10-02T20:34:42.285Z,102293.33
2022-10-02T20:37:13.422Z,102294.10
2022-10-02T20:39:50.524Z,102288.02
2022-10-02T20:42:53.026Z,102286.92
2022-10-02T20:45:23.619Z,102285.76
2022-10-02T20:48:43.574Z,102281.95
2022-10-02T20:51:24.882Z,102278.64
2022-10-02T20:54:23.613Z,102277.19
2022-10-02T20:57:04.101Z,102281.02
2022-10-02T21:00:04.097Z,102288.04
2022-10-02T21:02:47.793Z,102287.30
2022-10-02T21:05:31.842Z,102288.77
2022-10-02T21:08:14.145Z,102287.59
2022-10-02T21:10:58.819Z,102279.16
2022-10-02T21:13:51.256Z,102283.23
2022-10-02T21:17:17.183Z,102283.92
2022-10-02T21:20:27.786Z,102293.34
2022-10-02T21:27:53.760Z,102294.92
2022-10-02T21:31:10.988Z,102288.60
2022-10-02T21:34:10.015Z,102288.09
2022-10-02T21:36:58.536Z,102284.66
2022-10-02T21:40:13.888Z,102283.45
2022-10-02T21:43:42.315Z,102283.95
2022-10-02T21:47:13.546Z,102280.60
2022-10-02T21:50:07.790Z,102280.70
2022-10-02T21:53:12.609Z,102277.26
2022-10-02T21:56:31.026Z,102280.78
2022-10-02T21:59:31.817Z,102277.92
2022-10-02T22:03:01.112Z,102270.77
2022-10-02T22:06:04.724Z,102271.44
2022-10-02T22:08:57.616Z,102268.95
2022-10-02T22:11:55.049Z,102267.89
2022-10-02T22:15:09.842Z,102273.06
2022-10-02T22:17:59.711Z,102272.90
2022-10-02T22:21:13.811Z,102274.09
2022-10-02T22:24:17.205Z,102270.81
2022-10-02T22:27:11.214Z,102264.23
2022-10-02T22:29:55.537Z,102265.54
2022-10-02T22:33:17.242Z,102266.02
2022-10-02T22:36:07.089Z,102269.04
2022-10-02T22:38:51.259Z,102262.89
2022-10-02T22:41:53.568Z,102263.06
2022-10-02T22:44:42.818Z,102254.48
2022-10-02T22:47:46.701Z,102245.45
2022-10-02T22:50:25.125Z,102239.46
2022-10-02T22:53:27.868Z,102234.66
2022-10-02T22:56:29.780Z,102236.09
2022-10-02T22:59:40.907Z,102233.99
2022-10-02T23:02:32.220Z,102232.98
2022-10-02T23:05:46.288Z,102233.98
2022-10-02T23:08:39.676Z,102228.92
2022-10-02T23:11:30.630Z,102227.08
2022-10-02T23:14:26.409Z,102220.92
2022-10-02T23:17:21.129Z,102211.44
2022-10-02T23:20:15.858Z,102214.98
2022-10-02T23:23:01.617Z,102206.50
2022-10-02T23:25:56.605Z,102202.75
2022-10-02T23:28:53.204Z,102207.03
2022-10-02T23:32:07.144Z,102208.31
2022-10-02T23:35:03.114Z,102203.92
2022-10-02T23:37:38.104Z,102206.70
2022-10-02T23:41:20.572Z,102209.67
2022-10-02T23:44:16.923Z,102209.23
2022-10-02T23:47:16.542Z,102208.92
2022-10-02T23:49:50.200Z,102204.61
2022-10-02T23:53:24.148Z,102209.45
2022-10-02T23:56:43.778Z,102210.36
2022-10-02T23:59:39.370Z,102209.01
