createdAt,value
2023-04-22T00:00:38.663Z,100.00
2023-04-22T00:03:06.547Z,100.00
2023-04-22T00:05:34.372Z,100.00
2023-04-22T00:08:03.440Z,100.00
2023-04-22T00:10:31.193Z,100.00
2023-04-22T00:12:58.848Z,100.00
2023-04-22T00:15:27.060Z,100.00
2023-04-22T00:17:54.853Z,100.00
2023-04-22T00:20:22.792Z,100.00
2023-04-22T00:22:50.656Z,100.00
2023-04-22T00:25:20.337Z,100.00
2023-04-22T00:27:48.030Z,100.00
2023-04-22T00:30:16.330Z,100.00
2023-04-22T00:32:44.069Z,100.00
2023-04-22T00:35:11.770Z,100.00
2023-04-22T00:37:39.472Z,100.00
2023-04-22T00:40:08.561Z,100.00
2023-04-22T00:42:38.133Z,100.00
2023-04-22T00:45:10.843Z,100.00
2023-04-22T00:47:39.034Z,100.00
2023-04-22T00:50:08.218Z,100.00
2023-04-22T00:52:36.055Z,100.00
2023-04-22T00:55:03.796Z,100.00
2023-04-22T00:57:31.919Z,100.00
2023-04-22T01:00:01.085Z,100.00
2023-04-22T01:02:29.315Z,100.00
2023-04-22T01:04:57.174Z,100.00
2023-04-22T01:07:25.010Z,100.00
2023-04-22T01:09:52.704Z,100.00
2023-04-22T01:12:20.463Z,100.00
2023-04-22T01:14:48.165Z,100.00
2023-04-22T01:17:19.364Z,100.00
2023-04-22T01:19:47.710Z,100.00
2023-04-22T01:22:16.116Z,100.00
2023-04-22T01:24:45.196Z,100.00
2023-04-22T01:27:13.335Z,100.00
2023-04-22T01:29:41.284Z,100.00
2023-04-22T01:32:09.299Z,100.00
2023-04-22T01:34:37.081Z,100.00
2023-04-22T01:37:04.769Z,100.00
2023-04-22T01:39:32.944Z,100.00
2023-04-22T01:42:03.497Z,100.00
2023-04-22T01:44:31.312Z,100.00
2023-04-22T01:46:59.137Z,100.00
2023-04-22T01:49:26.816Z,100.00
2023-04-22T01:51:54.533Z,100.00
2023-04-22T01:54:22.250Z,100.00
2023-04-22T01:56:54.510Z,100.00
2023-04-22T01:59:23.633Z,100.00
2023-04-22T02:01:51.615Z,100.00
2023-04-22T02:04:19.434Z,100.00
2023-04-22T02:06:47.130Z,100.00
2023-04-22T02:09:14.796Z,100.00
2023-04-22T02:11:42.418Z,100.00
2023-04-22T02:14:10.151Z,100.00
2023-04-22T02:16:39.124Z,100.00
2023-04-22T02:19:06.772Z,100.00
2023-04-22T02:21:34.861Z,100.00
2023-04-22T02:24:02.527Z,100.00
2023-04-22T02:26:30.812Z,100.00
2023-04-22T02:28:58.495Z,100.00
2023-04-22T02:31:26.319Z,100.00
2023-04-22T02:33:55.392Z,100.00
2023-04-22T02:36:23.054Z,100.00
2023-04-22T02:38:50.848Z,100.00
2023-04-22T02:41:18.489Z,100.00
2023-04-22T02:43:46.357Z,100.00
2023-04-22T02:46:16.193Z,100.00
2023-04-22T02:48:44.049Z,100.00
2023-04-22T02:51:13.288Z,100.00
2023-04-22T02:53:40.977Z,100.00
2023-04-22T02:56:09.158Z,100.00
2023-04-22T02:58:36.854Z,100.00
2023-04-22T03:01:04.611Z,100.00
2023-04-22T03:03:32.942Z,100.00
2023-04-22T03:06:00.801Z,100.00
2023-04-22T03:08:29.950Z,100.00
2023-04-22T03:10:57.724Z,100.00
2023-04-22T03:13:25.567Z,100.00
2023-04-22T03:15:53.267Z,100.00
2023-04-22T03:18:20.943Z,100.00
2023-04-22T03:20:48.735Z,100.00
2023-04-22T03:23:16.523Z,100.00
2023-04-22T03:25:45.568Z,100.00
2023-04-22T03:28:13.221Z,100.00
2023-04-22T03:30:41.005Z,100.00
2023-04-22T03:33:08.765Z,100.00
2023-04-22T03:35:36.434Z,100.00
2023-04-22T03:38:04.083Z,100.00
2023-04-22T03:40:31.793Z,100.00
2023-04-22T03:43:00.793Z,100.00
2023-04-22T03:45:30.482Z,100.00
2023-04-22T03:47:58.225Z,100.00
2023-04-22T03:50:26.068Z,100.00
2023-04-22T03:52:53.711Z,100.00
2023-04-22T03:55:21.708Z,100.00
2023-04-22T03:57:49.389Z,100.00
2023-04-22T04:00:18.688Z,100.00
2023-04-22T04:02:46.621Z,100.00
2023-04-22T04:05:14.663Z,100.00
2023-04-22T04:07:42.592Z,100.00
2023-04-22T04:10:12.753Z,100.00
2023-04-22T04:12:40.386Z,100.00
2023-04-22T04:15:09.023Z,100.00
2023-04-22T04:17:38.145Z,100.00
2023-04-22T04:20:07.182Z,100.00
2023-04-22T04:22:35.174Z,100.00
2023-04-22T04:25:03.376Z,100.00
2023-04-22T04:27:34.909Z,100.00
2023-04-22T04:30:04.338Z,100.00
2023-04-22T04:32:34.227Z,100.00
2023-04-22T04:35:03.404Z,100.00
2023-04-22T04:37:31.099Z,100.00
2023-04-22T04:39:59.772Z,100.00
2023-04-22T04:42:27.413Z,100.00
2023-04-22T04:44:58.374Z,100.00
2023-04-22T04:47:26.090Z,100.00
2023-04-22T04:49:54.352Z,100.00
2023-04-22T04:52:23.418Z,100.00
2023-04-22T04:54:51.090Z,100.00
2023-04-22T04:57:18.744Z,100.00
2023-04-22T04:59:46.382Z,100.00
2023-04-22T05:02:14.105Z,100.00
2023-04-22T05:04:42.094Z,100.00
2023-04-22T05:07:09.929Z,100.00
2023-04-22T05:09:39.114Z,100.00
2023-04-22T05:12:07.118Z,100.00
2023-04-22T05:14:34.863Z,100.00
2023-04-22T05:17:02.980Z,100.00
2023-04-22T05:19:31.108Z,100.00
2023-04-22T05:21:58.741Z,100.00
2023-04-22T05:24:26.453Z,100.00
2023-04-22T05:26:55.472Z,100.00
2023-04-22T05:29:23.179Z,100.00
2023-04-22T05:31:51.214Z,100.00
2023-04-22T05:34:18.897Z,100.00
2023-04-22T05:36:46.637Z,100.00
2023-04-22T05:39:14.318Z,100.00
2023-04-22T05:41:42.527Z,100.00
2023-04-22T05:44:12.258Z,100.00
2023-04-22T05:46:40.027Z,100.00
2023-04-22T05:49:07.747Z,100.00
2023-04-22T05:51:35.385Z,100.00
2023-04-22T05:54:03.190Z,100.00
2023-04-22T05:56:31.096Z,100.00
2023-04-22T05:58:58.754Z,100.00
2023-04-22T06:01:27.798Z,100.00
2023-04-22T06:03:55.850Z,100.00
2023-04-22T06:06:23.713Z,100.00
2023-04-22T06:08:51.325Z,100.00
2023-04-22T06:11:19.235Z,100.00
2023-04-22T06:13:46.894Z,100.00
2023-04-22T06:16:14.553Z,100.00
2023-04-22T06:18:44.366Z,100.00
2023-04-22T06:21:12.400Z,100.00
2023-04-22T06:23:40.130Z,100.00
2023-04-22T06:26:07.944Z,100.00
2023-04-22T06:28:35.655Z,100.00
2023-04-22T06:31:03.455Z,100.00
2023-04-22T06:33:31.142Z,100.00
2023-04-22T06:36:00.444Z,100.00
2023-04-22T06:38:28.196Z,100.00
2023-04-22T06:40:55.858Z,100.00
2023-04-22T06:43:23.553Z,100.00
2023-04-22T06:45:51.241Z,100.00
2023-04-22T06:48:18.917Z,100.00
2023-04-22T06:50:46.670Z,100.00
2023-04-22T06:53:15.707Z,100.00
2023-04-22T06:55:43.480Z,100.00
2023-04-22T06:58:11.164Z,100.00
2023-04-22T07:00:38.919Z,100.00
2023-04-22T07:03:06.678Z,100.00
2023-04-22T07:05:34.662Z,100.00
2023-04-22T07:08:02.530Z,100.00
2023-04-22T07:10:31.631Z,100.00
2023-04-22T07:12:59.307Z,100.00
2023-04-22T07:15:26.981Z,100.00
2023-04-22T07:17:54.929Z,100.00
2023-04-22T07:20:23.059Z,100.00
2023-04-22T07:22:52.248Z,100.00
2023-04-22T07:25:19.882Z,100.00
2023-04-22T07:27:48.935Z,100.00
2023-04-22T07:30:16.984Z,100.00
2023-04-22T07:32:45.847Z,100.00
2023-04-22T07:35:14.570Z,100.00
2023-04-22T07:37:42.267Z,100.00
2023-04-22T07:40:11.787Z,100.00
2023-04-22T07:42:39.893Z,100.00
2023-04-22T07:45:09.801Z,100.00
2023-04-22T07:47:37.563Z,100.00
2023-04-22T07:50:06.269Z,100.00
2023-04-22T07:52:33.893Z,100.00
2023-04-22T07:55:01.919Z,100.00
2023-04-22T07:57:29.648Z,100.00
2023-04-22T07:59:57.324Z,100.00
2023-04-22T08:02:26.597Z,100.00
2023-04-22T08:04:54.336Z,100.00
2023-04-22T08:09:52.694Z,100.00
2023-04-22T08:12:20.347Z,100.00
2023-04-22T08:14:48.031Z,100.00
2023-04-22T08:17:15.864Z,100.00
2023-04-22T08:19:44.844Z,100.00
2023-04-22T08:22:13.618Z,100.00
2023-04-22T08:24:41.302Z,88.79
2023-04-22T08:27:09.245Z,76.52
2023-04-22T08:29:38.028Z,82.40
2023-04-22T08:32:06.075Z,88.69
2023-04-22T08:34:33.734Z,84.13
2023-04-22T08:37:03.324Z,81.94
2023-04-22T08:39:31.105Z,84.58
2023-04-22T08:41:59.212Z,88.51
2023-04-22T08:44:26.987Z,75.66
2023-04-22T08:46:55.895Z,69.91
2023-04-22T08:49:24.610Z,77.60
2023-04-22T08:51:53.005Z,66.88
2023-04-22T08:54:22.033Z,68.81
2023-04-22T08:56:51.105Z,76.14
2023-04-22T08:59:20.451Z,82.14
2023-04-22T09:01:53.088Z,74.11
2023-04-22T09:04:21.070Z,78.33
2023-04-22T09:06:48.953Z,75.21
2023-04-22T09:09:17.300Z,74.82
2023-04-22T09:11:46.480Z,81.75
2023-04-22T09:14:14.154Z,82.83
2023-04-22T09:16:43.679Z,70.85
2023-04-22T09:19:14.872Z,66.65
2023-04-22T09:21:43.085Z,68.19
2023-04-22T09:24:12.474Z,66.39
2023-04-22T09:26:41.833Z,66.46
2023-04-22T09:29:15.476Z,71.28
2023-04-22T09:31:43.302Z,60.54
2023-04-22T09:34:10.973Z,62.13
2023-04-22T09:36:38.651Z,64.15
2023-04-22T09:39:08.713Z,55.25
2023-04-22T09:41:38.638Z,55.71
2023-04-22T09:44:10.051Z,58.54
2023-04-22T09:46:39.012Z,65.98
2023-04-22T09:49:06.667Z,60.29
2023-04-22T09:51:34.538Z,59.15
2023-04-22T09:54:06.236Z,58.44
2023-04-22T09:56:49.277Z,59.14
2023-04-22T09:59:21.644Z,53.65
2023-04-22T10:01:51.784Z,54.21
2023-04-22T10:04:21.472Z,51.92
2023-04-22T10:06:49.612Z,58.11
2023-04-22T10:09:19.932Z,53.17
2023-04-22T10:11:48.573Z,53.86
2023-04-22T10:14:16.411Z,53.01
2023-04-22T10:16:46.886Z,53.21
2023-04-22T10:19:21.366Z,50.81
2023-04-22T10:21:53.108Z,51.28
2023-04-22T10:24:23.054Z,51.35
2023-04-22T10:26:52.824Z,47.24
2023-04-22T10:29:22.972Z,47.60
2023-04-22T10:31:57.328Z,46.10
2023-04-22T10:34:26.540Z,45.29
2023-04-22T10:37:02.303Z,47.66
2023-04-22T10:39:30.458Z,45.46
2023-04-22T10:42:06.592Z,48.05
2023-04-22T10:44:50.878Z,43.33
2023-04-22T10:47:29.613Z,43.71
2023-04-22T10:50:17.321Z,43.65
2023-04-22T10:52:48.330Z,44.02
2023-04-22T10:55:16.281Z,46.87
2023-04-22T10:57:45.415Z,46.75
2023-04-22T11:00:41.719Z,45.16
2023-04-22T11:03:18.381Z,42.77
2023-04-22T11:05:47.785Z,40.10
2023-04-22T11:08:23.505Z,45.47
2023-04-22T11:10:53.488Z,45.59
2023-04-22T11:13:22.333Z,43.97
2023-04-22T11:15:51.295Z,42.75
2023-04-22T11:18:21.474Z,40.76
2023-04-22T11:20:51.174Z,43.67
2023-04-22T11:23:21.897Z,42.11
2023-04-22T11:25:49.646Z,37.35
2023-04-22T11:28:17.532Z,40.35
2023-04-22T11:30:45.962Z,39.95
2023-04-22T11:33:16.656Z,40.12
2023-04-22T11:35:44.468Z,39.10
2023-04-22T11:38:13.486Z,38.89
2023-04-22T11:40:46.626Z,43.20
2023-04-22T11:43:15.090Z,39.76
2023-04-22T11:45:42.993Z,37.47
2023-04-22T11:48:12.089Z,42.51
2023-04-22T11:50:41.356Z,41.38
2023-04-22T11:53:16.792Z,36.30
2023-04-22T11:55:44.779Z,38.26
2023-04-22T11:58:14.906Z,37.53
2023-04-22T12:00:44.756Z,40.09
2023-04-22T12:03:16.755Z,40.29
2023-04-22T12:05:46.195Z,36.73
2023-04-22T12:08:17.014Z,38.73
2023-04-22T12:10:46.513Z,37.11
2023-04-22T12:13:21.177Z,38.18
2023-04-22T12:15:50.345Z,39.62
2023-04-22T12:18:17.980Z,39.81
2023-04-22T12:20:45.657Z,40.09
2023-04-22T12:23:16.291Z,38.55
2023-04-22T12:25:44.796Z,36.56
2023-04-22T12:28:13.364Z,35.70
2023-04-22T12:30:41.022Z,36.47
2023-04-22T12:33:09.367Z,37.28
2023-04-22T12:35:37.114Z,40.55
2023-04-22T12:38:04.915Z,38.57
2023-04-22T12:40:33.981Z,40.89
2023-04-22T12:43:05.793Z,39.59
2023-04-22T12:45:33.508Z,41.63
2023-04-22T12:48:01.205Z,36.42
2023-04-22T12:50:28.872Z,35.89
2023-04-22T12:52:56.486Z,36.92
2023-04-22T12:55:24.229Z,37.65
2023-04-22T12:57:53.366Z,39.28
2023-04-22T13:00:21.425Z,36.98
2023-04-22T13:02:50.010Z,36.09
2023-04-22T13:05:19.165Z,36.60
2023-04-22T13:07:59.642Z,39.00
2023-04-22T13:10:34.210Z,35.65
2023-04-22T13:13:17.054Z,38.61
2023-04-22T13:15:46.974Z,36.65
2023-04-22T13:18:14.925Z,39.06
2023-04-22T13:20:42.702Z,35.63
2023-04-22T13:23:10.753Z,36.12
2023-04-22T13:25:38.448Z,35.08
2023-04-22T13:28:07.508Z,33.59
2023-04-22T13:30:35.189Z,34.13
2023-04-22T13:33:03.236Z,32.38
2023-04-22T13:35:31.753Z,34.05
2023-04-22T13:37:59.425Z,37.60
2023-04-22T13:40:27.652Z,39.22
2023-04-22T13:42:55.391Z,39.39
2023-04-22T13:45:28.483Z,44.60
2023-04-22T13:47:56.277Z,41.58
2023-04-22T13:50:24.671Z,41.98
2023-04-22T13:52:53.079Z,43.28
2023-04-22T13:55:21.176Z,41.86
2023-04-22T13:57:49.513Z,39.95
2023-04-22T14:00:17.692Z,40.75
2023-04-22T14:02:46.849Z,42.91
2023-04-22T14:05:14.627Z,42.91
2023-04-22T14:07:42.379Z,44.74
2023-04-22T14:10:12.131Z,39.40
2023-04-22T14:12:40.040Z,40.89
2023-04-22T14:15:10.834Z,41.46
2023-04-22T14:17:38.911Z,41.07
2023-04-22T14:20:10.730Z,41.76
2023-04-22T14:22:38.483Z,44.93
2023-04-22T14:25:07.271Z,46.62
2023-04-22T14:27:35.043Z,45.48
2023-04-22T14:30:04.358Z,46.30
2023-04-22T14:32:32.111Z,47.12
2023-04-22T14:34:59.858Z,48.82
2023-04-22T14:37:28.943Z,49.52
2023-04-22T14:39:57.430Z,47.37
2023-04-22T14:42:25.342Z,50.42
2023-04-22T14:44:53.016Z,48.10
2023-04-22T14:47:20.761Z,45.70
2023-04-22T14:49:48.432Z,50.07
2023-04-22T14:52:16.224Z,46.80
2023-04-22T14:54:45.658Z,45.91
2023-04-22T14:57:13.379Z,47.27
2023-04-22T14:59:41.384Z,50.36
2023-04-22T15:02:15.700Z,48.63
2023-04-22T15:04:43.913Z,51.28
2023-04-22T15:07:11.599Z,49.58
2023-04-22T15:09:39.736Z,54.60
2023-04-22T15:12:09.151Z,53.15
2023-04-22T15:14:37.182Z,50.58
2023-04-22T15:17:05.981Z,51.89
2023-04-22T15:19:33.736Z,52.96
2023-04-22T15:22:01.457Z,51.18
2023-04-22T15:24:29.239Z,54.74
2023-04-22T15:26:58.026Z,53.77
2023-04-22T15:29:28.347Z,54.32
2023-04-22T15:31:56.759Z,52.60
2023-04-22T15:34:25.066Z,51.59
2023-04-22T15:36:52.814Z,53.89
2023-04-22T15:39:20.613Z,50.32
2023-04-22T15:41:48.355Z,52.86
2023-04-22T15:44:16.827Z,50.65
2023-04-22T15:46:46.798Z,50.97
2023-04-22T15:49:14.736Z,51.48
2023-04-22T15:51:43.202Z,54.01
2023-04-22T15:54:11.032Z,51.51
2023-04-22T15:56:38.705Z,49.96
2023-04-22T15:59:06.856Z,48.21
2023-04-22T16:01:34.628Z,48.93
2023-04-22T16:04:03.933Z,57.00
2023-04-22T16:06:32.158Z,52.55
2023-04-22T16:08:59.921Z,50.39
2023-04-22T16:11:27.546Z,53.45
2023-04-22T16:13:55.287Z,52.88
2023-04-22T16:16:23.753Z,53.79
2023-04-22T16:18:51.500Z,51.61
2023-04-22T16:21:32.127Z,53.12
2023-04-22T16:24:00.778Z,54.74
2023-04-22T16:26:28.554Z,55.24
2023-04-22T16:28:56.279Z,57.69
2023-04-22T16:31:24.056Z,57.92
2023-04-22T16:33:52.319Z,57.04
2023-04-22T16:36:21.510Z,54.37
2023-04-22T16:38:49.301Z,53.57
2023-04-22T16:41:17.016Z,53.65
2023-04-22T16:43:44.698Z,53.07
2023-04-22T16:46:12.451Z,53.83
2023-04-22T16:48:40.315Z,55.55
2023-04-22T16:51:08.083Z,54.47
2023-04-22T16:53:37.407Z,54.48
2023-04-22T16:56:05.828Z,56.07
2023-04-22T16:58:33.513Z,56.59
2023-04-22T17:01:01.155Z,57.81
2023-04-22T17:03:29.019Z,58.04
2023-04-22T17:05:56.856Z,62.64
2023-04-22T17:08:24.549Z,62.82
2023-04-22T17:10:53.695Z,65.87
2023-04-22T17:13:21.360Z,63.39
2023-04-22T17:15:49.073Z,66.33
2023-04-22T17:18:16.757Z,65.67
2023-04-22T17:20:44.503Z,65.47
2023-04-22T17:23:12.258Z,67.83
2023-04-22T17:25:39.930Z,72.31
2023-04-22T17:28:10.960Z,74.64
2023-04-22T17:30:38.981Z,78.79
2023-04-22T17:33:06.851Z,83.42
2023-04-22T17:35:34.623Z,89.26
2023-04-22T17:38:02.313Z,91.92
2023-04-22T17:40:30.037Z,96.61
2023-04-22T17:42:57.702Z,98.70
2023-04-22T17:45:26.841Z,100.00
2023-04-22T17:47:54.611Z,100.00
2023-04-22T17:50:23.301Z,100.00
2023-04-22T17:52:51.061Z,100.00
2023-04-22T17:55:18.813Z,100.00
2023-04-22T17:57:46.486Z,100.00
2023-04-22T18:00:15.420Z,100.00
2023-04-22T18:02:44.753Z,100.00
2023-04-22T18:05:12.817Z,100.00
2023-04-22T18:07:40.625Z,100.00
2023-04-22T18:10:10.124Z,100.00
2023-04-22T18:12:37.851Z,100.00
2023-04-22T18:15:06.556Z,100.00
2023-04-22T18:17:34.510Z,100.00
2023-04-22T18:20:16.813Z,100.00
2023-04-22T18:22:46.623Z,100.00
2023-04-22T18:25:14.300Z,100.00
2023-04-22T18:27:42.082Z,100.00
2023-04-22T18:30:10.541Z,100.00
2023-04-22T18:32:38.603Z,100.00
2023-04-22T18:35:09.253Z,100.00
2023-04-22T18:37:36.954Z,100.00
2023-04-22T18:40:05.807Z,100.00
2023-04-22T18:42:33.565Z,100.00
2023-04-22T18:45:03.717Z,100.00
2023-04-22T18:47:32.428Z,100.00
2023-04-22T18:50:00.316Z,100.00
2023-04-22T18:52:29.499Z,100.00
2023-04-22T18:54:57.151Z,100.00
2023-04-22T18:57:24.991Z,100.00
2023-04-22T18:59:52.674Z,100.00
2023-04-22T19:02:20.484Z,100.00
2023-04-22T19:04:48.347Z,100.00
2023-04-22T19:07:16.070Z,100.00
2023-04-22T19:09:45.186Z,100.00
2023-04-22T19:12:14.720Z,100.00
2023-04-22T19:14:42.833Z,100.00
2023-04-22T19:17:10.970Z,100.00
2023-04-22T19:19:39.010Z,100.00
2023-04-22T19:22:07.078Z,100.00
2023-04-22T19:24:35.307Z,100.00
2023-04-22T19:27:06.949Z,100.00
2023-04-22T19:29:34.701Z,100.00
2023-04-22T19:32:03.374Z,100.00
2023-04-22T19:34:31.365Z,100.00
2023-04-22T19:36:59.050Z,100.00
2023-04-22T19:39:26.918Z,100.00
2023-04-22T19:41:54.666Z,100.00
2023-04-22T19:44:23.753Z,100.00
2023-04-22T19:46:52.269Z,100.00
2023-04-22T19:49:21.024Z,100.00
2023-04-22T19:51:49.083Z,100.00
2023-04-22T19:54:18.251Z,100.00
2023-04-22T19:56:46.635Z,100.00
2023-04-22T19:59:15.384Z,100.00
2023-04-22T20:01:54.593Z,100.00
2023-04-22T20:04:22.942Z,100.00
2023-04-22T20:06:51.865Z,100.00
2023-04-22T20:09:19.669Z,100.00
2023-04-22T20:11:48.517Z,100.00
2023-04-22T20:14:16.859Z,100.00
2023-04-22T20:16:47.748Z,100.00
2023-04-22T20:19:15.913Z,100.00
2023-04-22T20:21:45.292Z,100.00
2023-04-22T20:24:18.991Z,100.00
2023-04-22T20:26:47.766Z,100.00
2023-04-22T20:29:17.284Z,100.00
2023-04-22T20:31:46.902Z,100.00
2023-04-22T20:34:14.771Z,100.00
2023-04-22T20:36:43.610Z,100.00
2023-04-22T20:39:14.148Z,100.00
2023-04-22T20:41:42.439Z,100.00
2023-04-22T20:44:10.591Z,100.00
2023-04-22T20:46:38.827Z,100.00
2023-04-22T20:49:08.298Z,100.00
2023-04-22T20:51:36.103Z,100.00
2023-04-22T20:54:06.172Z,100.00
2023-04-22T20:56:37.564Z,100.00
2023-04-22T20:59:05.399Z,100.00
2023-04-22T21:01:33.115Z,100.00
2023-04-22T21:04:02.244Z,100.00
2023-04-22T21:06:33.947Z,100.00
2023-04-22T21:09:02.442Z,100.00
2023-04-22T21:11:30.733Z,100.00
2023-04-22T21:13:58.882Z,100.00
2023-04-22T21:16:31.386Z,100.00
2023-04-22T21:19:00.642Z,100.00
2023-04-22T21:21:33.906Z,100.00
2023-04-22T21:24:02.352Z,100.00
2023-04-22T21:26:30.635Z,100.00
2023-04-22T21:28:59.372Z,100.00
2023-04-22T21:31:27.464Z,100.00
2023-04-22T21:33:55.579Z,100.00
2023-04-22T21:39:18.207Z,100.00
2023-04-22T21:41:46.160Z,100.00
2023-04-22T21:44:13.851Z,100.00
2023-04-22T21:46:41.648Z,100.00
2023-04-22T21:49:09.377Z,100.00
2023-04-22T21:51:37.149Z,100.00
2023-04-22T21:54:05.362Z,100.00
2023-04-22T21:56:35.852Z,100.00
2023-04-22T21:59:03.618Z,100.00
2023-04-22T22:01:31.340Z,100.00
2023-04-22T22:03:59.159Z,100.00
2023-04-22T22:06:26.987Z,100.00
2023-04-22T22:08:54.671Z,100.00
2023-04-22T22:13:54.273Z,100.00
2023-04-22T22:16:23.059Z,100.00
2023-04-22T22:18:51.860Z,100.00
2023-04-22T22:21:19.650Z,100.00
2023-04-22T22:23:47.313Z,100.00
2023-04-22T22:26:15.024Z,100.00
2023-04-22T22:28:42.705Z,100.00
2023-04-22T22:31:11.756Z,100.00
2023-04-22T22:33:39.399Z,100.00
2023-04-22T22:36:08.586Z,100.00
2023-04-22T22:38:36.214Z,100.00
2023-04-22T22:41:03.880Z,100.00
2023-04-22T22:43:31.737Z,100.00
2023-04-22T22:45:59.512Z,100.00
2023-04-22T22:48:28.664Z,100.00
2023-04-22T22:50:56.600Z,100.00
2023-04-22T22:58:53.040Z,100.00
2023-04-22T23:01:20.968Z,100.00
2023-04-22T23:03:49.006Z,100.00
2023-04-22T23:06:17.485Z,100.00
2023-04-22T23:08:45.108Z,100.00
2023-04-22T23:11:13.210Z,100.00
2023-04-22T23:13:41.037Z,100.00
2023-04-22T23:16:10.061Z,100.00
2023-04-22T23:18:38.751Z,100.00
2023-04-22T23:21:08.117Z,100.00
2023-04-22T23:23:37.702Z,100.00
2023-04-22T23:26:05.994Z,100.00
2023-04-22T23:28:34.177Z,100.00
2023-04-22T23:31:04.263Z,100.00
2023-04-22T23:33:37.687Z,100.00
2023-04-22T23:36:09.739Z,100.00
2023-04-22T23:38:37.432Z,100.00
2023-04-22T23:41:05.331Z,100.00
2023-04-22T23:43:32.949Z,100.00
2023-04-22T23:46:00.713Z,100.00
2023-04-22T23:48:28.428Z,100.00
2023-04-22T23:50:57.515Z,100.00
2023-04-22T23:53:25.180Z,100.00
2023-04-22T23:55:53.408Z,100.00
2023-04-22T23:58:21.400Z,100.00
