createdAt,value
2019-01-31T00:02:40.198Z,3.90
2019-01-31T00:05:09.818Z,3.33
2019-01-31T00:07:39.406Z,3.67
2019-01-31T00:10:23.920Z,3.52
2019-01-31T00:13:02.292Z,3.00
2019-01-31T00:15:31.918Z,4.00
2019-01-31T00:18:04.237Z,4.10
2019-01-31T00:20:36.890Z,3.30
2019-01-31T00:23:15.235Z,3.47
2019-01-31T00:26:01.138Z,3.25
2019-01-31T00:28:30.754Z,3.70
2019-01-31T00:31:12.406Z,2.92
2019-01-31T00:33:42.012Z,4.90
2019-01-31T00:36:11.598Z,3.22
2019-01-31T00:38:44.091Z,3.60
2019-01-31T00:41:16.838Z,3.40
2019-01-31T00:43:58.269Z,3.27
2019-01-31T00:46:27.871Z,3.47
2019-01-31T00:48:57.469Z,3.25
2019-01-31T00:51:27.643Z,3.15
2019-01-31T00:53:57.234Z,3.20
2019-01-31T00:56:26.916Z,3.00
2019-01-31T00:59:02.687Z,2.75
2019-01-31T01:01:38.142Z,3.15
2019-01-31T01:04:10.647Z,3.40
2019-01-31T01:06:42.966Z,2.98
2019-01-31T01:09:15.211Z,2.97
2019-01-31T01:11:47.538Z,3.37
2019-01-31T01:14:17.121Z,3.40
2019-01-31T01:16:46.754Z,3.47
2019-01-31T01:19:25.450Z,3.67
2019-01-31T01:22:00.815Z,3.15
2019-01-31T01:24:33.392Z,4.25
2019-01-31T01:27:03.039Z,4.08
2019-01-31T01:29:32.643Z,3.77
2019-01-31T01:32:08.034Z,4.12
2019-01-31T01:34:40.418Z,3.75
2019-01-31T01:37:12.956Z,4.12
2019-01-31T01:39:54.574Z,4.00
2019-01-31T01:42:40.991Z,3.95
2019-01-31T01:45:13.353Z,4.05
2019-01-31T01:47:45.626Z,3.80
2019-01-31T01:50:18.334Z,4.28
2019-01-31T01:52:47.938Z,4.87
2019-01-31T01:55:17.530Z,4.47
2019-01-31T01:58:02.735Z,3.72
2019-01-31T02:00:32.337Z,4.45
2019-01-31T02:03:01.938Z,4.40
2019-01-31T02:05:48.399Z,4.37
2019-01-31T02:08:18.010Z,4.08
2019-01-31T02:10:53.859Z,4.00
2019-01-31T02:13:26.346Z,3.77
2019-01-31T02:15:55.935Z,3.40
2019-01-31T02:18:25.522Z,3.20
2019-01-31T02:21:13.614Z,3.77
2019-01-31T02:23:55.270Z,4.25
2019-01-31T02:26:31.199Z,4.33
2019-01-31T02:29:00.829Z,3.85
2019-01-31T02:31:34.770Z,3.72
2019-01-31T02:34:10.280Z,3.87
2019-01-31T02:36:45.658Z,4.15
2019-01-31T02:39:21.290Z,3.72
2019-01-31T02:41:53.697Z,3.80
2019-01-31T02:44:29.584Z,3.62
2019-01-31T02:47:16.965Z,4.15
2019-01-31T02:49:46.551Z,3.72
2019-01-31T02:52:16.146Z,4.30
2019-01-31T02:54:45.759Z,3.67
2019-01-31T02:57:19.058Z,3.87
2019-01-31T02:59:48.653Z,3.90
2019-01-31T03:02:24.026Z,4.87
2019-01-31T03:04:53.730Z,3.90
2019-01-31T03:07:23.319Z,3.98
2019-01-31T03:09:54.847Z,3.80
2019-01-31T03:12:27.141Z,3.72
2019-01-31T03:14:56.774Z,4.00
2019-01-31T03:17:26.362Z,3.85
2019-01-31T03:19:55.951Z,3.90
2019-01-31T03:22:28.282Z,4.22
2019-01-31T03:25:14.130Z,4.83
2019-01-31T03:27:46.473Z,4.12
2019-01-31T03:30:32.431Z,3.90
2019-01-31T03:33:02.024Z,4.67
2019-01-31T03:35:31.610Z,4.17
2019-01-31T03:38:19.047Z,4.40
2019-01-31T03:40:48.641Z,4.25
2019-01-31T03:43:23.946Z,4.50
2019-01-31T03:45:59.318Z,4.42
2019-01-31T03:48:28.922Z,4.47
2019-01-31T03:51:04.491Z,5.22
2019-01-31T03:53:34.090Z,5.37
2019-01-31T03:56:03.674Z,4.47
2019-01-31T03:58:36.008Z,4.85
2019-01-31T04:01:08.659Z,4.58
2019-01-31T04:03:47.318Z,4.60
2019-01-31T04:06:16.394Z,4.97
2019-01-31T04:08:44.446Z,4.28
2019-01-31T04:11:12.511Z,4.80
2019-01-31T04:13:40.570Z,5.60
2019-01-31T04:16:08.634Z,5.42
2019-01-31T04:18:36.728Z,6.05
2019-01-31T04:21:04.996Z,6.08
2019-01-31T04:23:33.118Z,13.22
2019-01-31T04:26:01.226Z,7.28
2019-01-31T04:28:30.790Z,6.92
2019-01-31T04:30:59.096Z,6.03
2019-01-31T04:33:27.202Z,5.87
2019-01-31T04:35:55.275Z,6.63
2019-01-31T04:38:23.324Z,5.78
2019-01-31T04:40:51.440Z,6.03
2019-01-31T04:43:19.470Z,6.22
2019-01-31T04:45:47.530Z,5.65
2019-01-31T04:48:15.662Z,5.92
2019-01-31T04:50:43.735Z,7.72
2019-01-31T04:53:11.830Z,10.32
2019-01-31T04:55:39.893Z,6.07
2019-01-31T04:58:07.955Z,5.37
2019-01-31T05:00:36.323Z,5.95
2019-01-31T05:03:04.407Z,17.15
2019-01-31T05:05:32.463Z,6.15
2019-01-31T05:08:00.535Z,5.47
2019-01-31T05:10:28.587Z,5.93
2019-01-31T05:12:56.636Z,5.53
2019-01-31T05:15:24.694Z,5.70
2019-01-31T05:17:52.762Z,5.65
2019-01-31T05:20:20.811Z,4.53
2019-01-31T05:22:48.862Z,4.85
2019-01-31T05:25:16.941Z,4.55
2019-01-31T05:27:45.011Z,4.80
2019-01-31T05:30:14.146Z,5.33
2019-01-31T05:32:42.202Z,4.72
2019-01-31T05:35:11.140Z,5.87
2019-01-31T05:37:39.189Z,6.30
2019-01-31T05:40:08.826Z,5.53
2019-01-31T05:42:36.889Z,5.37
2019-01-31T05:45:06.490Z,5.13
2019-01-31T05:47:34.603Z,4.92
2019-01-31T05:50:02.685Z,4.47
2019-01-31T05:52:30.735Z,4.62
2019-01-31T05:54:58.814Z,5.33
2019-01-31T05:57:26.895Z,4.87
2019-01-31T05:59:55.113Z,4.83
2019-01-31T06:02:23.236Z,5.15
2019-01-31T06:04:53.830Z,5.10
2019-01-31T06:07:21.115Z,4.65
2019-01-31T06:09:49.126Z,4.33
2019-01-31T06:12:17.193Z,4.70
2019-01-31T06:14:45.250Z,4.08
2019-01-31T06:17:13.322Z,4.08
2019-01-31T06:19:41.389Z,5.00
2019-01-31T06:22:09.433Z,4.40
2019-01-31T06:24:37.486Z,3.73
2019-01-31T06:27:05.659Z,4.10
2019-01-31T06:29:33.720Z,4.03
2019-01-31T06:32:01.786Z,4.00
2019-01-31T06:34:29.839Z,4.77
2019-01-31T06:36:58.878Z,3.70
2019-01-31T06:39:26.979Z,3.87
2019-01-31T06:41:55.046Z,4.10
2019-01-31T06:44:23.094Z,4.07
2019-01-31T06:46:51.163Z,4.67
2019-01-31T06:49:19.300Z,4.23
2019-01-31T06:51:47.342Z,3.80
2019-01-31T06:54:15.414Z,4.40
2019-01-31T06:56:43.479Z,4.50
2019-01-31T06:59:11.544Z,4.57
2019-01-31T07:01:39.591Z,4.10
2019-01-31T07:04:07.666Z,4.13
2019-01-31T07:06:35.794Z,4.12
2019-01-31T07:09:05.394Z,4.20
2019-01-31T07:11:34.901Z,4.37
2019-01-31T07:14:03.085Z,4.60
2019-01-31T07:16:31.138Z,4.67
2019-01-31T07:19:00.116Z,3.72
2019-01-31T07:21:28.166Z,4.17
2019-01-31T07:23:56.223Z,3.83
2019-01-31T07:26:24.278Z,3.40
2019-01-31T07:28:52.348Z,4.13
2019-01-31T07:31:20.826Z,4.80
2019-01-31T07:33:48.930Z,4.57
2019-01-31T07:36:17.038Z,4.83
2019-01-31T07:38:45.098Z,4.60
2019-01-31T07:41:13.144Z,3.90
2019-01-31T07:43:41.204Z,4.00
2019-01-31T07:46:09.266Z,4.03
2019-01-31T07:48:37.318Z,3.97
2019-01-31T07:51:06.530Z,4.10
2019-01-31T07:53:34.771Z,3.40
2019-01-31T07:56:02.849Z,4.40
2019-01-31T07:58:30.887Z,3.50
2019-01-31T08:00:58.982Z,3.67
2019-01-31T08:03:27.176Z,4.13
2019-01-31T08:05:55.250Z,3.30
2019-01-31T08:08:23.310Z,3.90
2019-01-31T08:10:51.411Z,4.03
2019-01-31T08:13:19.492Z,3.63
2019-01-31T08:15:47.562Z,3.10
2019-01-31T08:18:15.627Z,3.77
2019-01-31T08:20:43.671Z,3.73
2019-01-31T08:23:11.777Z,4.08
2019-01-31T08:25:39.874Z,4.00
2019-01-31T08:28:08.031Z,4.27
2019-01-31T08:30:38.033Z,3.90
2019-01-31T08:33:06.296Z,4.53
2019-01-31T08:35:34.423Z,4.20
2019-01-31T08:38:02.571Z,4.70
2019-01-31T08:40:31.202Z,4.77
2019-01-31T08:42:59.259Z,4.40
2019-01-31T08:45:27.311Z,3.40
2019-01-31T08:47:55.426Z,4.10
2019-01-31T08:50:30.685Z,3.70
2019-01-31T08:52:58.741Z,3.53
2019-01-31T08:55:26.786Z,5.60
2019-01-31T08:57:54.848Z,5.50
2019-01-31T09:00:24.435Z,4.27
2019-01-31T09:02:53.453Z,3.73
2019-01-31T09:05:21.523Z,3.90
2019-01-31T09:07:49.638Z,3.63
2019-01-31T09:10:18.958Z,3.30
2019-01-31T09:12:47.018Z,3.27
2019-01-31T09:15:16.608Z,4.07
2019-01-31T09:17:45.704Z,3.25
2019-01-31T09:20:15.415Z,4.00
2019-01-31T09:22:45.000Z,3.20
2019-01-31T09:25:26.362Z,3.40
2019-01-31T09:27:55.947Z,3.57
2019-01-31T09:30:28.283Z,2.97
2019-01-31T09:33:14.104Z,3.10
2019-01-31T09:35:52.363Z,3.10
2019-01-31T09:38:21.960Z,3.13
2019-01-31T09:40:54.187Z,3.77
2019-01-31T09:43:23.814Z,3.50
2019-01-31T09:46:02.149Z,3.27
2019-01-31T09:48:47.991Z,3.07
2019-01-31T09:51:20.258Z,3.80
2019-01-31T09:54:06.544Z,3.50
2019-01-31T09:56:36.216Z,3.80
2019-01-31T09:59:23.872Z,3.97
2019-01-31T10:01:59.300Z,3.40
2019-01-31T10:04:37.925Z,3.43
2019-01-31T10:07:10.315Z,3.90
2019-01-31T10:09:42.562Z,3.77
2019-01-31T10:12:12.205Z,3.53
2019-01-31T10:14:44.513Z,3.27
2019-01-31T10:17:31.977Z,3.47
2019-01-31T10:20:01.727Z,3.43
2019-01-31T10:22:31.348Z,3.80
2019-01-31T10:25:03.844Z,4.10
2019-01-31T10:27:39.322Z,4.30
2019-01-31T10:30:20.945Z,3.83
2019-01-31T10:32:53.264Z,3.87
2019-01-31T10:35:28.802Z,3.37
2019-01-31T10:37:58.405Z,3.70
2019-01-31T10:40:30.659Z,3.90
2019-01-31T10:43:03.142Z,4.17
2019-01-31T10:45:32.743Z,4.07
2019-01-31T10:48:07.990Z,4.20
2019-01-31T10:50:40.522Z,4.40
2019-01-31T10:53:26.565Z,5.23
2019-01-31T10:55:56.174Z,4.03
2019-01-31T10:58:31.826Z,4.67
2019-01-31T11:01:18.022Z,4.87
2019-01-31T11:03:50.535Z,4.37
2019-01-31T11:06:31.911Z,4.72
2019-01-31T11:09:01.522Z,4.62
2019-01-31T11:11:37.049Z,4.23
2019-01-31T11:14:15.281Z,4.40
2019-01-31T11:16:53.774Z,4.57
2019-01-31T11:19:32.410Z,4.43
2019-01-31T11:22:18.536Z,4.60
2019-01-31T11:24:57.034Z,4.60
2019-01-31T11:27:29.543Z,4.23
2019-01-31T11:30:02.027Z,4.70
2019-01-31T11:32:43.927Z,4.60
2019-01-31T11:35:19.929Z,4.90
2019-01-31T11:38:05.891Z,5.70
2019-01-31T11:40:38.287Z,4.70
2019-01-31T11:43:11.904Z,4.47
2019-01-31T11:45:57.254Z,9.03
2019-01-31T11:48:35.374Z,5.87
2019-01-31T11:51:07.726Z,5.60
2019-01-31T11:53:46.445Z,5.80
2019-01-31T11:56:16.145Z,5.60
2019-01-31T11:58:49.904Z,5.10
2019-01-31T12:01:18.014Z,5.97
2019-01-31T12:03:46.074Z,5.57
2019-01-31T12:06:14.106Z,5.23
2019-01-31T12:08:42.175Z,5.17
2019-01-31T12:11:10.226Z,6.33
2019-01-31T12:13:38.271Z,5.73
2019-01-31T12:16:06.456Z,6.13
2019-01-31T12:18:34.562Z,5.90
2019-01-31T12:21:02.611Z,6.00
2019-01-31T12:23:32.395Z,6.63
2019-01-31T12:26:00.606Z,5.80
2019-01-31T12:28:28.654Z,6.27
2019-01-31T12:30:56.717Z,6.47
2019-01-31T12:33:24.774Z,6.80
2019-01-31T12:35:52.885Z,6.90
2019-01-31T12:38:20.954Z,7.47
2019-01-31T12:40:49.015Z,7.97
2019-01-31T12:43:17.063Z,8.50
2019-01-31T12:45:45.114Z,8.30
2019-01-31T12:48:13.234Z,9.10
2019-01-31T12:50:41.361Z,9.53
2019-01-31T12:53:09.410Z,9.83
2019-01-31T12:55:37.470Z,9.37
2019-01-31T12:58:06.127Z,9.73
2019-01-31T13:00:34.267Z,10.48
2019-01-31T13:03:02.334Z,10.18
2019-01-31T13:05:30.455Z,11.87
2019-01-31T13:07:58.526Z,11.57
2019-01-31T13:10:26.571Z,9.97
2019-01-31T13:12:54.794Z,10.57
2019-01-31T13:15:22.863Z,11.07
2019-01-31T13:17:50.914Z,10.17
2019-01-31T13:20:19.951Z,10.20
2019-01-31T13:22:49.069Z,10.23
2019-01-31T13:25:17.285Z,9.83
2019-01-31T13:27:45.371Z,9.77
2019-01-31T13:30:20.478Z,10.18
2019-01-31T13:32:48.606Z,10.60
2019-01-31T13:35:16.822Z,9.87
2019-01-31T13:37:44.943Z,10.57
2019-01-31T13:40:16.806Z,10.73
2019-01-31T13:42:44.998Z,9.57
2019-01-31T13:45:14.213Z,9.73
2019-01-31T13:47:42.341Z,9.27
2019-01-31T13:50:11.911Z,8.80
2019-01-31T13:52:40.011Z,9.40
2019-01-31T13:55:09.607Z,10.17
2019-01-31T13:57:37.654Z,10.03
2019-01-31T14:00:07.252Z,8.43
2019-01-31T14:02:35.306Z,9.73
2019-01-31T14:05:03.422Z,8.07
2019-01-31T14:07:31.466Z,8.43
2019-01-31T14:09:59.533Z,9.30
2019-01-31T14:12:27.578Z,8.17
2019-01-31T14:14:55.626Z,7.80
2019-01-31T14:17:23.682Z,8.70
2019-01-31T14:19:51.739Z,7.80
2019-01-31T14:22:19.804Z,8.00
2019-01-31T14:24:47.864Z,8.40
2019-01-31T14:27:15.906Z,9.63
2019-01-31T14:29:43.963Z,7.87
2019-01-31T14:32:12.097Z,8.27
2019-01-31T14:34:40.141Z,7.10
2019-01-31T14:37:08.256Z,7.20
2019-01-31T14:39:36.308Z,5.33
2019-01-31T14:42:04.431Z,6.00
2019-01-31T14:44:32.470Z,5.53
2019-01-31T14:47:00.550Z,6.87
2019-01-31T14:49:28.604Z,6.07
2019-01-31T14:51:56.660Z,6.63
2019-01-31T14:54:24.724Z,6.30
2019-01-31T14:56:52.779Z,6.97
2019-01-31T14:59:20.835Z,7.33
2019-01-31T15:01:48.878Z,6.23
2019-01-31T15:04:16.932Z,6.33
2019-01-31T15:06:44.984Z,6.83
2019-01-31T15:09:13.038Z,5.70
2019-01-31T15:11:41.090Z,6.83
2019-01-31T15:14:09.140Z,6.40
2019-01-31T15:16:37.196Z,6.80
2019-01-31T15:19:05.322Z,6.50
2019-01-31T15:21:33.394Z,5.90
2019-01-31T15:24:01.445Z,7.07
2019-01-31T15:26:29.486Z,6.77
2019-01-31T15:28:57.546Z,6.40
2019-01-31T15:31:25.591Z,5.70
2019-01-31T15:33:53.634Z,5.77
2019-01-31T15:36:21.728Z,5.00
2019-01-31T15:38:49.769Z,4.90
2019-01-31T15:41:17.816Z,5.37
2019-01-31T15:43:45.934Z,4.80
2019-01-31T15:46:13.990Z,4.83
2019-01-31T15:48:42.037Z,4.63
2019-01-31T15:51:10.078Z,5.30
2019-01-31T15:53:38.221Z,5.27
2019-01-31T15:56:06.812Z,5.13
2019-01-31T15:58:34.930Z,5.13
2019-01-31T16:01:03.263Z,11.07
2019-01-31T16:03:31.310Z,6.10
2019-01-31T16:05:59.363Z,5.08
2019-01-31T16:08:27.433Z,5.30
2019-01-31T16:10:55.478Z,5.33
2019-01-31T16:13:23.640Z,5.13
2019-01-31T16:15:51.725Z,5.40
2019-01-31T16:18:19.792Z,5.50
2019-01-31T16:20:47.838Z,6.77
2019-01-31T16:23:15.969Z,6.50
2019-01-31T16:25:47.474Z,7.40
2019-01-31T16:28:14.120Z,7.30
2019-01-31T16:30:42.237Z,7.73
2019-01-31T16:33:10.286Z,7.53
2019-01-31T16:35:38.359Z,7.13
2019-01-31T16:38:06.474Z,6.53
2019-01-31T16:40:34.678Z,6.93
2019-01-31T16:43:02.718Z,6.10
2019-01-31T16:45:30.754Z,5.57
2019-01-31T16:47:58.799Z,5.93
2019-01-31T16:50:26.890Z,6.47
2019-01-31T16:52:55.020Z,5.83
2019-01-31T16:55:24.606Z,5.43
2019-01-31T16:57:52.658Z,5.47
2019-01-31T17:00:21.882Z,5.70
2019-01-31T17:02:49.993Z,5.10
2019-01-31T17:05:19.575Z,6.50
2019-01-31T17:07:47.726Z,5.20
2019-01-31T17:10:15.774Z,5.33
2019-01-31T17:12:43.822Z,5.37
2019-01-31T17:15:18.212Z,5.90
2019-01-31T17:17:43.215Z,4.77
2019-01-31T17:20:12.886Z,5.27
2019-01-31T17:22:41.013Z,5.53
2019-01-31T17:25:10.540Z,4.87
2019-01-31T17:27:38.578Z,5.13
2019-01-31T17:30:16.634Z,4.50
2019-01-31T17:32:44.722Z,5.07
2019-01-31T17:35:12.914Z,4.97
2019-01-31T17:37:40.966Z,5.00
2019-01-31T17:40:10.560Z,5.10
2019-01-31T17:42:38.642Z,4.53
2019-01-31T17:45:08.221Z,4.43
2019-01-31T17:47:36.285Z,4.50
2019-01-31T17:50:06.223Z,4.77
2019-01-31T17:52:34.350Z,4.77
2019-01-31T17:55:02.426Z,4.50
2019-01-31T17:57:30.470Z,4.70
2019-01-31T17:59:58.517Z,5.53
2019-01-31T18:02:26.735Z,4.92
2019-01-31T18:04:54.860Z,5.50
2019-01-31T18:07:22.916Z,5.85
2019-01-31T18:09:51.949Z,6.00
2019-01-31T18:12:20.027Z,6.45
2019-01-31T18:14:48.132Z,6.72
2019-01-31T18:17:16.222Z,6.67
2019-01-31T18:19:44.302Z,7.60
2019-01-31T18:22:31.727Z,8.80
2019-01-31T18:24:59.795Z,9.08
2019-01-31T18:27:27.882Z,8.73
2019-01-31T18:29:55.946Z,8.85
2019-01-31T18:32:23.994Z,8.80
2019-01-31T18:34:52.098Z,8.50
2019-01-31T18:37:20.160Z,8.65
2019-01-31T18:39:48.262Z,8.20
2019-01-31T18:42:16.872Z,7.33
2019-01-31T18:44:44.971Z,6.53
2019-01-31T18:47:13.026Z,6.87
2019-01-31T18:49:41.094Z,7.50
2019-01-31T18:52:09.251Z,7.50
2019-01-31T18:54:37.313Z,7.37
2019-01-31T18:57:05.452Z,7.75
2019-01-31T18:59:33.503Z,8.15
2019-01-31T19:02:01.654Z,8.20
2019-01-31T19:04:29.733Z,7.62
2019-01-31T19:06:57.770Z,7.28
2019-01-31T19:09:25.835Z,7.83
2019-01-31T19:11:53.906Z,7.70
2019-01-31T19:14:21.964Z,7.22
2019-01-31T19:16:50.034Z,7.47
2019-01-31T19:19:18.141Z,8.15
2019-01-31T19:21:46.230Z,7.92
2019-01-31T19:24:14.286Z,7.75
2019-01-31T19:26:42.374Z,8.13
2019-01-31T19:29:10.498Z,8.35
2019-01-31T19:31:40.418Z,8.10
2019-01-31T19:34:08.389Z,8.40
2019-01-31T19:36:36.455Z,8.53
2019-01-31T19:39:07.374Z,8.20
2019-01-31T19:41:35.427Z,7.87
2019-01-31T19:44:04.058Z,8.20
2019-01-31T19:46:32.135Z,7.50
2019-01-31T19:49:00.206Z,8.13
2019-01-31T19:51:29.758Z,8.23
2019-01-31T19:53:57.839Z,8.53
2019-01-31T19:56:25.930Z,7.80
2019-01-31T19:58:53.977Z,7.30
2019-01-31T20:01:22.050Z,7.80
2019-01-31T20:03:50.103Z,8.53
2019-01-31T20:06:18.172Z,8.03
2019-01-31T20:08:46.242Z,7.45
2019-01-31T20:11:14.296Z,8.55
2019-01-31T20:13:43.964Z,7.35
2019-01-31T20:16:12.194Z,7.30
2019-01-31T20:18:40.242Z,7.33
2019-01-31T20:21:08.320Z,6.58
2019-01-31T20:23:36.384Z,6.85
2019-01-31T20:26:04.567Z,7.20
2019-01-31T20:28:32.625Z,7.72
2019-01-31T20:31:00.709Z,7.12
2019-01-31T20:33:29.281Z,7.08
2019-01-31T20:35:57.447Z,6.92
2019-01-31T20:38:25.539Z,6.97
2019-01-31T20:40:53.612Z,7.00
2019-01-31T20:43:21.682Z,6.90
2019-01-31T20:45:49.824Z,6.87
2019-01-31T20:48:17.902Z,7.15
2019-01-31T20:50:45.950Z,8.05
2019-01-31T20:53:14.054Z,7.90
2019-01-31T20:55:42.117Z,6.75
2019-01-31T20:58:10.177Z,6.67
2019-01-31T21:00:39.306Z,6.80
2019-01-31T21:03:08.937Z,7.22
2019-01-31T21:05:37.155Z,6.87
2019-01-31T21:08:06.132Z,7.08
2019-01-31T21:10:34.788Z,6.33
2019-01-31T21:13:03.147Z,6.75
2019-01-31T21:15:31.508Z,6.47
2019-01-31T21:17:59.577Z,7.33
2019-01-31T21:20:27.638Z,6.45
2019-01-31T21:22:55.710Z,7.05
2019-01-31T21:25:24.235Z,7.70
2019-01-31T21:27:52.837Z,6.85
2019-01-31T21:30:31.329Z,6.83
2019-01-31T21:32:59.420Z,6.45
2019-01-31T21:35:28.114Z,7.25
2019-01-31T21:37:56.358Z,6.12
2019-01-31T21:40:25.383Z,6.25
2019-01-31T21:42:53.640Z,6.75
2019-01-31T21:45:23.348Z,5.60
2019-01-31T21:47:51.458Z,5.92
2019-01-31T21:50:20.708Z,5.62
2019-01-31T21:52:48.750Z,5.67
2019-01-31T21:55:16.971Z,4.85
2019-01-31T21:57:45.330Z,5.20
2019-01-31T22:00:15.258Z,5.10
2019-01-31T22:02:43.306Z,4.45
2019-01-31T22:05:14.305Z,6.08
2019-01-31T22:07:42.609Z,6.05
2019-01-31T22:10:12.046Z,5.30
2019-01-31T22:12:40.114Z,5.37
2019-01-31T22:15:11.282Z,5.62
2019-01-31T22:17:39.517Z,4.93
2019-01-31T22:20:08.819Z,5.22
2019-01-31T22:22:36.972Z,5.00
2019-01-31T22:25:06.554Z,4.72
2019-01-31T22:27:34.705Z,5.62
2019-01-31T22:30:02.867Z,4.97
2019-01-31T22:32:30.926Z,5.20
2019-01-31T22:34:58.979Z,4.50
2019-01-31T22:37:27.331Z,4.83
2019-01-31T22:39:55.418Z,5.62
2019-01-31T22:42:23.469Z,4.83
2019-01-31T22:44:51.522Z,4.93
2019-01-31T22:47:26.271Z,5.03
2019-01-31T22:49:49.343Z,4.85
2019-01-31T22:52:17.427Z,4.60
2019-01-31T22:54:45.496Z,4.40
2019-01-31T22:57:13.574Z,4.87
2019-01-31T22:59:41.642Z,4.28
2019-01-31T23:02:10.258Z,5.23
2019-01-31T23:04:38.334Z,5.05
2019-01-31T23:07:06.390Z,6.42
2019-01-31T23:09:34.520Z,6.17
2019-01-31T23:12:02.563Z,6.60
2019-01-31T23:14:30.616Z,6.30
2019-01-31T23:16:59.080Z,6.67
2019-01-31T23:19:27.150Z,6.25
2019-01-31T23:21:55.211Z,6.40
2019-01-31T23:24:23.265Z,6.55
2019-01-31T23:26:51.331Z,5.90
2019-01-31T23:29:19.377Z,4.70
2019-01-31T23:31:47.450Z,5.17
2019-01-31T23:34:15.499Z,5.00
2019-01-31T23:36:43.550Z,4.60
2019-01-31T23:39:12.081Z,4.60
2019-01-31T23:41:40.142Z,4.87
2019-01-31T23:44:08.225Z,5.10
2019-01-31T23:46:36.262Z,5.43
2019-01-31T23:49:04.395Z,5.70
2019-01-31T23:51:33.274Z,4.83
2019-01-31T23:54:01.422Z,4.90
2019-01-31T23:56:29.480Z,4.80
2019-01-31T23:58:57.516Z,5.00
