createdAt,value
2022-12-17T00:01:40.927Z,-2.05
2022-12-17T00:07:01.660Z,-2.17
2022-12-17T00:12:22.875Z,-2.24
2022-12-17T00:17:43.239Z,-2.32
2022-12-17T00:23:03.927Z,-2.34
2022-12-17T00:28:32.034Z,-2.30
2022-12-17T00:33:52.414Z,-2.33
2022-12-17T00:39:13.021Z,-2.36
2022-12-17T00:44:33.670Z,-2.47
2022-12-17T00:49:56.179Z,-2.56
2022-12-17T00:55:29.498Z,-2.92
2022-12-17T01:00:50.311Z,-2.71
2022-12-17T01:06:11.308Z,-2.77
2022-12-17T01:11:32.804Z,-2.72
2022-12-17T01:16:53.406Z,-2.71
2022-12-17T01:22:16.738Z,-2.70
2022-12-17T01:27:37.297Z,-2.72
2022-12-17T01:32:57.894Z,-2.74
2022-12-17T01:38:18.519Z,-2.77
2022-12-17T01:43:54.194Z,-2.66
2022-12-17T01:49:14.915Z,-2.67
2022-12-17T01:54:37.778Z,-2.67
2022-12-17T02:00:09.383Z,-2.63
2022-12-17T02:05:57.102Z,-2.84
2022-12-17T02:11:28.424Z,-2.68
2022-12-17T02:17:09.040Z,-2.65
2022-12-17T02:22:56.932Z,-2.69
2022-12-17T02:28:18.446Z,-2.78
2022-12-17T02:33:39.027Z,-2.82
2022-12-17T02:38:59.848Z,-2.90
2022-12-17T02:44:22.704Z,-2.93
2022-12-17T02:49:43.925Z,-2.93
2022-12-17T02:55:04.981Z,-2.94
2022-12-17T03:00:27.822Z,-2.95
2022-12-17T03:05:48.589Z,-2.99
2022-12-17T03:11:09.003Z,-2.99
2022-12-17T03:16:37.198Z,-2.97
2022-12-17T03:21:58.265Z,-3.00
2022-12-17T03:27:18.987Z,-3.00
2022-12-17T03:32:39.769Z,-3.05
2022-12-17T03:38:00.715Z,-3.19
2022-12-17T03:43:26.144Z,-2.95
2022-12-17T03:48:46.927Z,-3.01
2022-12-17T03:54:07.311Z,-2.99
2022-12-17T03:59:28.558Z,-3.00
2022-12-17T04:04:49.316Z,-2.99
2022-12-17T04:10:10.047Z,-2.94
2022-12-17T04:15:30.913Z,-2.95
2022-12-17T04:20:51.435Z,-3.00
2022-12-17T04:26:12.063Z,-3.19
2022-12-17T04:31:32.590Z,-3.03
2022-12-17T04:36:53.058Z,-3.03
2022-12-17T04:42:13.817Z,-3.09
2022-12-17T04:47:34.638Z,-3.06
2022-12-17T04:52:55.419Z,-3.05
2022-12-17T04:58:21.575Z,-2.97
2022-12-17T05:03:42.300Z,-3.13
2022-12-17T05:09:02.907Z,-3.02
2022-12-17T05:14:23.515Z,-3.00
2022-12-17T05:19:44.205Z,-3.03
2022-12-17T05:25:04.810Z,-3.07
2022-12-17T05:30:25.638Z,-2.99
2022-12-17T05:35:46.402Z,-3.17
2022-12-17T05:41:07.074Z,-3.01
2022-12-17T05:46:27.713Z,-2.98
2022-12-17T05:51:48.334Z,-2.90
2022-12-17T05:57:08.996Z,-2.95
2022-12-17T06:02:29.377Z,-3.04
2022-12-17T06:07:50.003Z,-2.83
2022-12-17T06:13:15.292Z,-2.67
2022-12-17T06:18:35.744Z,-2.74
2022-12-17T06:23:56.643Z,-2.73
2022-12-17T06:29:17.199Z,-2.65
2022-12-17T06:34:37.909Z,-2.65
2022-12-17T06:39:58.725Z,-2.58
2022-12-17T06:45:19.265Z,-2.52
2022-12-17T06:50:39.860Z,-2.54
2022-12-17T06:56:00.683Z,-2.47
2022-12-17T07:01:21.392Z,-2.35
2022-12-17T07:06:42.327Z,-2.29
2022-12-17T07:12:02.902Z,-2.13
2022-12-17T07:17:23.649Z,-2.22
2022-12-17T07:22:44.071Z,-2.22
2022-12-17T07:28:15.095Z,-2.20
2022-12-17T07:33:36.034Z,-2.11
2022-12-17T07:38:56.857Z,-2.09
2022-12-17T07:44:17.544Z,-2.13
2022-12-17T07:49:38.280Z,-2.16
2022-12-17T07:54:58.733Z,-2.25
2022-12-17T08:00:19.451Z,-2.08
2022-12-17T08:05:40.005Z,-1.94
2022-12-17T08:11:00.689Z,-1.85
2022-12-17T08:16:21.338Z,-1.88
2022-12-17T08:21:42.106Z,-1.76
2022-12-17T08:27:04.353Z,-1.62
2022-12-17T08:32:24.981Z,-1.62
2022-12-17T08:37:45.579Z,-1.73
2022-12-17T08:43:06.279Z,-1.63
2022-12-17T08:48:27.242Z,-1.51
2022-12-17T08:53:47.923Z,-1.59
2022-12-17T08:59:08.651Z,-1.66
2022-12-17T09:04:29.450Z,-1.64
2022-12-17T09:09:50.114Z,-1.55
2022-12-17T09:15:10.844Z,-1.71
2022-12-17T09:20:31.514Z,-1.54
2022-12-17T09:25:57.877Z,-1.51
2022-12-17T09:31:20.002Z,-1.44
2022-12-17T09:36:40.576Z,-1.45
2022-12-17T09:42:28.523Z,-1.29
2022-12-17T09:48:12.156Z,-1.47
2022-12-17T09:53:57.708Z,-1.44
2022-12-17T09:59:18.128Z,-1.41
2022-12-17T10:05:00.934Z,-1.16
2022-12-17T10:10:33.545Z,-1.15
2022-12-17T10:15:54.309Z,-1.24
2022-12-17T10:21:21.457Z,-1.17
2022-12-17T10:26:45.591Z,-1.14
2022-12-17T10:32:06.504Z,-1.28
2022-12-17T10:37:37.728Z,-1.25
2022-12-17T10:42:58.607Z,-1.25
2022-12-17T10:48:19.075Z,-1.33
2022-12-17T10:53:42.525Z,-1.30
2022-12-17T10:59:13.823Z,-1.23
2022-12-17T11:04:43.647Z,-1.17
2022-12-17T11:10:10.479Z,-1.30
2022-12-17T11:15:39.632Z,-1.10
2022-12-17T11:21:40.643Z,-1.13
2022-12-17T11:27:04.078Z,-1.38
2022-12-17T11:32:43.185Z,-1.20
2022-12-17T11:38:17.029Z,-1.36
2022-12-17T11:43:45.595Z,-1.36
2022-12-17T11:49:18.910Z,-1.34
2022-12-17T11:54:48.377Z,-1.36
2022-12-17T12:00:21.038Z,-1.48
2022-12-17T12:06:11.648Z,-1.40
2022-12-17T12:11:50.673Z,-1.43
2022-12-17T12:17:47.325Z,-1.45
2022-12-17T12:23:28.934Z,-1.33
2022-12-17T12:29:11.438Z,-1.32
2022-12-17T12:34:38.419Z,-1.44
2022-12-17T12:40:15.832Z,-1.54
2022-12-17T12:45:43.504Z,-1.47
2022-12-17T12:51:33.756Z,-1.43
2022-12-17T12:56:55.709Z,-1.65
2022-12-17T13:02:16.302Z,-1.56
2022-12-17T13:07:28.025Z,-1.39
2022-12-17T13:12:39.858Z,-1.19
2022-12-17T13:17:58.073Z,-1.46
2022-12-17T13:23:13.747Z,-1.50
2022-12-17T13:28:49.884Z,-1.56
2022-12-17T13:34:12.209Z,-1.55
2022-12-17T13:39:43.468Z,-1.55
2022-12-17T13:44:46.698Z,-1.50
2022-12-17T13:50:31.681Z,-1.47
2022-12-17T13:55:25.691Z,-1.52
2022-12-17T14:00:32.675Z,-1.56
2022-12-17T14:05:38.081Z,-1.51
2022-12-17T14:10:52.091Z,-1.48
2022-12-17T14:15:54.131Z,-1.52
2022-12-17T14:20:56.369Z,-1.64
2022-12-17T14:25:59.149Z,-1.47
2022-12-17T14:31:28.965Z,-1.32
2022-12-17T14:36:32.205Z,-1.57
2022-12-17T14:41:56.916Z,-1.63
2022-12-17T14:47:16.094Z,-1.61
2022-12-17T14:52:27.922Z,-1.44
2022-12-17T14:57:29.931Z,-1.62
2022-12-17T15:02:34.577Z,-1.66
2022-12-17T15:07:36.758Z,-1.68
2022-12-17T15:12:43.609Z,-1.63
2022-12-17T15:17:45.692Z,-1.64
2022-12-17T15:22:48.313Z,-1.62
2022-12-17T15:27:50.518Z,-1.60
2022-12-17T15:32:52.553Z,-1.52
2022-12-17T15:37:54.608Z,-1.57
2022-12-17T15:43:11.807Z,-1.64
2022-12-17T15:48:16.403Z,-1.57
2022-12-17T15:53:18.397Z,-1.54
2022-12-17T15:58:20.362Z,-1.61
2022-12-17T16:03:22.966Z,-1.59
2022-12-17T16:08:25.104Z,-1.70
2022-12-17T16:13:27.067Z,-1.70
2022-12-17T16:18:29.333Z,-1.68
2022-12-17T16:23:31.828Z,-1.73
2022-12-17T16:28:35.101Z,-1.76
2022-12-17T16:33:39.517Z,-1.67
2022-12-17T16:38:50.284Z,-1.60
2022-12-17T16:43:52.372Z,-1.82
2022-12-17T16:48:56.305Z,-1.80
2022-12-17T16:53:59.169Z,-1.79
2022-12-17T16:59:04.646Z,-1.68
2022-12-17T17:04:09.133Z,-1.63
2022-12-17T17:09:12.379Z,-1.63
2022-12-17T17:14:14.349Z,-1.73
2022-12-17T17:19:16.661Z,-1.67
2022-12-17T17:24:22.199Z,-1.62
2022-12-17T17:29:24.544Z,-1.79
2022-12-17T17:34:26.580Z,-1.83
2022-12-17T17:39:31.885Z,-1.73
2022-12-17T17:44:33.965Z,-1.68
2022-12-17T17:49:35.995Z,-1.67
2022-12-17T17:54:39.654Z,-1.68
2022-12-17T17:59:41.913Z,-1.65
2022-12-17T18:04:44.031Z,-1.65
2022-12-17T18:09:46.631Z,-1.66
2022-12-17T18:15:12.601Z,-1.64
2022-12-17T18:20:11.281Z,-1.56
2022-12-17T18:25:13.461Z,-1.55
2022-12-17T18:30:16.505Z,-1.54
2022-12-17T18:35:18.750Z,-1.56
2022-12-17T18:40:22.291Z,-1.70
2022-12-17T18:45:24.360Z,-1.61
2022-12-17T18:50:26.364Z,-1.57
2022-12-17T18:55:28.402Z,-1.50
2022-12-17T19:00:30.422Z,-1.62
2022-12-17T19:05:32.574Z,-1.62
2022-12-17T19:10:35.503Z,-1.68
2022-12-17T19:15:37.522Z,-1.46
2022-12-17T19:20:39.550Z,-1.42
2022-12-17T19:25:41.631Z,-1.41
2022-12-17T19:30:44.133Z,-1.42
2022-12-17T19:35:46.118Z,-1.50
2022-12-17T19:40:52.230Z,-1.41
2022-12-17T19:46:01.786Z,-1.31
2022-12-17T19:51:06.574Z,-1.44
2022-12-17T19:56:12.480Z,-1.37
2022-12-17T20:01:20.997Z,-1.27
2022-12-17T20:06:27.092Z,-1.35
2022-12-17T20:11:35.494Z,-1.48
2022-12-17T20:16:49.743Z,-1.29
2022-12-17T20:21:52.699Z,-1.50
2022-12-17T20:26:55.112Z,-1.51
2022-12-17T20:31:57.409Z,-1.46
2022-12-17T20:36:59.462Z,-1.41
2022-12-17T20:42:01.488Z,-1.42
2022-12-17T20:47:03.556Z,-1.39
2022-12-17T20:52:05.583Z,-1.34
2022-12-17T20:57:07.562Z,-1.31
2022-12-17T21:02:10.383Z,-1.31
2022-12-17T21:07:12.551Z,-1.30
2022-12-17T21:12:14.927Z,-1.29
2022-12-17T21:17:16.993Z,-1.26
2022-12-17T21:22:19.104Z,-1.23
2022-12-17T21:27:22.450Z,-1.23
2022-12-17T21:32:28.821Z,-1.20
2022-12-17T21:37:35.492Z,-1.24
2022-12-17T21:42:56.132Z,-1.29
2022-12-17T21:47:59.256Z,-1.22
2022-12-17T21:53:01.321Z,-1.29
2022-12-17T21:58:04.046Z,-1.27
2022-12-17T22:03:05.989Z,-1.27
2022-12-17T22:08:08.106Z,-1.31
2022-12-17T22:13:29.294Z,-1.27
2022-12-17T22:18:31.420Z,-1.19
2022-12-17T22:23:33.634Z,-1.22
2022-12-17T22:28:37.555Z,-1.20
2022-12-17T22:34:34.346Z,-1.24
2022-12-17T22:41:24.149Z,-1.25
2022-12-17T22:44:43.984Z,-1.27
2022-12-17T22:49:49.420Z,-1.26
2022-12-17T22:54:51.576Z,-1.25
2022-12-17T22:59:53.882Z,-1.20
2022-12-17T23:04:55.876Z,-1.22
2022-12-17T23:09:58.991Z,-1.21
2022-12-17T23:15:01.012Z,-1.20
2022-12-17T23:20:03.384Z,-1.27
2022-12-17T23:25:06.803Z,-1.23
2022-12-17T23:30:09.693Z,-1.28
2022-12-17T23:35:12.610Z,-1.25
2022-12-17T23:40:15.899Z,-1.26
2022-12-17T23:45:17.941Z,-1.22
2022-12-17T23:50:20.057Z,-1.20
2022-12-17T23:55:22.024Z,-1.16
