createdAt,value
2019-05-13T00:03:59.518Z,48.90
2019-05-13T00:09:04.019Z,48.50
2019-05-13T00:14:07.828Z,48.20
2019-05-13T00:19:11.526Z,47.40
2019-05-13T00:24:15.254Z,46.30
2019-05-13T00:29:18.937Z,45.50
2019-05-13T00:34:24.347Z,47.40
2019-05-13T00:39:28.157Z,47.80
2019-05-13T00:44:33.803Z,47.70
2019-05-13T00:49:37.218Z,47.80
2019-05-13T00:54:40.941Z,47.90
2019-05-13T00:59:44.723Z,47.80
2019-05-13T01:04:48.383Z,47.70
2019-05-13T01:09:53.487Z,47.80
2019-05-13T01:14:57.477Z,47.70
2019-05-13T01:20:01.199Z,47.80
2019-05-13T01:25:04.910Z,47.70
2019-05-13T01:30:08.713Z,47.80
2019-05-13T01:35:14.584Z,47.70
2019-05-13T01:40:17.783Z,47.90
2019-05-13T01:45:23.880Z,47.70
2019-05-13T01:50:27.261Z,47.60
2019-05-13T01:55:33.593Z,47.70
2019-05-13T02:00:36.401Z,47.70
2019-05-13T02:05:40.144Z,47.80
2019-05-13T02:10:57.020Z,47.70
2019-05-13T02:16:00.757Z,47.80
2019-05-13T02:21:05.517Z,47.70
2019-05-13T02:26:09.440Z,48.00
2019-05-13T02:31:18.621Z,47.70
2019-05-13T02:36:18.485Z,47.80
2019-05-13T02:41:22.762Z,48.10
2019-05-13T02:46:26.802Z,47.80
2019-05-13T02:51:32.831Z,47.80
2019-05-13T02:56:35.970Z,47.90
2019-05-13T03:01:43.019Z,47.60
2019-05-13T03:06:45.240Z,47.60
2019-05-13T03:11:49.012Z,47.60
2019-05-13T03:17:03.618Z,47.60
2019-05-13T03:22:07.425Z,47.50
2019-05-13T03:27:12.784Z,47.40
2019-05-13T03:32:17.359Z,47.60
2019-05-13T03:37:26.437Z,47.40
2019-05-13T03:42:26.674Z,47.60
2019-05-13T03:47:32.880Z,47.40
2019-05-13T03:52:35.758Z,47.30
2019-05-13T03:57:42.394Z,47.30
2019-05-13T04:02:45.213Z,47.30
2019-05-13T04:07:52.002Z,47.40
2019-05-13T04:12:54.590Z,47.50
2019-05-13T04:17:58.482Z,47.80
2019-05-13T04:23:03.201Z,48.40
2019-05-13T04:28:07.147Z,47.60
2019-05-13T04:33:12.965Z,47.80
2019-05-13T04:38:16.472Z,47.40
2019-05-13T04:43:23.535Z,47.50
2019-05-13T04:48:25.865Z,47.50
2019-05-13T04:53:33.027Z,47.30
2019-05-13T04:58:34.997Z,47.50
2019-05-13T05:03:46.439Z,47.30
2019-05-13T05:09:42.983Z,47.30
2019-05-13T05:15:12.123Z,47.40
2019-05-13T05:20:33.037Z,47.10
2019-05-13T05:25:52.174Z,46.80
2019-05-13T05:31:23.226Z,47.10
2019-05-13T05:37:04.349Z,46.90
2019-05-13T05:42:08.118Z,47.10
2019-05-13T05:47:11.930Z,46.90
2019-05-13T05:52:15.726Z,46.90
2019-05-13T05:57:22.330Z,47.10
2019-05-13T06:02:26.292Z,46.80
2019-05-13T06:07:32.245Z,46.80
2019-05-13T06:12:35.470Z,46.90
2019-05-13T06:17:41.316Z,46.60
2019-05-13T06:22:45.034Z,46.80
2019-05-13T06:27:51.216Z,46.50
2019-05-13T06:32:54.751Z,46.60
2019-05-13T06:37:58.577Z,46.70
2019-05-13T06:43:02.243Z,46.80
2019-05-13T06:48:05.941Z,46.80
2019-05-13T06:53:12.426Z,46.60
2019-05-13T06:58:15.203Z,46.90
2019-05-13T07:03:21.787Z,47.00
2019-05-13T07:08:24.391Z,47.20
2019-05-13T07:13:28.533Z,47.10
2019-05-13T07:18:32.487Z,46.90
2019-05-13T07:23:36.523Z,47.30
2019-05-13T07:28:42.648Z,47.30
2019-05-13T07:33:45.637Z,47.50
2019-05-13T07:38:51.910Z,47.90
2019-05-13T07:43:54.905Z,47.30
2019-05-13T07:48:58.809Z,50.70
2019-05-13T07:54:02.641Z,52.60
2019-05-13T07:59:06.489Z,51.00
2019-05-13T08:04:22.051Z,51.00
2019-05-13T08:09:16.129Z,51.00
2019-05-13T08:14:21.779Z,50.20
2019-05-13T08:19:25.649Z,50.50
2019-05-13T08:24:31.435Z,49.90
2019-05-13T08:29:35.011Z,49.70
2019-05-13T08:34:41.524Z,49.60
2019-05-13T08:39:44.455Z,49.70
2019-05-13T08:44:48.562Z,49.60
2019-05-13T08:49:52.790Z,49.40
2019-05-13T08:54:56.559Z,49.30
2019-05-13T09:00:05.143Z,49.30
2019-05-13T09:05:05.866Z,49.20
2019-05-13T09:10:11.699Z,49.20
2019-05-13T09:15:15.066Z,49.10
2019-05-13T09:20:19.004Z,52.60
2019-05-13T09:25:22.722Z,53.70
2019-05-13T09:30:27.379Z,49.70
2019-05-13T09:35:31.682Z,49.40
2019-05-13T09:40:35.761Z,49.30
2019-05-13T09:45:41.775Z,49.40
2019-05-13T09:50:45.001Z,49.20
2019-05-13T09:55:48.717Z,49.20
2019-05-13T10:00:53.288Z,49.30
2019-05-13T10:05:57.471Z,49.20
2019-05-13T10:11:01.793Z,49.10
2019-05-13T10:22:08.483Z,49.20
2019-05-13T10:27:12.653Z,48.50
2019-05-13T10:32:16.436Z,44.60
2019-05-13T10:37:21.995Z,42.80
2019-05-13T10:42:25.803Z,41.50
2019-05-13T10:47:29.960Z,41.40
2019-05-13T10:52:33.692Z,40.20
2019-05-13T10:57:37.488Z,40.50
2019-05-13T11:02:42.423Z,43.70
2019-05-13T11:07:46.353Z,44.20
2019-05-13T11:12:52.053Z,44.70
2019-05-13T11:17:55.832Z,47.10
2019-05-13T11:23:02.339Z,46.80
2019-05-13T11:28:05.972Z,45.50
2019-05-13T11:33:10.394Z,45.60
2019-05-13T11:38:14.285Z,45.70
2019-05-13T11:43:18.059Z,45.80
2019-05-13T11:48:23.479Z,46.00
2019-05-13T11:53:32.895Z,46.00
2019-05-13T11:58:33.345Z,46.00
2019-05-13T12:03:37.368Z,46.00
2019-05-13T12:08:49.836Z,45.90
2019-05-13T12:13:46.733Z,45.90
2019-05-13T12:18:52.547Z,45.90
2019-05-13T12:23:56.014Z,45.90
2019-05-13T12:29:02.560Z,45.80
2019-05-13T12:34:05.347Z,45.70
2019-05-13T12:39:13.873Z,45.60
2019-05-13T12:44:14.920Z,45.70
2019-05-13T12:49:18.802Z,45.60
2019-05-13T12:54:23.985Z,45.40
2019-05-13T12:59:27.870Z,45.60
2019-05-13T13:04:33.550Z,45.50
2019-05-13T13:09:37.297Z,45.40
2019-05-13T13:14:44.279Z,45.60
2019-05-13T13:19:46.687Z,46.00
2019-05-13T13:24:55.867Z,45.80
2019-05-13T13:30:03.397Z,46.60
2019-05-13T13:35:03.728Z,46.80
2019-05-13T13:40:06.995Z,46.80
2019-05-13T13:45:10.951Z,46.80
2019-05-13T13:50:15.023Z,46.80
2019-05-13T13:55:18.834Z,46.80
2019-05-13T14:00:38.170Z,46.80
2019-05-13T14:05:28.465Z,46.60
2019-05-13T14:10:32.381Z,46.60
2019-05-13T14:15:36.413Z,46.50
2019-05-13T14:20:42.882Z,46.40
2019-05-13T14:25:45.676Z,46.40
2019-05-13T14:30:51.408Z,46.40
2019-05-13T14:35:55.411Z,46.40
2019-05-13T14:41:02.975Z,46.40
2019-05-13T14:46:06.981Z,46.50
2019-05-13T14:51:12.302Z,46.50
2019-05-13T14:56:16.268Z,46.60
2019-05-13T15:01:22.685Z,46.50
2019-05-13T15:06:25.774Z,46.70
2019-05-13T15:11:32.193Z,46.70
2019-05-13T15:16:37.724Z,46.80
2019-05-13T15:21:41.673Z,46.90
2019-05-13T15:26:45.824Z,46.90
2019-05-13T15:31:51.441Z,46.90
2019-05-13T15:36:55.704Z,47.60
2019-05-13T15:42:01.904Z,47.10
2019-05-13T15:47:22.528Z,47.10
2019-05-13T15:52:12.105Z,47.10
2019-05-13T15:57:15.978Z,47.10
2019-05-13T16:02:22.448Z,47.10
2019-05-13T16:07:25.334Z,47.10
2019-05-13T16:12:29.241Z,47.10
2019-05-13T16:17:41.308Z,47.10
2019-05-13T16:22:39.027Z,47.10
2019-05-13T16:27:42.811Z,47.10
2019-05-13T16:32:48.256Z,47.00
2019-05-13T16:37:52.582Z,47.10
2019-05-13T16:42:56.354Z,47.10
2019-05-13T16:48:04.078Z,47.20
2019-05-13T16:53:07.777Z,47.10
2019-05-13T16:58:12.526Z,47.10
2019-05-13T17:03:16.541Z,47.00
2019-05-13T17:08:20.453Z,47.20
2019-05-13T17:13:24.311Z,47.00
2019-05-13T17:18:28.083Z,47.50
2019-05-13T17:23:31.921Z,47.20
2019-05-13T17:28:35.643Z,47.20
2019-05-13T17:33:39.529Z,47.10
2019-05-13T17:38:43.419Z,47.30
2019-05-13T17:43:47.322Z,47.10
2019-05-13T17:48:52.083Z,47.30
2019-05-13T17:53:55.994Z,47.30
2019-05-13T17:58:59.777Z,47.40
2019-05-13T18:04:03.641Z,47.40
2019-05-13T18:09:07.709Z,47.40
2019-05-13T18:14:11.716Z,47.40
2019-05-13T18:19:15.570Z,47.30
2019-05-13T18:24:21.317Z,58.90
2019-05-13T18:29:25.144Z,72.40
2019-05-13T18:34:28.891Z,73.90
2019-05-13T18:39:32.760Z,72.40
2019-05-13T18:44:36.524Z,58.20
2019-05-13T18:49:42.339Z,62.60
2019-05-13T18:54:45.933Z,62.70
2019-05-13T18:59:51.939Z,62.40
2019-05-13T19:04:55.742Z,61.80
2019-05-13T19:09:59.528Z,61.50
2019-05-13T19:15:03.513Z,60.90
2019-05-13T19:20:07.884Z,59.80
2019-05-13T19:25:12.084Z,58.90
2019-05-13T19:30:16.073Z,58.40
2019-05-13T19:35:21.796Z,58.10
2019-05-13T19:40:25.891Z,57.60
2019-05-13T19:45:32.098Z,57.10
2019-05-13T19:50:35.410Z,56.90
2019-05-13T19:55:41.267Z,56.80
2019-05-13T20:00:44.883Z,55.00
2019-05-13T20:05:48.707Z,53.40
2019-05-13T20:10:52.474Z,53.10
2019-05-13T20:15:56.359Z,52.80
2019-05-13T20:21:01.238Z,52.70
2019-05-13T20:26:05.158Z,53.60
2019-05-13T20:31:11.020Z,54.10
2019-05-13T20:36:14.419Z,53.60
2019-05-13T20:41:18.243Z,53.20
2019-05-13T20:46:23.199Z,52.20
2019-05-13T20:51:27.216Z,52.20
2019-05-13T20:56:31.808Z,52.80
2019-05-13T21:01:35.751Z,52.10
2019-05-13T21:06:41.833Z,51.80
2019-05-13T21:11:45.375Z,52.30
2019-05-13T21:16:49.201Z,52.80
2019-05-13T21:21:52.886Z,52.60
2019-05-13T21:26:56.665Z,52.80
2019-05-13T21:32:01.122Z,52.60
2019-05-13T21:37:05.239Z,52.80
2019-05-13T21:42:11.298Z,52.80
2019-05-13T21:47:14.513Z,52.30
2019-05-13T21:52:18.367Z,51.90
2019-05-13T21:57:22.196Z,51.50
2019-05-13T22:02:26.036Z,51.40
2019-05-13T22:07:31.522Z,50.90
2019-05-13T22:12:35.259Z,51.00
2019-05-13T22:17:42.285Z,50.90
2019-05-13T22:22:46.218Z,51.00
2019-05-13T22:27:51.852Z,51.30
2019-05-13T22:32:55.408Z,52.00
2019-05-13T22:38:01.593Z,51.60
2019-05-13T22:43:04.997Z,51.30
2019-05-13T22:48:08.725Z,51.20
2019-05-13T22:53:12.382Z,50.00
2019-05-13T22:58:16.239Z,50.30
2019-05-13T23:03:19.982Z,49.70
2019-05-13T23:08:23.625Z,49.60
2019-05-13T23:13:27.329Z,49.40
2019-05-13T23:18:31.657Z,49.30
2019-05-13T23:23:35.521Z,49.30
2019-05-13T23:28:41.438Z,49.10
2019-05-13T23:33:44.729Z,49.00
2019-05-13T23:38:48.450Z,48.90
2019-05-13T23:43:52.221Z,49.00
2019-05-13T23:48:56.051Z,49.00
2019-05-13T23:54:01.555Z,48.90
2019-05-13T23:59:05.114Z,48.90
