createdAt,value
2018-03-30T00:00:52.811Z,2.60
2018-03-30T00:03:22.547Z,2.00
2018-03-30T00:05:51.918Z,3.13
2018-03-30T00:08:22.347Z,2.40
2018-03-30T00:10:55.253Z,1.90
2018-03-30T00:13:27.081Z,2.70
2018-03-30T00:15:58.336Z,2.17
2018-03-30T00:18:28.778Z,2.00
2018-03-30T00:20:58.415Z,1.87
2018-03-30T00:23:28.303Z,1.83
2018-03-30T00:26:00.197Z,1.70
2018-03-30T00:28:31.213Z,1.70
2018-03-30T00:31:00.825Z,1.87
2018-03-30T00:33:30.354Z,2.03
2018-03-30T00:35:59.764Z,1.67
2018-03-30T00:38:28.935Z,1.80
2018-03-30T00:40:58.025Z,2.07
2018-03-30T00:43:28.116Z,2.03
2018-03-30T00:45:57.487Z,1.70
2018-03-30T00:48:27.165Z,2.20
2018-03-30T00:50:56.336Z,1.90
2018-03-30T00:53:36.989Z,2.13
2018-03-30T00:56:06.550Z,2.00
2018-03-30T00:58:36.622Z,2.30
2018-03-30T01:01:05.989Z,2.00
2018-03-30T01:03:36.262Z,1.93
2018-03-30T01:06:05.770Z,2.50
2018-03-30T01:08:36.113Z,1.90
2018-03-30T01:11:11.154Z,2.23
2018-03-30T01:13:40.819Z,2.50
2018-03-30T01:16:10.322Z,2.17
2018-03-30T01:18:39.679Z,2.63
2018-03-30T01:21:09.787Z,1.70
2018-03-30T01:23:40.973Z,1.83
2018-03-30T01:26:11.942Z,2.13
2018-03-30T01:28:42.387Z,2.20
2018-03-30T01:31:11.980Z,2.17
2018-03-30T01:33:41.386Z,2.50
2018-03-30T01:36:10.797Z,2.40
2018-03-30T01:38:42.055Z,2.03
2018-03-30T01:41:12.668Z,2.20
2018-03-30T01:43:43.295Z,2.27
2018-03-30T01:46:13.494Z,2.43
2018-03-30T01:48:43.213Z,2.10
2018-03-30T01:51:12.546Z,1.93
2018-03-30T01:53:43.306Z,2.63
2018-03-30T01:56:12.890Z,2.53
2018-03-30T01:58:43.012Z,2.33
2018-03-30T02:01:13.708Z,2.20
2018-03-30T02:03:43.027Z,2.60
2018-03-30T02:06:12.363Z,2.10
2018-03-30T02:08:42.249Z,2.40
2018-03-30T02:11:11.784Z,2.23
2018-03-30T02:13:41.176Z,2.53
2018-03-30T02:16:10.768Z,2.13
2018-03-30T02:18:40.841Z,2.30
2018-03-30T02:21:10.123Z,3.27
2018-03-30T02:23:40.038Z,2.93
2018-03-30T02:26:09.366Z,2.80
2018-03-30T02:28:38.916Z,2.10
2018-03-30T02:31:08.974Z,2.40
2018-03-30T02:33:39.946Z,2.77
2018-03-30T02:36:10.943Z,2.73
2018-03-30T02:38:41.182Z,3.10
2018-03-30T02:41:11.163Z,4.50
2018-03-30T02:43:40.797Z,3.50
2018-03-30T02:46:10.879Z,4.20
2018-03-30T02:48:40.642Z,4.67
2018-03-30T02:51:09.982Z,4.40
2018-03-30T02:53:40.551Z,4.63
2018-03-30T02:56:10.215Z,4.80
2018-03-30T02:58:39.565Z,6.13
2018-03-30T03:01:08.888Z,5.07
2018-03-30T03:03:38.278Z,5.00
2018-03-30T03:06:07.551Z,5.73
2018-03-30T03:08:36.949Z,5.10
2018-03-30T03:11:07.000Z,5.03
2018-03-30T03:13:36.895Z,4.97
2018-03-30T03:16:06.800Z,4.40
2018-03-30T03:18:35.917Z,5.87
2018-03-30T03:21:06.264Z,6.30
2018-03-30T03:23:35.768Z,5.80
2018-03-30T03:26:05.424Z,5.87
2018-03-30T03:28:35.056Z,5.40
2018-03-30T03:31:04.560Z,6.20
2018-03-30T03:33:34.243Z,7.47
2018-03-30T03:36:03.481Z,9.70
2018-03-30T03:38:33.045Z,8.57
2018-03-30T03:41:02.850Z,8.53
2018-03-30T03:43:32.643Z,8.50
2018-03-30T03:46:02.884Z,9.27
2018-03-30T03:48:32.841Z,10.23
2018-03-30T03:51:02.603Z,10.50
2018-03-30T03:53:32.846Z,10.90
2018-03-30T03:56:01.705Z,10.20
2018-03-30T03:58:31.312Z,9.83
2018-03-30T04:01:02.092Z,8.23
2018-03-30T04:03:33.154Z,8.87
2018-03-30T04:06:02.593Z,9.53
2018-03-30T04:08:32.405Z,6.87
2018-03-30T04:11:04.263Z,8.43
2018-03-30T04:13:34.694Z,10.60
2018-03-30T04:16:04.072Z,12.23
2018-03-30T04:18:33.161Z,11.67
2018-03-30T04:21:04.214Z,10.33
2018-03-30T04:23:33.174Z,9.18
2018-03-30T04:26:03.043Z,8.20
2018-03-30T04:28:31.944Z,8.68
2018-03-30T04:31:01.749Z,6.93
2018-03-30T04:33:31.303Z,9.18
2018-03-30T04:36:00.434Z,9.07
2018-03-30T04:38:30.477Z,11.55
2018-03-30T04:41:00.261Z,10.90
2018-03-30T04:43:30.021Z,11.00
2018-03-30T04:45:59.491Z,8.88
2018-03-30T04:48:29.016Z,9.60
2018-03-30T04:50:59.253Z,10.60
2018-03-30T04:53:28.804Z,9.63
2018-03-30T04:55:58.520Z,11.63
2018-03-30T04:58:29.245Z,18.75
2018-03-30T05:00:58.640Z,14.23
2018-03-30T05:03:28.060Z,13.00
2018-03-30T05:05:57.524Z,9.68
2018-03-30T05:08:26.911Z,16.40
2018-03-30T05:10:56.924Z,21.10
2018-03-30T05:13:26.143Z,19.90
2018-03-30T05:15:56.222Z,12.87
2018-03-30T05:18:25.514Z,8.53
2018-03-30T05:20:54.883Z,11.47
2018-03-30T05:23:24.884Z,8.33
2018-03-30T05:26:01.583Z,7.60
2018-03-30T05:28:32.376Z,6.00
2018-03-30T05:31:01.779Z,5.90
2018-03-30T05:33:31.420Z,9.20
2018-03-30T05:36:01.126Z,4.93
2018-03-30T05:38:30.506Z,4.30
2018-03-30T05:40:59.830Z,3.90
2018-03-30T05:43:29.891Z,3.43
2018-03-30T05:45:59.261Z,3.67
2018-03-30T05:48:28.975Z,3.10
2018-03-30T05:50:58.238Z,3.70
2018-03-30T05:53:28.094Z,3.40
2018-03-30T05:55:57.240Z,3.40
2018-03-30T05:58:28.131Z,3.40
2018-03-30T06:00:57.583Z,3.87
2018-03-30T06:03:27.104Z,3.57
2018-03-30T06:05:56.672Z,2.77
2018-03-30T06:08:25.962Z,3.57
2018-03-30T06:10:56.253Z,4.47
2018-03-30T06:13:25.571Z,4.00
2018-03-30T06:15:55.050Z,3.87
2018-03-30T06:18:24.409Z,3.67
2018-03-30T06:20:53.841Z,3.63
2018-03-30T06:23:23.152Z,4.53
2018-03-30T06:25:52.495Z,3.83
2018-03-30T06:28:21.847Z,3.90
2018-03-30T06:30:51.305Z,4.03
2018-03-30T06:33:21.005Z,4.37
2018-03-30T06:35:50.460Z,3.63
2018-03-30T06:38:19.619Z,3.53
2018-03-30T06:40:48.992Z,3.27
2018-03-30T06:43:19.353Z,4.10
2018-03-30T06:45:48.839Z,4.50
2018-03-30T06:48:19.177Z,3.70
2018-03-30T06:50:48.445Z,3.93
2018-03-30T06:53:17.830Z,4.27
2018-03-30T06:55:47.352Z,3.50
2018-03-30T06:58:17.419Z,4.20
2018-03-30T07:00:46.667Z,4.23
2018-03-30T07:03:16.793Z,4.17
2018-03-30T07:05:46.772Z,3.60
2018-03-30T07:08:16.136Z,3.97
2018-03-30T07:10:45.899Z,4.00
2018-03-30T07:13:15.542Z,4.63
2018-03-30T07:15:45.663Z,4.67
2018-03-30T07:18:16.739Z,4.27
2018-03-30T07:20:46.418Z,5.10
2018-03-30T07:23:16.284Z,4.13
2018-03-30T07:25:45.622Z,3.43
2018-03-30T07:28:15.069Z,4.50
2018-03-30T07:30:44.339Z,4.07
2018-03-30T07:33:13.626Z,4.10
2018-03-30T07:35:42.941Z,4.20
2018-03-30T07:38:12.702Z,3.50
2018-03-30T07:40:41.946Z,4.00
2018-03-30T07:43:12.055Z,3.83
2018-03-30T07:45:42.123Z,4.50
2018-03-30T07:48:11.361Z,4.77
2018-03-30T07:50:40.700Z,5.43
2018-03-30T07:53:10.322Z,3.80
2018-03-30T07:55:39.807Z,3.83
2018-03-30T07:58:08.974Z,4.17
2018-03-30T08:00:38.350Z,4.10
2018-03-30T08:03:07.490Z,4.13
2018-03-30T08:05:36.807Z,4.30
2018-03-30T08:08:06.165Z,4.63
2018-03-30T08:10:36.006Z,5.20
2018-03-30T08:13:05.286Z,3.03
2018-03-30T08:15:34.824Z,4.03
2018-03-30T08:18:04.418Z,4.60
2018-03-30T08:20:33.973Z,4.30
2018-03-30T08:23:03.833Z,4.28
2018-03-30T08:25:34.316Z,4.45
2018-03-30T08:28:03.810Z,4.10
2018-03-30T08:30:33.491Z,4.17
2018-03-30T08:33:02.823Z,4.10
2018-03-30T08:35:32.353Z,3.30
2018-03-30T08:38:02.473Z,3.70
2018-03-30T08:40:31.914Z,3.90
2018-03-30T08:43:01.183Z,3.65
2018-03-30T08:45:30.292Z,3.20
2018-03-30T08:47:59.752Z,3.45
2018-03-30T08:50:29.293Z,3.75
2018-03-30T08:52:58.615Z,4.32
2018-03-30T08:55:27.736Z,4.07
2018-03-30T08:57:57.229Z,4.40
2018-03-30T09:00:26.516Z,3.80
2018-03-30T09:02:55.813Z,3.63
2018-03-30T09:05:26.480Z,4.22
2018-03-30T09:07:56.054Z,4.95
2018-03-30T09:10:26.031Z,3.10
2018-03-30T09:12:56.132Z,3.40
2018-03-30T09:15:25.393Z,3.42
2018-03-30T09:17:54.656Z,3.77
2018-03-30T09:20:23.991Z,4.30
2018-03-30T09:22:53.506Z,3.60
2018-03-30T09:25:23.173Z,3.60
2018-03-30T09:27:52.683Z,3.50
2018-03-30T09:30:21.783Z,3.35
2018-03-30T09:32:51.245Z,3.58
2018-03-30T09:35:20.623Z,3.15
2018-03-30T09:37:50.785Z,3.15
2018-03-30T09:40:20.986Z,3.22
2018-03-30T09:42:50.476Z,3.33
2018-03-30T09:45:20.457Z,3.65
2018-03-30T09:47:50.143Z,3.70
2018-03-30T10:36:25.541Z,4.17
2018-03-30T10:38:55.810Z,4.77
2018-03-30T10:41:26.103Z,4.40
2018-03-30T10:43:55.610Z,4.22
2018-03-30T10:46:24.905Z,4.90
2018-03-30T10:48:54.432Z,4.78
2018-03-30T10:51:24.324Z,4.80
2018-03-30T10:53:53.700Z,5.90
2018-03-30T10:56:22.940Z,4.68
2018-03-30T10:58:52.439Z,5.47
2018-03-30T11:01:21.943Z,5.20
2018-03-30T11:03:51.313Z,5.00
2018-03-30T11:06:20.662Z,7.57
2018-03-30T11:08:50.249Z,4.95
2018-03-30T11:11:20.453Z,4.57
2018-03-30T11:13:49.656Z,4.83
2018-03-30T11:16:19.816Z,5.07
2018-03-30T11:18:49.295Z,5.30
2018-03-30T11:21:18.598Z,5.00
2018-03-30T11:23:48.325Z,4.93
2018-03-30T11:26:17.887Z,5.72
2018-03-30T11:28:47.935Z,5.50
2018-03-30T11:31:18.436Z,5.55
2018-03-30T11:33:48.478Z,5.62
2018-03-30T11:36:18.129Z,5.72
2018-03-30T11:38:48.999Z,5.22
2018-03-30T11:41:18.716Z,5.07
2018-03-30T11:43:48.410Z,5.67
2018-03-30T11:46:18.305Z,5.70
2018-03-30T11:48:47.510Z,6.80
2018-03-30T11:51:16.620Z,7.75
2018-03-30T11:53:46.122Z,7.47
2018-03-30T11:56:15.445Z,8.65
2018-03-30T11:58:46.528Z,7.72
2018-03-30T12:01:16.083Z,6.67
2018-03-30T12:03:45.389Z,6.80
2018-03-30T12:06:15.767Z,7.80
2018-03-30T12:08:45.406Z,7.82
2018-03-30T12:11:15.395Z,8.35
2018-03-30T12:13:44.860Z,7.20
2018-03-30T12:16:14.307Z,7.37
2018-03-30T12:18:43.624Z,6.70
2018-03-30T12:21:13.120Z,6.85
2018-03-30T12:23:42.430Z,7.30
2018-03-30T12:26:11.532Z,6.85
2018-03-30T12:28:41.365Z,7.20
2018-03-30T12:31:10.477Z,6.62
2018-03-30T12:33:40.333Z,6.50
2018-03-30T12:36:09.686Z,7.30
2018-03-30T12:38:39.465Z,6.55
2018-03-30T12:41:09.051Z,8.23
2018-03-30T12:43:38.342Z,8.10
2018-03-30T12:46:08.706Z,7.43
2018-03-30T12:48:38.558Z,7.85
2018-03-30T12:51:07.940Z,7.55
2018-03-30T12:53:37.169Z,8.25
2018-03-30T12:56:06.303Z,8.85
2018-03-30T12:58:36.554Z,10.57
2018-03-30T13:01:06.733Z,8.13
2018-03-30T13:03:36.394Z,7.75
2018-03-30T13:06:05.562Z,8.10
2018-03-30T13:08:35.355Z,10.18
2018-03-30T13:11:05.669Z,8.38
2018-03-30T13:13:34.866Z,9.43
2018-03-30T13:16:04.167Z,10.57
2018-03-30T13:18:33.673Z,10.65
2018-03-30T13:21:03.735Z,11.90
2018-03-30T13:23:34.153Z,10.73
2018-03-30T13:26:03.900Z,11.50
2018-03-30T13:28:33.124Z,12.70
2018-03-30T13:31:02.674Z,13.93
2018-03-30T13:33:32.138Z,13.70
2018-03-30T13:36:01.454Z,13.32
2018-03-30T13:38:30.925Z,11.40
2018-03-30T13:41:00.998Z,14.80
2018-03-30T13:43:30.934Z,15.80
2018-03-30T13:46:00.643Z,15.63
2018-03-30T13:48:30.530Z,17.65
2018-03-30T13:51:08.978Z,21.90
2018-03-30T13:53:38.948Z,21.85
2018-03-30T13:56:14.084Z,23.60
2018-03-30T13:58:46.270Z,22.37
2018-03-30T14:01:17.819Z,21.00
2018-03-30T14:03:49.094Z,21.58
2018-03-30T14:06:39.642Z,20.55
2018-03-30T14:09:29.335Z,22.67
2018-03-30T14:12:19.792Z,24.40
2018-03-30T14:14:50.184Z,20.83
2018-03-30T14:17:36.291Z,22.67
2018-03-30T14:20:23.815Z,25.85
2018-03-30T14:23:01.421Z,24.40
2018-03-30T14:25:33.096Z,27.98
2018-03-30T14:28:09.868Z,28.17
2018-03-30T14:30:40.764Z,27.67
2018-03-30T14:33:14.488Z,23.17
2018-03-30T14:36:01.392Z,25.08
2018-03-30T14:38:33.124Z,28.27
2018-03-30T14:41:03.257Z,26.73
2018-03-30T14:43:35.968Z,23.05
2018-03-30T14:46:22.902Z,27.58
2018-03-30T14:49:07.871Z,25.70
2018-03-30T14:51:41.104Z,23.42
2018-03-30T14:54:11.424Z,24.15
2018-03-30T14:57:00.474Z,20.85
2018-03-30T14:59:33.398Z,24.25
2018-03-30T15:02:14.169Z,24.92
2018-03-30T15:04:50.419Z,21.55
2018-03-30T15:10:42.387Z,20.45
2018-03-30T15:13:14.461Z,21.27
2018-03-30T15:15:49.988Z,20.67
2018-03-30T15:18:26.136Z,19.60
2018-03-30T15:21:09.084Z,22.50
2018-03-30T15:23:39.459Z,20.80
2018-03-30T15:26:30.824Z,21.33
2018-03-30T15:29:01.154Z,21.60
2018-03-30T15:31:49.144Z,23.10
2018-03-30T15:34:20.603Z,24.20
2018-03-30T15:36:53.915Z,22.50
2018-03-30T15:39:24.350Z,22.37
2018-03-30T15:41:55.719Z,22.43
2018-03-30T15:44:25.989Z,19.87
2018-03-30T15:46:58.537Z,23.20
2018-03-30T15:49:31.659Z,21.00
2018-03-30T15:52:01.673Z,21.37
2018-03-30T15:54:30.390Z,22.00
2018-03-30T15:57:00.978Z,22.10
2018-03-30T15:59:30.794Z,23.40
2018-03-30T16:02:00.379Z,25.73
2018-03-30T16:04:29.834Z,23.83
2018-03-30T16:06:59.111Z,21.17
2018-03-30T16:09:32.162Z,18.37
2018-03-30T16:12:03.867Z,22.50
2018-03-30T16:14:34.399Z,21.73
2018-03-30T16:17:05.256Z,21.30
2018-03-30T16:19:34.030Z,18.70
2018-03-30T16:22:02.483Z,19.00
2018-03-30T16:24:33.489Z,17.90
2018-03-30T16:27:04.362Z,25.50
2018-03-30T16:29:32.880Z,20.87
2018-03-30T16:32:02.624Z,20.50
2018-03-30T16:34:31.885Z,17.13
2018-03-30T16:37:00.983Z,16.30
2018-03-30T16:39:30.711Z,16.30
2018-03-30T16:41:59.359Z,15.20
2018-03-30T16:44:28.262Z,16.80
2018-03-30T16:46:57.167Z,16.07
2018-03-30T16:49:25.867Z,15.53
2018-03-30T16:51:54.964Z,15.70
2018-03-30T16:54:23.655Z,17.00
2018-03-30T16:56:52.077Z,14.90
2018-03-30T16:59:21.406Z,13.77
2018-03-30T17:01:50.666Z,16.77
2018-03-30T17:04:20.016Z,17.60
2018-03-30T17:06:48.769Z,14.17
2018-03-30T17:09:17.885Z,17.17
2018-03-30T17:11:46.760Z,14.80
2018-03-30T17:14:22.658Z,19.67
2018-03-30T17:16:51.378Z,16.40
2018-03-30T17:19:21.080Z,18.27
2018-03-30T17:21:49.691Z,17.07
2018-03-30T17:24:18.781Z,14.47
2018-03-30T17:26:47.861Z,17.10
2018-03-30T17:29:16.360Z,15.07
2018-03-30T17:31:45.284Z,14.63
2018-03-30T17:34:13.970Z,15.73
2018-03-30T17:36:44.529Z,13.93
2018-03-30T17:39:13.145Z,14.00
2018-03-30T17:41:42.027Z,12.90
2018-03-30T17:44:10.721Z,13.07
2018-03-30T17:46:39.402Z,11.83
2018-03-30T17:49:08.900Z,12.10
2018-03-30T17:51:38.272Z,12.03
2018-03-30T17:54:07.279Z,12.43
2018-03-30T17:56:36.395Z,12.90
2018-03-30T17:59:05.240Z,12.53
2018-03-30T18:01:34.013Z,14.50
2018-03-30T18:04:02.563Z,15.37
2018-03-30T18:06:30.530Z,13.10
2018-03-30T18:08:59.287Z,11.40
2018-03-30T18:11:27.980Z,14.07
2018-03-30T18:13:57.794Z,11.60
2018-03-30T18:16:27.395Z,11.63
2018-03-30T18:18:57.748Z,11.37
2018-03-30T18:21:27.091Z,9.30
2018-03-30T18:23:55.975Z,10.77
2018-03-30T18:26:24.593Z,11.23
2018-03-30T18:28:53.483Z,8.93
2018-03-30T18:31:23.013Z,8.60
2018-03-30T18:33:51.564Z,8.57
2018-03-30T18:36:20.481Z,7.03
2018-03-30T18:38:49.793Z,6.90
2018-03-30T18:41:18.643Z,7.40
2018-03-30T18:43:47.546Z,10.27
2018-03-30T18:46:16.088Z,8.87
2018-03-30T18:48:44.515Z,9.80
2018-03-30T18:51:13.199Z,7.77
2018-03-30T18:53:41.764Z,6.70
2018-03-30T18:56:11.156Z,6.40
2018-03-30T18:58:41.708Z,5.07
2018-03-30T19:01:11.313Z,5.23
2018-03-30T19:03:40.758Z,6.63
2018-03-30T19:06:09.850Z,5.30
2018-03-30T19:08:38.535Z,4.67
2018-03-30T19:11:07.060Z,4.30
2018-03-30T19:13:36.499Z,4.07
2018-03-30T19:16:05.197Z,2.80
2018-03-30T19:18:33.944Z,2.90
2018-03-30T19:21:03.113Z,4.93
2018-03-30T19:23:32.170Z,3.73
2018-03-30T19:26:01.458Z,3.00
2018-03-30T19:28:30.245Z,4.40
2018-03-30T19:30:58.507Z,4.07
2018-03-30T19:33:27.020Z,3.80
2018-03-30T19:35:55.900Z,4.00
2018-03-30T19:38:24.149Z,3.97
2018-03-30T19:40:53.039Z,4.77
2018-03-30T19:43:22.532Z,4.40
2018-03-30T19:45:51.220Z,4.90
2018-03-30T19:48:19.951Z,6.00
2018-03-30T19:50:48.836Z,5.30
2018-03-30T19:53:17.602Z,4.63
2018-03-30T19:55:46.266Z,4.27
2018-03-30T19:58:14.943Z,5.47
2018-03-30T20:00:43.890Z,4.87
2018-03-30T20:03:13.154Z,4.30
2018-03-30T20:05:41.614Z,5.93
2018-03-30T20:08:10.382Z,4.97
2018-03-30T20:10:39.190Z,4.67
2018-03-30T20:13:07.700Z,4.23
2018-03-30T20:15:36.097Z,4.60
2018-03-30T20:18:04.921Z,4.27
2018-03-30T20:20:34.333Z,3.93
2018-03-30T20:23:03.852Z,4.20
2018-03-30T20:25:32.738Z,3.60
2018-03-30T20:28:01.253Z,4.07
2018-03-30T20:30:29.755Z,4.30
2018-03-30T20:32:58.815Z,4.27
2018-03-30T20:35:28.365Z,4.60
2018-03-30T20:37:57.462Z,4.80
2018-03-30T20:40:26.312Z,4.40
2018-03-30T20:42:54.897Z,4.43
2018-03-30T20:45:23.567Z,4.47
2018-03-30T20:47:52.072Z,5.17
2018-03-30T20:50:21.366Z,4.50
2018-03-30T20:52:50.080Z,4.93
2018-03-30T20:55:19.154Z,4.10
2018-03-30T20:57:48.655Z,4.57
2018-03-30T21:00:17.219Z,5.30
2018-03-30T21:02:45.990Z,5.33
2018-03-30T21:05:14.488Z,5.00
2018-03-30T21:07:43.188Z,4.70
2018-03-30T21:10:12.082Z,5.27
2018-03-30T21:12:40.567Z,4.77
2018-03-30T21:15:09.459Z,5.27
2018-03-30T21:17:38.283Z,5.13
2018-03-30T21:20:07.764Z,5.40
2018-03-30T21:22:36.396Z,5.13
2018-03-30T21:25:05.062Z,4.90
2018-03-30T21:27:36.643Z,5.53
2018-03-30T21:30:06.148Z,5.00
2018-03-30T21:32:34.829Z,7.37
2018-03-30T21:35:03.312Z,5.00
2018-03-30T21:37:31.998Z,4.80
2018-03-30T21:40:00.857Z,5.13
2018-03-30T21:42:30.506Z,5.10
2018-03-30T21:44:58.937Z,4.53
2018-03-30T21:47:27.477Z,4.93
2018-03-30T21:49:55.943Z,4.83
2018-03-30T21:52:26.424Z,5.20
2018-03-30T21:54:55.914Z,5.60
2018-03-30T21:57:25.745Z,4.43
2018-03-30T21:59:54.223Z,4.87
2018-03-30T22:02:23.194Z,4.63
2018-03-30T22:04:52.008Z,4.37
2018-03-30T22:07:21.409Z,4.80
2018-03-30T22:09:50.808Z,4.87
2018-03-30T22:12:19.497Z,4.23
2018-03-30T22:14:49.703Z,4.83
2018-03-30T22:17:18.212Z,5.20
2018-03-30T22:19:46.667Z,4.80
2018-03-30T22:22:16.212Z,4.57
2018-03-30T22:24:45.069Z,5.60
2018-03-30T22:27:15.806Z,5.10
2018-03-30T22:29:45.062Z,4.57
2018-03-30T22:32:13.583Z,4.70
2018-03-30T22:34:42.752Z,4.70
2018-03-30T22:37:11.976Z,4.40
2018-03-30T22:39:41.504Z,4.90
2018-03-30T22:42:09.968Z,5.30
2018-03-30T22:44:39.275Z,4.13
2018-03-30T22:47:07.925Z,4.20
2018-03-30T22:49:36.744Z,4.70
2018-03-30T22:52:06.712Z,5.00
2018-03-30T22:54:35.317Z,5.00
2018-03-30T22:57:03.343Z,4.07
2018-03-30T22:59:32.286Z,4.73
2018-03-30T23:02:04.181Z,3.73
2018-03-30T23:04:34.083Z,4.70
2018-03-30T23:07:03.899Z,4.23
2018-03-30T23:09:32.416Z,3.80
2018-03-30T23:12:01.163Z,3.40
2018-03-30T23:14:31.153Z,3.40
2018-03-30T23:17:00.289Z,4.10
2018-03-30T23:19:29.005Z,3.60
2018-03-30T23:21:59.258Z,3.70
2018-03-30T23:24:28.876Z,3.80
2018-03-30T23:26:59.785Z,4.40
2018-03-30T23:29:29.628Z,3.80
2018-03-30T23:31:58.198Z,3.80
2018-03-30T23:34:28.934Z,4.33
2018-03-30T23:36:57.889Z,3.90
2018-03-30T23:39:26.430Z,3.80
2018-03-30T23:41:55.489Z,4.17
2018-03-30T23:44:24.194Z,4.30
2018-03-30T23:46:52.726Z,4.53
2018-03-30T23:49:21.182Z,3.70
2018-03-30T23:51:49.828Z,3.93
2018-03-30T23:54:19.553Z,2.90
2018-03-30T23:56:48.220Z,3.30
2018-03-30T23:59:16.713Z,3.00
