createdAt,value
2023-02-16T00:00:06.724Z,99.99
2023-02-16T00:01:06.746Z,99.99
2023-02-16T00:02:06.768Z,99.99
2023-02-16T00:03:06.745Z,99.99
2023-02-16T00:04:06.688Z,99.99
2023-02-16T00:05:06.676Z,99.99
2023-02-16T00:06:06.673Z,99.99
2023-02-16T00:07:06.652Z,99.99
2023-02-16T00:08:06.685Z,99.99
2023-02-16T00:09:06.618Z,99.99
2023-02-16T00:10:06.608Z,99.99
2023-02-16T00:11:06.623Z,99.99
2023-02-16T00:12:06.627Z,99.99
2023-02-16T00:13:06.592Z,99.99
2023-02-16T00:14:06.619Z,99.99
2023-02-16T00:15:06.552Z,99.99
2023-02-16T00:16:06.661Z,99.99
2023-02-16T00:17:06.532Z,99.99
2023-02-16T00:18:06.533Z,99.99
2023-02-16T00:19:06.537Z,99.99
2023-02-16T00:20:06.549Z,99.99
2023-02-16T00:21:06.494Z,99.99
2023-02-16T00:22:06.504Z,99.99
2023-02-16T00:23:06.467Z,99.99
2023-02-16T00:24:06.473Z,99.99
2023-02-16T00:25:06.442Z,99.99
2023-02-16T00:26:06.533Z,99.99
2023-02-16T00:27:06.419Z,99.99
2023-02-16T00:28:06.427Z,99.99
2023-02-16T00:29:06.412Z,99.99
2023-02-16T00:30:06.447Z,99.99
2023-02-16T00:31:06.807Z,99.99
2023-02-16T00:32:06.636Z,99.99
2023-02-16T00:33:06.355Z,99.99
2023-02-16T00:34:06.344Z,99.99
2023-02-16T00:35:06.373Z,99.99
2023-02-16T00:36:06.339Z,99.99
2023-02-16T00:37:06.326Z,99.99
2023-02-16T00:38:06.363Z,99.99
2023-02-16T00:39:06.298Z,99.99
2023-02-16T00:40:06.283Z,99.99
2023-02-16T00:41:06.288Z,99.99
2023-02-16T00:42:06.261Z,99.99
2023-02-16T00:43:06.253Z,99.99
2023-02-16T00:44:06.266Z,99.99
2023-02-16T00:45:06.251Z,99.99
2023-02-16T00:46:06.250Z,99.99
2023-02-16T00:47:06.219Z,99.99
2023-02-16T00:48:06.192Z,99.99
2023-02-16T00:49:06.194Z,99.99
2023-02-16T00:50:06.255Z,99.99
2023-02-16T00:51:20.325Z,99.99
2023-02-16T00:52:07.149Z,99.99
2023-02-16T00:53:06.164Z,99.99
2023-02-16T00:54:06.131Z,99.99
2023-02-16T00:55:06.132Z,99.99
2023-02-16T00:56:06.154Z,99.99
2023-02-16T00:57:06.096Z,99.99
2023-02-16T00:58:06.099Z,99.99
2023-02-16T00:59:06.069Z,99.99
2023-02-16T01:00:06.080Z,99.99
2023-02-16T01:01:06.421Z,99.99
2023-02-16T01:02:06.083Z,99.99
2023-02-16T01:03:06.031Z,99.99
2023-02-16T01:04:06.054Z,99.99
2023-02-16T01:05:06.025Z,99.99
2023-02-16T01:06:06.006Z,99.99
2023-02-16T01:07:06.002Z,99.99
2023-02-16T01:08:06.030Z,99.99
2023-02-16T01:09:05.968Z,99.99
2023-02-16T01:10:05.949Z,99.99
2023-02-16T01:11:06.367Z,99.99
2023-02-16T01:12:05.921Z,99.99
2023-02-16T01:13:05.917Z,99.99
2023-02-16T01:14:05.929Z,99.99
2023-02-16T01:15:05.896Z,99.99
2023-02-16T01:16:05.975Z,99.99
2023-02-16T01:17:05.864Z,99.99
2023-02-16T01:18:05.861Z,99.99
2023-02-16T01:19:05.874Z,99.99
2023-02-16T01:20:05.877Z,99.99
2023-02-16T01:21:05.972Z,99.99
2023-02-16T01:22:05.828Z,99.99
2023-02-16T01:23:05.834Z,99.99
2023-02-16T01:24:05.841Z,99.99
2023-02-16T01:25:05.798Z,99.99
2023-02-16T01:26:05.777Z,99.99
2023-02-16T01:27:05.817Z,99.99
2023-02-16T01:28:05.744Z,99.99
2023-02-16T01:29:05.744Z,99.99
2023-02-16T01:30:05.791Z,99.99
2023-02-16T01:31:06.160Z,99.99
2023-02-16T01:32:05.909Z,99.99
2023-02-16T01:33:05.754Z,99.99
2023-02-16T01:34:05.677Z,99.99
2023-02-16T01:35:05.669Z,99.99
2023-02-16T01:36:05.678Z,99.99
2023-02-16T01:37:05.661Z,99.99
2023-02-16T01:38:13.819Z,99.99
2023-02-16T01:39:05.631Z,99.99
2023-02-16T01:40:05.627Z,99.99
2023-02-16T01:41:05.948Z,99.99
2023-02-16T01:42:05.613Z,99.99
2023-02-16T01:43:05.628Z,99.99
2023-02-16T01:44:05.597Z,99.99
2023-02-16T01:45:05.558Z,99.99
2023-02-16T01:46:05.566Z,99.99
2023-02-16T01:47:05.540Z,99.99
2023-02-16T01:48:05.532Z,99.99
2023-02-16T01:49:05.578Z,99.99
2023-02-16T01:50:05.502Z,99.99
2023-02-16T01:51:05.659Z,99.99
2023-02-16T01:52:05.481Z,99.99
2023-02-16T01:53:05.477Z,99.99
2023-02-16T01:54:05.518Z,99.99
2023-02-16T01:55:05.466Z,99.99
2023-02-16T01:56:05.474Z,99.99
2023-02-16T01:57:05.437Z,99.99
2023-02-16T01:58:05.415Z,99.99
2023-02-16T01:59:05.423Z,99.99
2023-02-16T02:00:05.399Z,99.99
2023-02-16T02:01:05.858Z,99.99
2023-02-16T02:02:05.369Z,99.99
2023-02-16T02:03:05.483Z,99.99
2023-02-16T02:04:05.354Z,99.99
2023-02-16T02:05:05.364Z,99.99
2023-02-16T02:06:05.344Z,99.99
2023-02-16T02:07:05.343Z,99.99
2023-02-16T02:08:05.306Z,99.99
2023-02-16T02:09:05.302Z,99.99
2023-02-16T02:10:05.332Z,99.99
2023-02-16T02:11:05.717Z,99.99
2023-02-16T02:12:05.279Z,99.99
2023-02-16T02:13:05.347Z,99.99
2023-02-16T02:14:05.812Z,99.99
2023-02-16T02:15:05.236Z,99.99
2023-02-16T02:16:05.253Z,99.99
2023-02-16T02:17:05.213Z,99.99
2023-02-16T02:18:05.223Z,99.99
2023-02-16T02:19:05.191Z,99.99
2023-02-16T02:20:05.207Z,99.99
2023-02-16T02:21:05.412Z,99.99
2023-02-16T02:22:05.185Z,99.99
2023-02-16T02:23:05.149Z,99.99
2023-02-16T02:24:05.151Z,99.99
2023-02-16T02:25:05.176Z,99.99
2023-02-16T02:26:05.188Z,99.99
2023-02-16T02:27:05.132Z,99.99
2023-02-16T02:28:05.089Z,99.99
2023-02-16T02:29:05.101Z,99.99
2023-02-16T02:30:05.120Z,99.99
2023-02-16T02:31:05.484Z,99.99
2023-02-16T02:32:05.115Z,99.99
2023-02-16T02:33:05.043Z,99.99
2023-02-16T02:34:05.029Z,99.99
2023-02-16T02:35:05.036Z,99.99
2023-02-16T02:36:05.032Z,99.99
2023-02-16T02:37:05.003Z,99.99
2023-02-16T02:38:04.978Z,99.99
2023-02-16T02:39:04.972Z,99.99
2023-02-16T02:40:04.964Z,99.99
2023-02-16T02:41:05.253Z,99.99
2023-02-16T02:42:04.994Z,99.99
2023-02-16T02:43:04.925Z,99.99
2023-02-16T02:44:04.917Z,99.99
2023-02-16T02:45:04.953Z,99.99
2023-02-16T02:46:04.942Z,99.99
2023-02-16T02:47:04.896Z,99.99
2023-02-16T02:48:04.925Z,99.99
2023-02-16T02:49:04.888Z,99.99
2023-02-16T02:50:04.859Z,99.99
2023-02-16T02:51:05.181Z,99.99
2023-02-16T02:52:04.838Z,99.99
2023-02-16T02:53:04.902Z,99.99
2023-02-16T02:54:04.799Z,99.99
2023-02-16T02:55:04.807Z,99.99
2023-02-16T02:56:04.794Z,99.99
2023-02-16T02:57:04.832Z,99.99
2023-02-16T02:58:04.795Z,99.99
2023-02-16T02:59:04.790Z,99.99
2023-02-16T03:00:04.754Z,99.99
2023-02-16T03:01:05.169Z,99.99
2023-02-16T03:02:04.809Z,99.99
2023-02-16T03:03:04.710Z,99.99
2023-02-16T03:04:04.706Z,99.99
2023-02-16T03:05:04.732Z,99.99
2023-02-16T03:06:04.667Z,99.99
2023-02-16T03:07:04.696Z,99.99
2023-02-16T03:08:04.647Z,99.99
2023-02-16T03:09:04.655Z,99.99
2023-02-16T03:10:04.624Z,99.99
2023-02-16T03:11:04.889Z,99.99
2023-02-16T03:12:04.623Z,99.99
2023-02-16T03:13:04.603Z,99.99
2023-02-16T03:14:04.723Z,99.99
2023-02-16T03:15:04.585Z,99.99
2023-02-16T03:16:04.583Z,99.99
2023-02-16T03:17:04.615Z,99.99
2023-02-16T03:18:04.603Z,99.99
2023-02-16T03:19:04.543Z,99.99
2023-02-16T03:20:04.524Z,99.99
2023-02-16T03:21:04.778Z,99.99
2023-02-16T03:22:04.622Z,99.99
2023-02-16T03:23:04.533Z,99.99
2023-02-16T03:24:04.507Z,99.99
2023-02-16T03:25:04.473Z,99.99
2023-02-16T03:26:04.457Z,99.99
2023-02-16T03:27:04.462Z,99.99
2023-02-16T03:28:04.422Z,99.99
2023-02-16T03:29:04.473Z,99.99
2023-02-16T03:30:04.515Z,99.99
2023-02-16T03:31:04.790Z,99.99
2023-02-16T03:32:04.493Z,99.99
2023-02-16T03:33:04.376Z,99.99
2023-02-16T03:34:04.365Z,99.99
2023-02-16T03:35:04.383Z,99.99
2023-02-16T03:36:04.354Z,99.99
2023-02-16T03:37:04.328Z,99.99
2023-02-16T03:38:04.334Z,99.99
2023-02-16T03:39:04.301Z,99.99
2023-02-16T03:40:04.295Z,99.99
2023-02-16T03:41:04.603Z,99.99
2023-02-16T03:42:04.375Z,99.99
2023-02-16T03:43:04.268Z,99.99
2023-02-16T03:44:04.272Z,99.99
2023-02-16T03:45:04.234Z,99.99
2023-02-16T03:46:04.412Z,99.99
2023-02-16T03:47:04.391Z,99.99
2023-02-16T03:48:04.234Z,99.99
2023-02-16T03:49:04.208Z,99.99
2023-02-16T03:50:04.185Z,99.99
2023-02-16T03:51:04.599Z,99.99
2023-02-16T03:52:04.173Z,99.99
2023-02-16T03:53:04.194Z,99.99
2023-02-16T03:54:04.181Z,99.99
2023-02-16T03:55:04.141Z,99.99
2023-02-16T03:56:04.113Z,99.99
2023-02-16T03:57:04.122Z,99.99
2023-02-16T03:58:04.092Z,99.99
2023-02-16T03:59:04.133Z,99.99
2023-02-16T04:00:04.087Z,99.99
2023-02-16T04:01:04.400Z,99.99
2023-02-16T04:02:04.127Z,99.99
2023-02-16T04:03:04.056Z,99.99
2023-02-16T04:04:04.095Z,99.99
2023-02-16T04:05:04.049Z,99.99
2023-02-16T04:06:04.140Z,99.99
2023-02-16T04:07:04.028Z,99.99
2023-02-16T04:08:04.000Z,99.99
2023-02-16T04:09:03.977Z,99.99
2023-02-16T04:10:03.991Z,99.99
2023-02-16T04:11:04.335Z,99.99
2023-02-16T04:12:03.957Z,99.99
2023-02-16T04:13:03.927Z,99.99
2023-02-16T04:14:03.930Z,99.99
2023-02-16T04:15:03.915Z,99.99
2023-02-16T04:16:03.921Z,99.99
2023-02-16T04:17:03.938Z,99.99
2023-02-16T04:18:03.928Z,99.99
2023-02-16T04:19:03.896Z,99.99
2023-02-16T04:20:03.847Z,99.99
2023-02-16T04:21:04.155Z,99.99
2023-02-16T04:22:03.826Z,99.99
2023-02-16T04:23:03.843Z,99.99
2023-02-16T04:24:03.829Z,99.99
2023-02-16T04:25:03.820Z,99.99
2023-02-16T04:26:03.808Z,99.99
2023-02-16T04:27:03.783Z,99.99
2023-02-16T04:28:03.761Z,99.99
2023-02-16T04:29:03.771Z,99.99
2023-02-16T04:30:03.807Z,99.99
2023-02-16T04:31:04.169Z,99.99
2023-02-16T04:32:03.908Z,99.99
2023-02-16T04:33:03.717Z,99.99
2023-02-16T04:34:03.733Z,99.99
2023-02-16T04:35:03.736Z,99.99
2023-02-16T04:36:03.672Z,99.99
2023-02-16T04:37:03.663Z,99.99
2023-02-16T04:38:03.685Z,99.99
2023-02-16T04:39:03.659Z,99.99
2023-02-16T04:40:03.648Z,99.99
2023-02-16T04:41:03.940Z,99.99
2023-02-16T04:42:03.606Z,99.99
2023-02-16T04:43:03.607Z,99.99
2023-02-16T04:44:03.583Z,99.99
2023-02-16T04:45:03.571Z,99.99
2023-02-16T04:46:03.621Z,99.99
2023-02-16T04:47:03.548Z,99.99
2023-02-16T04:48:03.551Z,99.99
2023-02-16T04:49:03.638Z,99.99
2023-02-16T04:50:03.560Z,99.99
2023-02-16T04:51:03.842Z,99.99
2023-02-16T04:52:03.510Z,99.99
2023-02-16T04:53:03.484Z,99.99
2023-02-16T04:54:03.485Z,99.99
2023-02-16T04:55:03.524Z,99.99
2023-02-16T04:56:03.452Z,99.99
2023-02-16T04:57:03.447Z,99.99
2023-02-16T04:58:03.444Z,99.99
2023-02-16T04:59:03.445Z,99.99
2023-02-16T05:00:03.405Z,99.99
2023-02-16T05:01:03.927Z,99.99
2023-02-16T05:02:03.383Z,99.99
2023-02-16T05:03:03.390Z,99.99
2023-02-16T05:04:03.610Z,99.99
2023-02-16T05:05:03.369Z,99.99
2023-02-16T05:06:03.358Z,99.99
2023-02-16T05:07:03.370Z,99.99
2023-02-16T05:08:03.338Z,99.99
2023-02-16T05:09:03.313Z,99.99
2023-02-16T05:10:03.327Z,99.99
2023-02-16T05:11:03.574Z,99.99
2023-02-16T05:12:03.275Z,99.99
2023-02-16T05:13:03.320Z,99.99
2023-02-16T05:14:03.255Z,99.99
2023-02-16T05:15:03.281Z,99.99
2023-02-16T05:16:03.283Z,99.99
2023-02-16T05:17:03.220Z,99.99
2023-02-16T05:18:03.204Z,99.99
2023-02-16T05:19:03.254Z,99.99
2023-02-16T05:20:03.199Z,99.99
2023-02-16T05:21:03.510Z,99.99
2023-02-16T05:22:03.185Z,99.99
2023-02-16T05:23:03.152Z,99.99
2023-02-16T05:24:03.157Z,99.99
2023-02-16T05:25:03.183Z,99.99
2023-02-16T05:26:03.134Z,99.99
2023-02-16T05:27:03.130Z,99.99
2023-02-16T05:28:03.160Z,99.99
2023-02-16T05:29:03.085Z,99.99
2023-02-16T05:30:03.144Z,99.99
2023-02-16T05:31:03.630Z,99.99
2023-02-16T05:32:04.733Z,99.99
2023-02-16T05:33:03.042Z,99.99
2023-02-16T05:34:03.029Z,99.99
2023-02-16T05:35:03.023Z,99.99
2023-02-16T05:36:03.039Z,99.99
2023-02-16T05:37:03.037Z,99.99
2023-02-16T05:38:03.009Z,99.99
2023-02-16T05:39:02.985Z,99.99
2023-02-16T05:40:02.971Z,99.99
2023-02-16T05:41:03.269Z,99.99
2023-02-16T05:42:02.979Z,99.99
2023-02-16T05:43:03.009Z,99.99
2023-02-16T05:44:02.929Z,99.99
2023-02-16T05:45:02.928Z,99.99
2023-02-16T05:46:02.930Z,99.99
2023-02-16T05:47:02.894Z,99.99
2023-02-16T05:48:02.914Z,99.99
2023-02-16T05:49:02.943Z,99.99
2023-02-16T05:50:02.861Z,99.99
2023-02-16T05:51:03.229Z,99.99
2023-02-16T05:52:02.839Z,99.99
2023-02-16T05:53:02.863Z,99.99
2023-02-16T05:54:02.884Z,99.99
2023-02-16T05:55:02.867Z,99.99
2023-02-16T05:56:02.799Z,99.99
2023-02-16T05:57:02.832Z,99.99
2023-02-16T05:58:02.773Z,99.99
2023-02-16T05:59:02.773Z,99.99
2023-02-16T06:00:02.772Z,99.99
2023-02-16T06:01:03.216Z,99.99
2023-02-16T06:02:02.765Z,99.99
2023-02-16T06:03:02.722Z,99.99
2023-02-16T06:04:02.820Z,99.99
2023-02-16T06:05:02.710Z,99.99
2023-02-16T06:06:02.703Z,99.99
2023-02-16T06:07:02.756Z,99.99
2023-02-16T06:08:02.710Z,99.99
2023-02-16T06:09:02.672Z,99.99
2023-02-16T06:10:02.678Z,99.99
2023-02-16T06:11:03.101Z,99.99
2023-02-16T06:12:02.683Z,99.99
2023-02-16T06:13:02.612Z,99.99
2023-02-16T06:14:02.607Z,99.99
2023-02-16T06:15:02.592Z,99.99
2023-02-16T06:16:02.663Z,99.99
2023-02-16T06:17:02.608Z,99.99
2023-02-16T06:18:02.600Z,99.99
2023-02-16T06:19:02.547Z,99.99
2023-02-16T06:20:02.536Z,99.99
2023-02-16T06:21:02.850Z,99.99
2023-02-16T06:22:02.551Z,99.99
2023-02-16T06:23:02.516Z,99.99
2023-02-16T06:24:02.549Z,99.99
2023-02-16T06:25:02.540Z,99.99
2023-02-16T06:26:02.501Z,99.99
2023-02-16T06:27:02.460Z,99.99
2023-02-16T06:28:02.458Z,99.99
2023-02-16T06:29:02.454Z,99.99
2023-02-16T06:30:02.579Z,99.99
2023-02-16T06:31:03.040Z,99.99
2023-02-16T06:32:02.707Z,99.99
2023-02-16T06:33:02.397Z,99.99
2023-02-16T06:34:02.384Z,99.99
2023-02-16T06:35:02.408Z,99.99
2023-02-16T06:36:02.422Z,99.99
2023-02-16T06:37:02.399Z,99.99
2023-02-16T06:38:02.340Z,99.99
2023-02-16T06:39:02.348Z,99.99
2023-02-16T06:40:02.359Z,99.99
2023-02-16T06:41:02.618Z,99.99
2023-02-16T06:42:02.314Z,99.99
2023-02-16T06:43:02.368Z,99.99
2023-02-16T06:44:02.276Z,99.99
2023-02-16T06:45:02.289Z,99.99
2023-02-16T06:46:02.265Z,99.99
2023-02-16T06:47:02.260Z,99.99
2023-02-16T06:48:02.232Z,99.99
2023-02-16T06:49:02.232Z,99.99
2023-02-16T06:50:02.232Z,99.99
2023-02-16T06:51:02.677Z,99.99
2023-02-16T06:52:02.223Z,99.99
2023-02-16T06:53:02.206Z,99.99
2023-02-16T06:54:02.169Z,99.99
2023-02-16T06:55:02.186Z,99.99
2023-02-16T06:56:02.139Z,99.99
2023-02-16T06:57:02.141Z,99.99
2023-02-16T06:58:02.228Z,99.99
2023-02-16T06:59:02.120Z,99.99
2023-02-16T07:00:02.130Z,99.99
2023-02-16T07:01:02.342Z,99.99
2023-02-16T07:02:02.076Z,99.99
2023-02-16T07:03:02.186Z,99.99
2023-02-16T07:04:02.078Z,99.99
2023-02-16T07:05:02.045Z,99.99
2023-02-16T07:06:02.037Z,99.99
2023-02-16T07:07:02.043Z,99.99
2023-02-16T07:08:02.011Z,99.99
2023-02-16T07:09:02.012Z,99.99
2023-02-16T07:10:01.986Z,99.99
2023-02-16T07:11:01.974Z,99.99
2023-02-16T07:12:01.980Z,99.99
2023-02-16T07:13:01.983Z,99.99
2023-02-16T07:14:02.020Z,99.99
2023-02-16T07:15:01.941Z,99.99
2023-02-16T07:16:01.947Z,99.99
2023-02-16T07:17:01.921Z,99.99
2023-02-16T07:18:01.896Z,99.99
2023-02-16T07:19:01.934Z,99.99
2023-02-16T07:20:01.887Z,99.99
2023-02-16T07:21:02.382Z,99.99
2023-02-16T07:22:01.853Z,99.99
2023-02-16T07:23:01.844Z,99.99
2023-02-16T07:24:01.832Z,99.99
2023-02-16T07:25:01.881Z,99.99
2023-02-16T07:26:01.845Z,99.99
2023-02-16T07:27:01.795Z,99.99
2023-02-16T07:28:01.786Z,99.99
2023-02-16T07:29:01.796Z,99.99
2023-02-16T07:30:01.889Z,99.99
2023-02-16T07:31:01.848Z,99.99
2023-02-16T07:32:01.887Z,99.99
2023-02-16T07:33:01.768Z,99.99
2023-02-16T07:34:01.718Z,99.99
2023-02-16T07:35:01.707Z,99.99
2023-02-16T07:36:01.700Z,99.99
2023-02-16T07:37:01.726Z,99.99
2023-02-16T07:38:01.702Z,99.99
2023-02-16T07:39:01.695Z,99.99
2023-02-16T07:40:01.654Z,99.99
2023-02-16T07:41:01.777Z,99.99
2023-02-16T07:42:01.646Z,99.99
2023-02-16T07:43:01.671Z,99.99
2023-02-16T07:44:01.615Z,99.99
2023-02-16T07:45:01.627Z,99.99
2023-02-16T07:46:01.679Z,99.99
2023-02-16T07:47:01.592Z,99.99
2023-02-16T07:48:01.573Z,99.99
2023-02-16T07:49:01.603Z,99.99
2023-02-16T07:50:01.568Z,99.99
2023-02-16T07:51:01.576Z,99.99
2023-02-16T07:52:01.519Z,99.99
2023-02-16T07:53:01.554Z,99.99
2023-02-16T07:54:01.503Z,99.99
2023-02-16T07:55:01.544Z,99.99
2023-02-16T07:56:01.476Z,99.99
2023-02-16T07:57:01.469Z,99.99
2023-02-16T07:58:01.455Z,99.99
2023-02-16T07:59:01.473Z,99.99
2023-02-16T08:00:01.446Z,99.99
2023-02-16T08:01:01.560Z,99.99
2023-02-16T08:02:01.568Z,99.99
2023-02-16T08:03:01.507Z,99.99
2023-02-16T08:04:01.396Z,99.99
2023-02-16T08:05:01.406Z,99.99
2023-02-16T08:06:01.383Z,99.99
2023-02-16T08:07:01.405Z,99.99
2023-02-16T08:08:01.344Z,99.99
2023-02-16T08:09:01.352Z,99.99
2023-02-16T08:10:01.345Z,99.99
2023-02-16T08:11:01.354Z,99.99
2023-02-16T08:12:01.320Z,99.99
2023-02-16T08:13:01.469Z,99.99
2023-02-16T08:14:01.303Z,99.99
2023-02-16T08:15:01.267Z,99.99
2023-02-16T08:16:01.366Z,99.99
2023-02-16T08:17:01.315Z,99.99
2023-02-16T08:18:01.374Z,99.99
2023-02-16T08:19:01.269Z,99.99
2023-02-16T08:20:01.213Z,99.99
2023-02-16T08:21:04.574Z,99.99
2023-02-16T08:22:01.223Z,99.99
2023-02-16T08:23:01.194Z,99.99
2023-02-16T08:24:01.200Z,99.99
2023-02-16T08:25:01.230Z,99.99
2023-02-16T08:26:01.164Z,99.99
2023-02-16T08:27:01.144Z,99.99
2023-02-16T08:28:01.129Z,99.99
2023-02-16T08:29:01.150Z,99.99
2023-02-16T08:30:01.207Z,99.99
2023-02-16T08:31:01.195Z,99.99
2023-02-16T08:32:01.158Z,99.99
2023-02-16T08:33:01.079Z,99.99
2023-02-16T08:34:01.113Z,99.99
2023-02-16T08:35:01.058Z,99.99
2023-02-16T08:36:02.081Z,99.99
2023-02-16T08:37:01.099Z,99.99
2023-02-16T08:38:01.020Z,99.99
2023-02-16T08:39:01.107Z,99.99
2023-02-16T08:40:01.017Z,99.99
2023-02-16T08:41:01.002Z,99.99
2023-02-16T08:42:01.011Z,99.99
2023-02-16T08:43:00.982Z,99.99
2023-02-16T08:44:00.968Z,99.99
2023-02-16T08:45:00.961Z,99.99
2023-02-16T08:46:01.040Z,99.99
2023-02-16T08:47:00.943Z,99.99
2023-02-16T08:48:00.929Z,99.99
2023-02-16T08:49:00.965Z,99.99
2023-02-16T08:50:00.918Z,99.99
2023-02-16T08:51:00.871Z,99.99
2023-02-16T08:52:00.871Z,99.99
2023-02-16T08:53:00.848Z,99.99
2023-02-16T08:54:00.852Z,99.99
2023-02-16T08:55:00.854Z,99.99
2023-02-16T08:56:00.818Z,99.99
2023-02-16T08:57:00.814Z,99.99
2023-02-16T08:58:00.817Z,99.99
2023-02-16T08:59:01.334Z,99.99
2023-02-16T09:00:00.825Z,99.99
2023-02-16T09:01:00.882Z,99.99
2023-02-16T09:02:00.895Z,99.99
2023-02-16T09:03:00.754Z,99.99
2023-02-16T09:04:00.744Z,99.99
2023-02-16T09:05:00.732Z,99.99
2023-02-16T09:06:00.742Z,99.99
2023-02-16T09:07:00.743Z,99.99
2023-02-16T09:08:00.681Z,99.99
2023-02-16T09:09:00.690Z,99.99
2023-02-16T09:10:00.692Z,99.99
2023-02-16T09:11:00.645Z,99.99
2023-02-16T09:12:00.633Z,99.99
2023-02-16T09:13:00.659Z,99.99
2023-02-16T09:14:00.628Z,99.99
2023-02-16T09:15:00.621Z,99.99
2023-02-16T09:16:00.634Z,99.99
2023-02-16T09:17:00.689Z,99.99
2023-02-16T09:18:00.567Z,99.99
2023-02-16T09:19:00.591Z,99.99
2023-02-16T09:20:00.632Z,99.99
2023-02-16T09:21:00.532Z,99.99
2023-02-16T09:22:00.614Z,99.99
2023-02-16T09:23:00.528Z,99.99
2023-02-16T09:24:00.515Z,99.99
2023-02-16T09:25:00.540Z,99.99
2023-02-16T09:26:00.498Z,99.99
2023-02-16T09:27:00.465Z,99.99
2023-02-16T09:28:00.476Z,99.99
2023-02-16T09:29:00.443Z,99.99
2023-02-16T09:30:00.444Z,99.99
2023-02-16T09:31:00.605Z,99.99
2023-02-16T09:32:00.434Z,99.99
2023-02-16T09:33:00.431Z,99.99
2023-02-16T09:34:00.385Z,99.99
2023-02-16T09:35:00.374Z,99.99
2023-02-16T09:36:00.373Z,99.99
2023-02-16T09:37:00.388Z,99.99
2023-02-16T09:38:00.379Z,99.99
2023-02-16T09:39:00.341Z,99.99
2023-02-16T09:40:00.359Z,99.99
2023-02-16T09:41:00.318Z,99.99
2023-02-16T09:42:00.313Z,99.99
2023-02-16T09:43:00.338Z,99.99
2023-02-16T09:44:00.273Z,99.99
2023-02-16T09:45:00.277Z,99.99
2023-02-16T09:46:00.302Z,99.99
2023-02-16T09:47:00.276Z,99.99
2023-02-16T09:48:00.256Z,99.99
2023-02-16T09:49:00.257Z,99.99
2023-02-16T09:50:00.281Z,99.99
2023-02-16T09:51:00.192Z,99.99
2023-02-16T09:52:00.193Z,99.99
2023-02-16T09:53:00.188Z,99.99
2023-02-16T09:54:00.202Z,99.99
2023-02-16T09:55:00.226Z,99.99
2023-02-16T09:56:00.187Z,99.99
2023-02-16T09:57:00.126Z,99.99
2023-02-16T09:58:00.140Z,99.99
2023-02-16T09:59:00.137Z,99.99
2023-02-16T10:00:00.133Z,99.99
2023-02-16T10:01:00.143Z,99.99
2023-02-16T10:02:00.122Z,99.99
2023-02-16T10:03:00.085Z,99.99
2023-02-16T10:04:00.084Z,99.99
2023-02-16T10:05:00.087Z,99.99
2023-02-16T10:06:00.031Z,99.99
2023-02-16T10:07:00.036Z,99.99
2023-02-16T10:08:00.068Z,99.99
2023-02-16T10:08:59.998Z,99.99
2023-02-16T10:10:00.027Z,99.99
2023-02-16T10:10:59.986Z,99.99
2023-02-16T10:11:59.986Z,99.99
2023-02-16T10:12:59.970Z,99.99
2023-02-16T10:13:59.934Z,99.99
2023-02-16T10:14:59.933Z,99.99
2023-02-16T10:16:00.043Z,99.99
2023-02-16T10:16:59.990Z,99.99
2023-02-16T10:17:59.904Z,99.99
2023-02-16T10:18:59.899Z,99.99
2023-02-16T10:19:59.871Z,99.99
2023-02-16T10:20:59.880Z,99.99
2023-02-16T10:21:59.866Z,99.99
2023-02-16T10:22:59.838Z,99.99
2023-02-16T10:23:59.839Z,99.99
2023-02-16T10:24:59.840Z,99.99
2023-02-16T10:25:59.848Z,99.99
2023-02-16T10:26:59.799Z,99.99
2023-02-16T10:27:59.796Z,99.99
2023-02-16T10:28:59.767Z,99.99
2023-02-16T10:29:59.794Z,99.99
2023-02-16T10:30:59.819Z,99.99
2023-02-16T10:31:59.916Z,99.99
2023-02-16T10:32:59.742Z,99.99
2023-02-16T10:33:59.737Z,99.99
2023-02-16T10:34:59.724Z,99.99
2023-02-16T10:35:59.692Z,99.99
2023-02-16T10:36:59.716Z,99.99
2023-02-16T10:37:59.675Z,99.85
2023-02-16T10:38:59.673Z,99.64
2023-02-16T10:39:59.675Z,99.91
2023-02-16T10:40:59.638Z,99.59
2023-02-16T10:41:59.672Z,99.80
2023-02-16T10:42:59.670Z,99.03
2023-02-16T10:43:59.618Z,98.51
2023-02-16T10:44:59.613Z,97.22
2023-02-16T10:45:59.691Z,97.02
2023-02-16T10:46:59.573Z,96.76
2023-02-16T10:47:59.578Z,96.24
2023-02-16T10:48:59.608Z,96.61
2023-02-16T10:49:59.572Z,96.76
2023-02-16T10:50:59.534Z,96.61
2023-02-16T10:51:59.518Z,96.09
2023-02-16T10:52:59.536Z,95.68
2023-02-16T10:53:59.509Z,96.78
2023-02-16T10:54:59.516Z,95.53
2023-02-16T10:55:59.493Z,95.49
2023-02-16T10:56:59.526Z,94.45
2023-02-16T10:57:59.483Z,94.10
2023-02-16T10:58:59.464Z,93.37
2023-02-16T10:59:59.459Z,93.54
2023-02-16T11:00:59.438Z,92.40
2023-02-16T11:01:59.493Z,92.50
2023-02-16T11:02:59.451Z,91.74
2023-02-16T11:03:59.389Z,92.15
2023-02-16T11:04:59.442Z,92.36
2023-02-16T11:05:59.403Z,92.46
2023-02-16T11:06:59.361Z,92.93
2023-02-16T11:07:59.344Z,93.24
2023-02-16T11:08:59.332Z,92.52
2023-02-16T11:09:59.391Z,92.97
2023-02-16T11:10:59.333Z,92.15
2023-02-16T11:11:59.306Z,93.04
2023-02-16T11:12:59.307Z,93.35
2023-02-16T11:13:59.995Z,92.32
2023-02-16T11:14:59.279Z,92.32
2023-02-16T11:15:59.308Z,92.32
2023-02-16T11:16:59.242Z,91.13
2023-02-16T11:17:59.243Z,91.65
2023-02-16T11:18:59.251Z,91.40
2023-02-16T11:20:01.732Z,91.82
2023-02-16T11:20:59.199Z,90.68
2023-02-16T11:21:59.204Z,90.33
2023-02-16T11:22:59.205Z,89.71
2023-02-16T11:23:59.187Z,89.81
2023-02-16T11:24:59.152Z,89.56
2023-02-16T11:25:59.142Z,88.95
2023-02-16T11:26:59.130Z,89.46
2023-02-16T11:27:59.131Z,89.87
2023-02-16T11:28:59.135Z,89.77
2023-02-16T11:29:59.148Z,89.94
2023-02-16T11:30:59.171Z,89.11
2023-02-16T11:31:59.204Z,89.22
2023-02-16T11:32:59.141Z,89.73
2023-02-16T11:33:59.060Z,88.80
2023-02-16T11:34:59.083Z,88.80
2023-02-16T11:35:59.067Z,88.65
2023-02-16T11:36:59.038Z,88.35
2023-02-16T11:37:59.024Z,89.03
2023-02-16T11:39:07.761Z,88.72
2023-02-16T11:39:58.995Z,88.62
2023-02-16T11:40:58.984Z,86.66
2023-02-16T11:41:58.993Z,85.79
2023-02-16T11:42:58.948Z,86.52
2023-02-16T11:43:58.932Z,86.21
2023-02-16T11:44:58.922Z,86.68
2023-02-16T11:45:58.948Z,86.47
2023-02-16T11:46:58.922Z,85.24
2023-02-16T11:47:58.896Z,84.62
2023-02-16T11:48:58.873Z,83.14
2023-02-16T11:49:58.868Z,83.45
2023-02-16T11:50:58.878Z,83.41
2023-02-16T11:51:58.874Z,82.69
2023-02-16T11:52:58.830Z,82.48
2023-02-16T11:53:58.813Z,83.00
2023-02-16T11:54:58.843Z,83.62
2023-02-16T11:55:58.892Z,82.65
2023-02-16T11:56:58.817Z,82.34
2023-02-16T11:57:58.803Z,82.55
2023-02-16T11:58:58.766Z,82.45
2023-02-16T11:59:58.758Z,82.55
2023-02-16T12:00:58.772Z,82.10
2023-02-16T12:01:58.744Z,81.07
2023-02-16T12:02:58.737Z,81.45
2023-02-16T12:03:58.753Z,81.76
2023-02-16T12:04:58.711Z,81.34
2023-02-16T12:05:58.680Z,81.45
2023-02-16T12:06:58.692Z,80.73
2023-02-16T12:07:58.665Z,80.83
2023-02-16T12:08:58.677Z,80.83
2023-02-16T12:09:58.646Z,80.83
2023-02-16T12:10:58.640Z,81.55
2023-02-16T12:11:58.662Z,80.69
2023-02-16T12:12:58.606Z,80.07
2023-02-16T12:13:58.603Z,79.77
2023-02-16T12:14:58.612Z,79.87
2023-02-16T12:15:58.603Z,80.07
2023-02-16T12:16:58.610Z,78.81
2023-02-16T12:17:58.599Z,79.22
2023-02-16T12:18:58.539Z,78.70
2023-02-16T12:19:58.543Z,79.05
2023-02-16T12:20:58.535Z,79.25
2023-02-16T12:21:58.502Z,79.56
2023-02-16T12:22:58.533Z,79.52
2023-02-16T12:23:58.493Z,78.74
2023-02-16T12:24:58.483Z,78.70
2023-02-16T12:25:58.473Z,78.19
2023-02-16T12:26:58.477Z,77.78
2023-02-16T12:27:58.431Z,78.81
2023-02-16T12:28:58.440Z,77.78
2023-02-16T12:29:58.487Z,77.74
2023-02-16T12:30:58.446Z,77.74
2023-02-16T12:31:58.441Z,77.64
2023-02-16T12:32:58.376Z,77.23
2023-02-16T12:33:58.391Z,76.48
2023-02-16T12:34:58.375Z,75.66
2023-02-16T12:35:58.374Z,75.24
2023-02-16T12:36:58.341Z,74.60
2023-02-16T12:37:58.319Z,74.49
2023-02-16T12:38:58.315Z,74.29
2023-02-16T12:39:58.317Z,73.78
2023-02-16T12:40:58.584Z,72.86
2023-02-16T12:41:58.293Z,72.92
2023-02-16T12:42:58.265Z,70.77
2023-02-16T12:43:58.289Z,71.08
2023-02-16T12:44:58.249Z,71.45
2023-02-16T12:45:58.254Z,71.80
2023-02-16T12:46:58.218Z,71.56
2023-02-16T12:47:58.226Z,70.84
2023-02-16T12:48:58.202Z,69.10
2023-02-16T12:49:58.213Z,69.48
2023-02-16T12:50:58.193Z,70.71
2023-02-16T12:51:59.307Z,69.17