createdAt,value
2022-09-02T00:00:00.117Z,17.7
2022-09-02T00:05:00.290Z,17.5
2022-09-02T00:10:00.566Z,17.6
2022-09-02T00:15:00.281Z,17.4
2022-09-02T00:20:00.172Z,17.5
2022-09-02T00:24:59.978Z,17.5
2022-09-02T00:30:00.391Z,17.3
2022-09-02T00:35:00.601Z,17.1
2022-09-02T00:40:00.004Z,17.2
2022-09-02T00:45:00.587Z,17
2022-09-02T00:50:00.178Z,16.9
2022-09-02T00:55:00.321Z,16.9
2022-09-02T01:00:00.001Z,16.9
2022-09-02T01:05:00.915Z,16.7
2022-09-02T01:10:00.146Z,16.7
2022-09-02T01:15:00.526Z,16.5
2022-09-02T01:20:00.282Z,16.4
2022-09-02T01:24:59.923Z,16.4
2022-09-02T01:30:00.281Z,16.3
2022-09-02T01:35:00.103Z,16.2
2022-09-02T01:40:00.090Z,16.2
2022-09-02T01:45:00.297Z,16.1
2022-09-02T01:50:00.041Z,16.1
2022-09-02T01:54:59.905Z,16.2
2022-09-02T02:00:00.015Z,16.4
2022-09-02T02:04:59.997Z,16.4
2022-09-02T02:10:00.028Z,16.2
2022-09-02T02:15:00.541Z,16.2
2022-09-02T02:19:59.905Z,16.4
2022-09-02T02:25:00.116Z,16.2
2022-09-02T02:30:00.501Z,16.1
2022-09-02T02:35:00.244Z,16.2
2022-09-02T02:39:59.869Z,16
2022-09-02T02:44:59.851Z,15.9
2022-09-02T02:50:00.064Z,16
2022-09-02T02:55:00.025Z,15.7
2022-09-02T03:00:00.118Z,16
2022-09-02T03:04:59.941Z,16
2022-09-02T03:10:00.303Z,15.9
2022-09-02T03:15:00.060Z,15.7
2022-09-02T03:19:59.947Z,15.7
2022-09-02T03:24:59.940Z,15.7
2022-09-02T03:30:00.031Z,15.6
2022-09-02T03:35:00.093Z,15.5
2022-09-02T03:40:00.695Z,15.6
2022-09-02T03:45:00.162Z,15.8
2022-09-02T03:50:00.029Z,15.5
2022-09-02T03:55:00.249Z,15.4
2022-09-02T04:00:00.196Z,15.3
2022-09-02T04:04:59.926Z,15.4
2022-09-02T04:10:00.392Z,15.2
2022-09-02T04:14:59.887Z,15.1
2022-09-02T04:19:59.779Z,15.2
2022-09-02T04:24:59.914Z,15.1
2022-09-02T04:29:59.816Z,15.2
2022-09-02T04:35:00.243Z,15.2
2022-09-02T04:40:00.217Z,15
2022-09-02T04:45:00.063Z,15
2022-09-02T04:49:59.979Z,15.1
2022-09-02T04:54:59.990Z,15.2
2022-09-02T05:00:00.157Z,15.4
2022-09-02T05:04:59.978Z,15
2022-09-02T05:10:00.506Z,15.1
2022-09-02T05:15:00.273Z,14.9
2022-09-02T05:19:59.737Z,15.1
2022-09-02T05:24:59.975Z,15.3
2022-09-02T05:29:59.839Z,15.3
2022-09-02T05:34:59.947Z,15.4
2022-09-02T05:39:59.940Z,15.4
2022-09-02T05:44:59.925Z,15.4
2022-09-02T05:50:00.002Z,15.4
2022-09-02T05:54:59.989Z,15.6
2022-09-02T06:00:00.031Z,15.7
2022-09-02T06:05:00.032Z,15.4
2022-09-02T06:10:00.027Z,15.6
2022-09-02T06:14:59.703Z,15.8
2022-09-02T06:19:59.988Z,16
2022-09-02T06:24:59.808Z,16.2
2022-09-02T06:30:00.019Z,16.3
2022-09-02T06:34:59.897Z,16.3
2022-09-02T06:40:00.004Z,16.3
2022-09-02T06:44:59.749Z,16.4
2022-09-02T06:49:59.689Z,16.6
2022-09-02T06:55:00.021Z,16.5
2022-09-02T07:00:02.210Z,16.7
2022-09-02T07:04:59.908Z,16.8
2022-09-02T07:09:59.901Z,16.7
2022-09-02T07:14:59.845Z,17
2022-09-02T07:19:59.964Z,17.5
2022-09-02T07:24:59.732Z,17.7
2022-09-02T07:29:59.898Z,17.5
2022-09-02T07:34:59.622Z,17.7
2022-09-02T07:40:00.233Z,17.7
2022-09-02T07:44:59.840Z,17.9
2022-09-02T07:50:18.993Z,18.1
2022-09-02T07:55:00.196Z,18.4
2022-09-02T07:59:59.986Z,18.6
2022-09-02T08:04:59.945Z,19
2022-09-02T08:09:59.669Z,19
2022-09-02T08:14:59.829Z,18.8
2022-09-02T08:20:00.281Z,19.3
2022-09-02T08:24:59.637Z,19.2
2022-09-02T08:29:59.851Z,19.4
2022-09-02T08:34:59.886Z,19.3
2022-09-02T08:39:59.878Z,19.5
2022-09-02T08:44:59.580Z,20.2
2022-09-02T08:50:02.788Z,19.8
2022-09-02T08:54:59.900Z,20.3
2022-09-02T08:59:59.859Z,20.2
2022-09-02T09:04:59.908Z,20.8
2022-09-02T09:10:04.901Z,21.3
2022-09-02T09:14:59.551Z,21.1
2022-09-02T09:19:59.569Z,21.1
2022-09-02T09:24:59.737Z,21.4
2022-09-02T09:29:59.638Z,21.4
2022-09-02T09:35:01.429Z,21.5
2022-09-02T09:39:59.590Z,21.6
2022-09-02T09:44:59.873Z,21.5
2022-09-02T09:50:09.149Z,21.7
2022-09-02T09:54:59.898Z,22
2022-09-02T09:59:59.815Z,22.2
2022-09-02T10:04:59.719Z,22.3
2022-09-02T10:10:07.975Z,22.4
2022-09-02T10:14:59.827Z,22.6
2022-09-02T10:20:04.873Z,22.5
2022-09-02T10:25:04.627Z,22.6
2022-09-02T10:29:59.657Z,22.8
2022-09-02T10:34:59.768Z,22.8
2022-09-02T10:39:59.869Z,23.2
2022-09-02T10:44:59.510Z,23.3
2022-09-02T10:49:59.842Z,23.4
2022-09-02T10:54:59.788Z,23.8
2022-09-02T11:00:02.507Z,24.3
2022-09-02T11:04:59.484Z,24.1
2022-09-02T11:09:59.690Z,24.4
2022-09-02T11:15:00.146Z,24.6
2022-09-02T11:20:03.810Z,24.4
2022-09-02T11:24:59.552Z,24.5
2022-09-02T11:29:59.507Z,24.8
2022-09-02T11:34:59.640Z,25.1
2022-09-02T11:40:30.406Z,25.4
2022-09-02T11:44:59.472Z,25
2022-09-02T11:50:07.652Z,24.9
2022-09-02T11:55:02.511Z,25.7
2022-09-02T12:00:03.822Z,26
2022-09-02T12:05:42.961Z,25.5
2022-09-02T12:09:59.613Z,25.5
2022-09-02T12:14:59.773Z,25.6
2022-09-02T12:19:59.618Z,25.9
2022-09-02T12:24:59.734Z,25.8
2022-09-02T12:29:59.452Z,26.4
2022-09-02T12:34:59.548Z,26.5
2022-09-02T12:39:59.814Z,26.4
2022-09-02T12:44:59.743Z,26.9
2022-09-02T12:49:59.798Z,27.3
2022-09-02T12:54:59.786Z,25.6
2022-09-02T12:59:59.952Z,26.6
2022-09-02T13:04:59.467Z,26.4
2022-09-02T13:10:13.424Z,27.6
2022-09-02T13:14:59.466Z,28.4
2022-09-02T13:19:59.407Z,28.2
2022-09-02T13:25:23.092Z,27.9
2022-09-02T13:29:59.447Z,27.4
2022-09-02T13:34:59.517Z,27.4
2022-09-02T13:39:59.629Z,27.2
2022-09-02T13:45:07.651Z,27.3
2022-09-02T13:49:59.421Z,26.6
2022-09-02T13:54:59.367Z,27.6
2022-09-02T13:59:59.706Z,27.4
2022-09-02T14:04:59.430Z,27.6
2022-09-02T14:09:59.464Z,27.3
2022-09-02T14:14:59.556Z,27.4
2022-09-02T14:20:02.074Z,27.7
2022-09-02T14:24:59.700Z,27.9
2022-09-02T14:29:59.556Z,28.2
2022-09-02T14:34:59.682Z,27.6
2022-09-02T14:40:05.156Z,27.6
2022-09-02T14:44:59.616Z,27.4
2022-09-02T14:50:00.814Z,26.9
2022-09-02T14:54:59.934Z,27.1
2022-09-02T14:59:59.751Z,27.2
2022-09-02T15:04:59.395Z,27.2
2022-09-02T15:09:59.473Z,27.6
2022-09-02T15:14:59.635Z,28
2022-09-02T15:19:59.648Z,26.9
2022-09-02T15:24:59.737Z,27.5
2022-09-02T15:29:59.782Z,27.7
2022-09-02T15:34:59.334Z,27.3
2022-09-02T15:39:59.511Z,26.9
2022-09-02T15:44:59.353Z,27.2
2022-09-02T15:49:59.288Z,26.9
2022-09-02T15:54:59.354Z,26.9
2022-09-02T15:59:59.523Z,26.8
2022-09-02T16:04:59.366Z,25.9
2022-09-02T16:10:03.368Z,25.7
2022-09-02T16:14:59.763Z,25.9
2022-09-02T16:19:59.559Z,25.6
2022-09-02T16:24:59.326Z,25.5
2022-09-02T16:29:59.664Z,25.4
2022-09-02T16:34:59.340Z,25.4
2022-09-02T16:40:00.075Z,25.1
2022-09-02T16:44:59.708Z,25
2022-09-02T16:49:59.584Z,25
2022-09-02T16:54:59.410Z,25
2022-09-02T16:59:59.558Z,24.8
2022-09-02T17:04:59.392Z,24.8
2022-09-02T17:09:59.491Z,24.8
2022-09-02T17:14:59.342Z,24.8
2022-09-02T17:19:59.348Z,24.6
2022-09-02T17:24:59.207Z,24.4
2022-09-02T17:29:59.442Z,24.4
2022-09-02T17:34:59.733Z,24.4
2022-09-02T17:39:59.946Z,24.5
2022-09-02T17:44:59.363Z,24.3
2022-09-02T17:49:59.291Z,24.3
2022-09-02T17:54:59.319Z,24.3
2022-09-02T18:00:02.180Z,24.3
2022-09-02T18:04:59.349Z,24.3
2022-09-02T18:09:59.326Z,24.3
2022-09-02T18:14:59.487Z,24.3
2022-09-02T18:19:59.305Z,24.3
2022-09-02T18:25:00.543Z,24.3
2022-09-02T18:30:00.549Z,23.4
2022-09-02T18:35:00.356Z,23.4
2022-09-02T18:40:02.915Z,23.2
2022-09-02T18:45:00.544Z,23.1
2022-09-02T18:50:00.197Z,22.8
2022-09-02T18:55:00.565Z,23
2022-09-02T19:00:00.271Z,22.7
2022-09-02T19:05:01.542Z,22.5
2022-09-02T19:10:00.376Z,22.6
2022-09-02T19:15:00.276Z,22.4
2022-09-02T19:20:00.458Z,22.2
2022-09-02T19:25:01.330Z,22.2
2022-09-02T19:30:02.560Z,22.3
2022-09-02T19:35:01.447Z,22.1
2022-09-02T19:40:03.878Z,22.3
2022-09-02T19:45:00.398Z,22
2022-09-02T19:50:00.486Z,22
2022-09-02T19:55:00.275Z,22
2022-09-02T20:00:00.312Z,21.7
2022-09-02T20:05:00.443Z,21.7
2022-09-02T20:10:00.350Z,21.6
2022-09-02T20:50:05.432Z,21.2
2022-09-02T20:55:02.044Z,21.1
2022-09-02T21:00:03.130Z,20.9
2022-09-02T21:05:00.260Z,20.8
2022-09-02T21:10:00.410Z,20.8
2022-09-02T21:15:00.138Z,20.7
2022-09-02T21:20:00.113Z,20.6
2022-09-02T21:25:00.429Z,20.5
2022-09-02T21:30:02.586Z,20.3
2022-09-02T21:35:02.546Z,20.3
2022-09-02T21:40:00.385Z,20.4
2022-09-02T21:45:00.283Z,20.3
2022-09-02T21:50:07.450Z,20.4
2022-09-02T21:55:02.713Z,20
2022-09-02T22:00:00.083Z,20.1
2022-09-02T22:05:02.327Z,20
2022-09-02T22:10:00.374Z,20
2022-09-02T22:15:02.381Z,19.8
2022-09-02T22:20:00.340Z,19.8
2022-09-02T22:25:00.387Z,19.8
2022-09-02T22:30:00.433Z,19.6
2022-09-02T22:35:00.433Z,19.7
2022-09-02T22:40:00.424Z,19.4
2022-09-02T22:45:00.266Z,19.5
2022-09-02T22:50:00.263Z,19.5
2022-09-02T22:55:00.391Z,19.3
2022-09-02T23:00:02.177Z,19.4
2022-09-02T23:05:00.385Z,19.2
2022-09-02T23:10:00.379Z,19.2
2022-09-02T23:15:00.078Z,19.3
2022-09-02T23:20:05.788Z,19
2022-09-02T23:25:00.339Z,19.1
2022-09-02T23:30:00.572Z,19
2022-09-02T23:35:06.555Z,18.9
2022-09-02T23:40:00.382Z,18.8
2022-09-02T23:45:00.278Z,18.8
2022-09-02T23:50:00.324Z,19
2022-09-02T23:55:00.031Z,18.9
