createdAt,value
2018-05-18T00:01:36.457Z,25.60
2018-05-18T00:04:04.730Z,25.60
2018-05-18T00:06:33.037Z,25.60
2018-05-18T00:09:01.104Z,25.60
2018-05-18T00:11:30.263Z,25.60
2018-05-18T00:13:58.759Z,25.60
2018-05-18T00:16:27.131Z,25.60
2018-05-18T00:18:55.421Z,25.60
2018-05-18T00:21:23.600Z,25.60
2018-05-18T00:23:51.977Z,25.50
2018-05-18T00:26:20.165Z,25.50
2018-05-18T00:28:48.323Z,25.60
2018-05-18T00:31:16.681Z,25.50
2018-05-18T00:33:44.919Z,25.50
2018-05-18T00:36:13.443Z,25.50
2018-05-18T00:38:41.631Z,25.50
2018-05-18T00:41:10.193Z,25.50
2018-05-18T00:43:38.398Z,25.50
2018-05-18T00:46:06.867Z,25.50
2018-05-18T00:48:35.143Z,25.50
2018-05-18T00:51:03.509Z,25.50
2018-05-18T00:53:31.738Z,25.50
2018-05-18T00:56:00.061Z,25.50
2018-05-18T00:58:28.442Z,25.50
2018-05-18T01:00:56.814Z,25.50
2018-05-18T01:03:25.187Z,25.50
2018-05-18T01:05:53.472Z,25.50
2018-05-18T01:08:21.754Z,25.50
2018-05-18T01:10:50.034Z,25.50
2018-05-18T01:13:18.813Z,25.50
2018-05-18T01:15:47.209Z,25.50
2018-05-18T01:18:15.473Z,25.50
2018-05-18T01:20:43.988Z,25.50
2018-05-18T01:23:12.947Z,25.50
2018-05-18T01:25:41.419Z,25.50
2018-05-18T01:28:09.688Z,25.50
2018-05-18T01:30:37.865Z,25.50
2018-05-18T01:33:06.159Z,25.50
2018-05-18T01:35:34.429Z,25.50
2018-05-18T01:38:02.890Z,25.50
2018-05-18T01:40:31.181Z,25.50
2018-05-18T01:42:59.360Z,25.50
2018-05-18T01:45:27.658Z,25.50
2018-05-18T01:47:56.501Z,25.50
2018-05-18T01:50:24.571Z,25.50
2018-05-18T01:52:52.649Z,25.40
2018-05-18T01:55:21.492Z,25.50
2018-05-18T01:57:50.321Z,25.40
2018-05-18T02:00:18.392Z,25.50
2018-05-18T02:02:46.460Z,25.40
2018-05-18T02:05:14.558Z,25.40
2018-05-18T02:07:42.660Z,25.40
2018-05-18T02:10:11.491Z,25.40
2018-05-18T02:12:39.593Z,25.40
2018-05-18T02:15:07.645Z,25.40
2018-05-18T02:17:35.720Z,25.40
2018-05-18T02:20:03.870Z,25.40
2018-05-18T02:22:31.937Z,25.40
2018-05-18T02:25:00.025Z,25.40
2018-05-18T02:27:28.102Z,25.40
2018-05-18T02:29:56.208Z,25.40
2018-05-18T02:32:24.273Z,25.40
2018-05-18T02:34:52.389Z,25.40
2018-05-18T02:37:20.449Z,25.40
2018-05-18T02:39:48.512Z,25.40
2018-05-18T02:42:17.348Z,25.40
2018-05-18T02:44:45.445Z,25.40
2018-05-18T02:47:13.577Z,25.40
2018-05-18T02:49:41.654Z,25.40
2018-05-18T02:52:09.854Z,25.40
2018-05-18T02:54:37.947Z,25.40
2018-05-18T02:57:06.859Z,25.40
2018-05-18T02:59:34.931Z,25.40
2018-05-18T03:02:03.064Z,25.40
2018-05-18T03:04:31.153Z,25.40
2018-05-18T03:07:00.006Z,25.40
2018-05-18T03:09:28.073Z,25.40
2018-05-18T03:11:56.155Z,25.40
2018-05-18T03:14:24.259Z,25.40
2018-05-18T03:16:53.094Z,25.40
2018-05-18T03:19:21.204Z,25.40
2018-05-18T03:21:50.058Z,25.40
2018-05-18T03:24:18.135Z,25.40
2018-05-18T03:26:46.209Z,25.40
2018-05-18T03:29:14.286Z,25.40
2018-05-18T03:31:42.361Z,25.40
2018-05-18T03:34:10.429Z,25.40
2018-05-18T03:36:38.514Z,25.40
2018-05-18T03:39:06.704Z,25.40
2018-05-18T03:41:35.557Z,25.40
2018-05-18T03:44:03.647Z,25.40
2018-05-18T03:46:31.800Z,25.40
2018-05-18T03:48:59.908Z,25.30
2018-05-18T03:51:28.770Z,25.40
2018-05-18T03:53:56.862Z,25.30
2018-05-18T03:56:24.954Z,25.40
2018-05-18T03:58:53.810Z,25.40
2018-05-18T04:01:33.635Z,25.30
2018-05-18T04:04:13.661Z,25.40
2018-05-18T04:06:53.374Z,25.30
2018-05-18T04:09:22.210Z,25.30
2018-05-18T04:11:50.338Z,25.30
2018-05-18T04:14:19.188Z,25.20
2018-05-18T04:16:47.392Z,25.20
2018-05-18T04:19:15.652Z,25.20
2018-05-18T04:21:43.734Z,25.20
2018-05-18T04:24:11.808Z,25.20
2018-05-18T04:26:39.904Z,25.20
2018-05-18T04:29:08.769Z,25.30
2018-05-18T04:31:36.539Z,25.30
2018-05-18T04:34:05.080Z,25.30
2018-05-18T04:36:32.852Z,25.30
2018-05-18T04:39:00.624Z,25.30
2018-05-18T04:41:28.400Z,25.30
2018-05-18T04:43:56.391Z,25.30
2018-05-18T04:46:25.045Z,25.30
2018-05-18T04:48:52.872Z,25.30
2018-05-18T04:51:20.672Z,25.30
2018-05-18T04:53:48.456Z,25.30
2018-05-18T04:56:16.224Z,25.30
2018-05-18T04:58:44.920Z,25.30
2018-05-18T05:01:12.756Z,25.30
2018-05-18T05:03:40.615Z,25.30
2018-05-18T05:06:08.447Z,25.30
2018-05-18T05:08:36.252Z,25.30
2018-05-18T05:16:48.247Z,25.20
2018-05-18T05:19:16.213Z,25.20
2018-05-18T05:21:44.079Z,25.10
2018-05-18T05:24:12.048Z,25.10
2018-05-18T05:26:39.915Z,25.10
2018-05-18T05:29:07.882Z,25.10
2018-05-18T05:31:35.748Z,25.10
2018-05-18T05:34:03.718Z,25.20
2018-05-18T05:36:31.584Z,25.10
2018-05-18T05:38:59.491Z,25.10
2018-05-18T05:41:27.352Z,25.10
2018-05-18T05:43:55.219Z,25.10
2018-05-18T05:46:23.153Z,25.10
2018-05-18T05:48:51.120Z,25.10
2018-05-18T05:51:18.986Z,25.10
2018-05-18T05:53:46.852Z,25.10
2018-05-18T05:56:14.720Z,25.10
2018-05-18T05:58:42.527Z,25.10
2018-05-18T06:01:10.452Z,25.10
2018-05-18T06:03:38.256Z,25.10
2018-05-18T06:06:06.183Z,25.10
2018-05-18T06:08:34.153Z,25.10
2018-05-18T06:11:02.017Z,25.10
2018-05-18T06:13:29.882Z,25.10
2018-05-18T06:15:57.753Z,25.10
2018-05-18T06:18:25.616Z,25.10
2018-05-18T06:20:53.484Z,25.10
2018-05-18T06:23:21.349Z,25.10
2018-05-18T06:25:49.215Z,25.10
2018-05-18T06:28:17.247Z,25.10
2018-05-18T06:30:45.255Z,25.10
2018-05-18T06:33:13.122Z,25.10
2018-05-18T06:35:40.988Z,25.10
2018-05-18T06:38:08.788Z,25.10
2018-05-18T06:40:36.657Z,25.00
2018-05-18T06:43:04.525Z,25.00
2018-05-18T06:45:32.450Z,25.00
2018-05-18T06:48:00.419Z,25.00
2018-05-18T06:50:28.220Z,25.10
2018-05-18T06:52:56.149Z,25.00
2018-05-18T06:55:24.016Z,25.00
2018-05-18T06:57:51.882Z,25.00
2018-05-18T07:00:19.683Z,25.10
2018-05-18T07:02:47.615Z,25.00
2018-05-18T07:05:15.485Z,25.00
2018-05-18T07:07:54.098Z,25.00
2018-05-18T07:10:22.313Z,25.00
2018-05-18T07:12:50.241Z,25.00
2018-05-18T07:15:19.083Z,25.00
2018-05-18T07:17:46.997Z,25.10
2018-05-18T07:20:14.864Z,25.10
2018-05-18T07:22:42.729Z,25.10
2018-05-18T07:25:10.638Z,25.10
2018-05-18T07:27:38.503Z,25.10
2018-05-18T07:30:06.862Z,25.10
2018-05-18T07:32:34.707Z,25.10
2018-05-18T07:35:02.612Z,25.10
2018-05-18T07:37:30.476Z,25.10
2018-05-18T07:39:58.410Z,25.10
2018-05-18T07:42:26.501Z,25.10
2018-05-18T07:44:54.446Z,25.10
2018-05-18T07:47:22.248Z,25.10
2018-05-18T07:49:50.183Z,25.10
2018-05-18T07:52:17.947Z,25.10
2018-05-18T07:54:45.810Z,25.10
2018-05-18T07:57:13.611Z,25.10
2018-05-18T07:59:41.543Z,25.10
2018-05-18T08:02:09.408Z,25.10
2018-05-18T08:04:37.275Z,25.10
2018-05-18T08:07:05.142Z,25.20
2018-05-18T08:09:36.489Z,25.20
2018-05-18T08:12:04.354Z,25.20
2018-05-18T08:14:32.221Z,25.20
2018-05-18T08:17:00.089Z,25.20
2018-05-18T08:19:27.954Z,25.20
2018-05-18T08:21:55.846Z,25.20
2018-05-18T08:24:23.789Z,25.20
2018-05-18T08:27:03.563Z,25.20
2018-05-18T08:29:37.137Z,25.20
2018-05-18T08:32:04.999Z,25.20
2018-05-18T08:34:32.911Z,25.20
2018-05-18T08:37:00.835Z,25.20
2018-05-18T08:39:28.637Z,25.20
2018-05-18T08:41:56.404Z,25.20
2018-05-18T08:44:24.338Z,25.20
2018-05-18T08:46:52.952Z,25.20
2018-05-18T08:49:20.785Z,25.20
2018-05-18T08:51:48.647Z,25.20
2018-05-18T08:54:16.650Z,25.20
2018-05-18T08:56:44.522Z,25.20
2018-05-18T08:59:12.388Z,25.20
2018-05-18T09:01:40.319Z,25.20
2018-05-18T09:04:08.224Z,25.20
2018-05-18T09:06:36.154Z,25.20
2018-05-18T09:09:04.057Z,25.20
2018-05-18T09:11:32.702Z,25.20
2018-05-18T09:14:00.773Z,25.20
2018-05-18T09:16:28.638Z,25.20
2018-05-18T09:18:56.549Z,25.20
2018-05-18T09:21:24.414Z,25.20
2018-05-18T09:23:52.200Z,25.20
2018-05-18T09:26:20.880Z,25.20
2018-05-18T09:28:49.853Z,25.30
2018-05-18T09:31:18.140Z,25.30
2018-05-18T09:33:46.059Z,25.30
2018-05-18T09:36:13.924Z,25.20
2018-05-18T09:38:41.725Z,25.10
2018-05-18T09:41:09.657Z,25.00
2018-05-18T09:43:37.522Z,24.90
2018-05-18T09:46:05.424Z,24.90
2018-05-18T09:48:33.357Z,24.80
2018-05-18T09:51:01.326Z,24.80
2018-05-18T09:53:29.191Z,24.80
2018-05-18T09:55:57.672Z,24.80
2018-05-18T09:58:25.537Z,24.80
2018-05-18T10:00:53.405Z,24.80
2018-05-18T10:03:21.270Z,24.80
2018-05-18T10:05:49.137Z,24.80
2018-05-18T10:08:17.006Z,24.80
2018-05-18T10:10:44.868Z,24.90
2018-05-18T10:13:12.737Z,24.90
2018-05-18T10:15:40.540Z,25.00
2018-05-18T10:18:08.444Z,25.00
2018-05-18T10:20:36.984Z,24.80
2018-05-18T10:23:04.847Z,24.80
2018-05-18T10:25:32.783Z,24.80
2018-05-18T10:28:00.853Z,24.70
2018-05-18T10:30:30.664Z,24.60
2018-05-18T10:32:58.580Z,24.70
2018-05-18T10:35:26.436Z,24.70
2018-05-18T10:37:55.018Z,24.90
2018-05-18T10:40:22.949Z,24.80
2018-05-18T10:42:50.852Z,24.90
2018-05-18T10:45:18.795Z,25.00
2018-05-18T10:47:46.756Z,25.00
2018-05-18T10:50:14.558Z,25.10
2018-05-18T10:52:42.422Z,25.10
2018-05-18T10:55:10.349Z,25.20
2018-05-18T10:57:38.319Z,25.20
2018-05-18T11:00:06.119Z,25.20
2018-05-18T11:02:34.053Z,25.20
2018-05-18T11:05:01.923Z,25.20
2018-05-18T11:07:29.886Z,25.10
2018-05-18T11:09:57.752Z,25.10
2018-05-18T11:12:25.720Z,25.10
2018-05-18T11:14:53.587Z,25.10
2018-05-18T11:17:21.492Z,25.20
2018-05-18T11:19:49.421Z,25.20
2018-05-18T11:22:17.393Z,25.20
2018-05-18T11:24:45.258Z,25.20
2018-05-18T11:27:13.226Z,25.20
2018-05-18T11:29:41.092Z,25.30
2018-05-18T11:32:09.002Z,25.30
2018-05-18T11:34:37.072Z,25.20
2018-05-18T11:37:05.340Z,25.20
2018-05-18T11:39:35.042Z,25.00
2018-05-18T11:42:02.915Z,25.00
2018-05-18T11:44:30.698Z,24.90
2018-05-18T11:46:59.585Z,24.80
2018-05-18T11:49:27.502Z,24.60
2018-05-18T11:51:55.369Z,24.60
2018-05-18T11:54:23.240Z,24.40
2018-05-18T11:56:51.101Z,24.40
2018-05-18T11:59:18.968Z,24.30
2018-05-18T12:01:46.733Z,24.20
2018-05-18T12:04:14.532Z,24.20
2018-05-18T12:06:42.401Z,24.10
2018-05-18T12:09:10.329Z,24.20
2018-05-18T12:11:38.141Z,24.30
2018-05-18T12:14:06.076Z,24.40
2018-05-18T12:16:34.747Z,24.60
2018-05-18T12:19:02.614Z,24.60
2018-05-18T12:21:30.417Z,24.60
2018-05-18T12:23:58.285Z,24.70
2018-05-18T12:26:26.149Z,24.80
2018-05-18T12:28:54.080Z,24.80
2018-05-18T12:31:21.944Z,24.90
2018-05-18T12:33:49.811Z,24.90
2018-05-18T12:36:17.676Z,25.00
2018-05-18T12:38:45.544Z,25.00
2018-05-18T12:41:13.344Z,25.00
2018-05-18T12:43:41.212Z,25.00
2018-05-18T12:46:09.140Z,25.00
2018-05-18T12:48:37.007Z,25.00
2018-05-18T12:51:04.874Z,25.10
2018-05-18T12:53:32.739Z,25.10
2018-05-18T12:56:00.606Z,25.00
2018-05-18T12:58:28.483Z,25.10
2018-05-18T13:00:56.273Z,25.10
2018-05-18T13:03:24.084Z,25.10
2018-05-18T13:05:51.905Z,25.10
2018-05-18T13:08:19.834Z,25.10
2018-05-18T13:10:47.701Z,25.10
2018-05-18T13:13:15.669Z,25.10
2018-05-18T13:15:43.534Z,25.10
2018-05-18T13:18:11.512Z,25.10
2018-05-18T13:20:39.371Z,25.10
2018-05-18T13:23:07.338Z,25.10
2018-05-18T13:25:35.209Z,25.10
2018-05-18T13:28:03.070Z,25.10
2018-05-18T13:30:31.004Z,25.10
2018-05-18T13:32:58.906Z,25.10
2018-05-18T13:35:26.709Z,25.10
2018-05-18T13:37:54.573Z,25.10
2018-05-18T13:40:22.444Z,25.10
2018-05-18T13:42:50.304Z,25.10
2018-05-18T13:45:19.671Z,25.10
2018-05-18T13:47:47.536Z,25.10
2018-05-18T13:50:15.345Z,25.10
2018-05-18T13:52:43.268Z,25.10
2018-05-18T13:55:11.043Z,25.10
2018-05-18T13:57:38.832Z,25.10
2018-05-18T14:00:06.666Z,25.10
2018-05-18T14:02:34.465Z,25.10
2018-05-18T14:05:02.382Z,25.10
2018-05-18T14:07:30.260Z,25.10
2018-05-18T14:09:58.041Z,25.10
2018-05-18T14:12:25.891Z,25.00
2018-05-18T14:14:53.673Z,24.90
2018-05-18T14:17:21.520Z,24.80
2018-05-18T14:19:49.424Z,24.60
2018-05-18T14:22:17.495Z,24.50
2018-05-18T14:24:45.425Z,24.30
2018-05-18T14:27:13.290Z,24.20
2018-05-18T14:29:41.260Z,24.10
2018-05-18T14:32:09.127Z,24.00
2018-05-18T14:34:37.095Z,23.90
2018-05-18T14:37:04.960Z,23.90
2018-05-18T14:39:32.930Z,23.80
2018-05-18T14:42:00.796Z,23.70
2018-05-18T14:44:28.663Z,23.70
2018-05-18T14:46:56.631Z,23.60
2018-05-18T14:49:24.447Z,23.60
2018-05-18T14:51:52.296Z,23.50
2018-05-18T14:54:20.229Z,23.50
2018-05-18T14:56:48.031Z,23.50
2018-05-18T14:59:15.896Z,23.50
2018-05-18T15:01:43.826Z,23.40
2018-05-18T15:04:11.795Z,23.40
2018-05-18T15:06:39.661Z,23.40
2018-05-18T15:09:07.631Z,23.30
2018-05-18T15:11:35.502Z,23.30
2018-05-18T15:14:03.469Z,23.30
2018-05-18T15:16:31.266Z,23.30
2018-05-18T15:18:59.132Z,23.20
2018-05-18T15:21:27.064Z,23.20
2018-05-18T15:23:54.929Z,23.20
2018-05-18T15:26:22.780Z,23.20
2018-05-18T15:28:50.610Z,23.20
2018-05-18T15:31:18.529Z,23.20
2018-05-18T15:33:46.336Z,23.20
2018-05-18T15:36:14.261Z,23.20
2018-05-18T15:38:42.065Z,23.10
2018-05-18T15:41:09.993Z,23.10
2018-05-18T15:43:37.859Z,23.10
2018-05-18T15:46:05.676Z,23.10
2018-05-18T15:48:33.450Z,23.10
2018-05-18T15:51:02.025Z,23.00
2018-05-18T15:53:29.801Z,23.00
2018-05-18T15:55:58.386Z,23.00
2018-05-18T15:58:26.940Z,23.00
2018-05-18T16:00:54.756Z,23.00
2018-05-18T16:03:22.535Z,23.00
2018-05-18T16:05:50.370Z,23.00
2018-05-18T16:08:18.909Z,22.90
2018-05-18T16:10:46.722Z,22.90
2018-05-18T16:13:14.497Z,23.00
2018-05-18T16:15:42.306Z,23.00
2018-05-18T16:18:10.083Z,22.90
2018-05-18T16:20:37.909Z,22.90
2018-05-18T16:23:05.725Z,22.90
2018-05-18T16:25:34.304Z,23.00
2018-05-18T16:28:02.149Z,23.00
2018-05-18T16:30:30.770Z,23.20
2018-05-18T16:32:59.303Z,23.30
2018-05-18T16:35:27.246Z,23.30
2018-05-18T16:37:55.049Z,23.50
2018-05-18T16:40:22.988Z,23.50
2018-05-18T16:42:50.846Z,23.70
2018-05-18T16:45:18.815Z,23.70
2018-05-18T16:47:46.680Z,23.80
2018-05-18T16:50:14.650Z,23.90
2018-05-18T16:52:43.368Z,23.90
2018-05-18T16:55:11.306Z,23.90
2018-05-18T16:57:39.169Z,24.00
2018-05-18T17:00:07.081Z,24.00
2018-05-18T17:02:34.944Z,24.00
2018-05-18T17:05:02.872Z,24.10
2018-05-18T17:07:31.043Z,24.10
2018-05-18T17:09:58.909Z,24.10
2018-05-18T17:12:26.782Z,24.10
2018-05-18T17:14:54.642Z,24.10
2018-05-18T17:17:22.511Z,24.10
2018-05-18T17:19:50.383Z,24.20
2018-05-18T17:22:18.284Z,24.20
2018-05-18T17:24:46.209Z,24.20
2018-05-18T17:27:14.013Z,24.20
2018-05-18T17:29:41.941Z,24.20
2018-05-18T17:32:09.806Z,24.20
2018-05-18T17:34:37.717Z,24.20
2018-05-18T17:37:05.586Z,24.20
2018-05-18T17:39:33.512Z,24.20
2018-05-18T17:42:01.374Z,24.20
2018-05-18T17:44:29.241Z,24.20
2018-05-18T17:46:57.106Z,24.20
2018-05-18T17:49:24.974Z,24.20
2018-05-18T17:51:52.753Z,24.20
2018-05-18T17:54:20.644Z,24.20
2018-05-18T17:56:48.573Z,24.20
2018-05-18T17:59:16.381Z,24.20
2018-05-18T18:01:44.202Z,24.20
2018-05-18T18:04:12.009Z,24.20
2018-05-18T18:06:39.869Z,24.20
2018-05-18T18:09:07.800Z,24.20
2018-05-18T18:11:35.665Z,24.20
2018-05-18T18:14:03.624Z,24.20
2018-05-18T18:16:31.436Z,24.20
2018-05-18T18:18:59.300Z,24.20
2018-05-18T18:21:27.233Z,24.20
2018-05-18T18:23:56.549Z,24.20
2018-05-18T18:26:25.104Z,24.20
2018-05-18T18:28:53.085Z,24.20
2018-05-18T18:31:21.053Z,24.20
2018-05-18T18:33:48.918Z,24.20
2018-05-18T18:36:16.929Z,24.20
2018-05-18T18:38:44.856Z,24.20
2018-05-18T18:41:12.825Z,24.20
2018-05-18T18:43:40.647Z,24.20
2018-05-18T18:46:09.312Z,24.20
2018-05-18T18:48:38.675Z,24.20
2018-05-18T18:51:06.541Z,24.20
2018-05-18T18:53:34.509Z,24.20
2018-05-18T18:56:02.478Z,24.10
2018-05-18T18:58:30.286Z,24.00
2018-05-18T19:00:58.150Z,23.90
2018-05-18T19:03:26.076Z,23.80
2018-05-18T19:05:53.942Z,23.70
2018-05-18T19:08:21.883Z,23.60
2018-05-18T19:10:49.716Z,23.60
2018-05-18T19:13:17.643Z,23.60
2018-05-18T19:15:45.510Z,23.60
2018-05-18T19:18:13.376Z,23.60
2018-05-18T19:20:41.241Z,23.50
2018-05-18T19:23:09.151Z,23.50
2018-05-18T19:25:37.013Z,23.60
2018-05-18T19:28:05.762Z,23.70
2018-05-18T19:30:33.629Z,23.60
2018-05-18T19:33:01.494Z,23.70
2018-05-18T19:35:29.361Z,23.70
2018-05-18T19:37:57.227Z,23.80
2018-05-18T19:40:25.092Z,23.80
2018-05-18T19:42:52.960Z,23.90
2018-05-18T19:45:20.827Z,23.90
2018-05-18T19:47:48.628Z,23.90
2018-05-18T19:50:16.559Z,23.90
2018-05-18T19:52:44.423Z,24.00
2018-05-18T19:55:12.233Z,23.90
2018-05-18T19:57:40.158Z,24.00
2018-05-18T20:00:08.026Z,24.00
2018-05-18T20:02:35.932Z,24.00
2018-05-18T20:05:03.860Z,24.00
2018-05-18T20:07:31.831Z,24.00
2018-05-18T20:09:59.693Z,24.00
2018-05-18T20:12:27.661Z,24.00
2018-05-18T20:14:55.527Z,24.10
2018-05-18T20:17:23.496Z,24.10
2018-05-18T20:19:51.330Z,24.10
2018-05-18T20:22:19.228Z,24.10
2018-05-18T20:24:47.093Z,24.10
2018-05-18T20:27:15.061Z,24.10
2018-05-18T20:29:42.927Z,24.10
2018-05-18T20:32:10.898Z,24.20
2018-05-18T20:34:38.700Z,24.10
2018-05-18T20:37:08.554Z,24.10
2018-05-18T20:39:36.443Z,24.10
2018-05-18T20:42:04.408Z,24.10
2018-05-18T20:44:32.220Z,24.10
2018-05-18T20:47:00.147Z,24.10
2018-05-18T20:49:28.011Z,24.10
2018-05-18T20:51:55.809Z,24.10
2018-05-18T20:54:23.740Z,24.10
2018-05-18T20:56:51.606Z,24.10
2018-05-18T20:59:20.756Z,24.10
2018-05-18T21:01:58.079Z,24.10
2018-05-18T21:04:26.390Z,24.20
2018-05-18T21:06:54.687Z,24.10
2018-05-18T21:09:23.047Z,24.20
2018-05-18T21:11:51.231Z,24.10
2018-05-18T21:14:19.608Z,24.10
2018-05-18T21:16:47.898Z,24.20
2018-05-18T21:19:16.253Z,24.20
2018-05-18T21:21:44.639Z,24.20
2018-05-18T21:24:12.930Z,24.20
2018-05-18T21:26:41.281Z,24.10
2018-05-18T21:29:09.596Z,24.10
2018-05-18T21:31:38.548Z,24.10
2018-05-18T21:34:06.837Z,24.10
2018-05-18T21:36:35.112Z,24.10
2018-05-18T21:39:03.425Z,24.10
2018-05-18T21:41:32.488Z,24.20
2018-05-18T21:44:00.654Z,24.10
2018-05-18T21:46:29.520Z,24.10
2018-05-18T21:48:57.694Z,24.10
2018-05-18T21:51:26.195Z,24.10
2018-05-18T21:53:54.365Z,24.20
2018-05-18T21:56:22.472Z,24.10
2018-05-18T21:58:51.412Z,24.10
2018-05-18T22:01:19.489Z,24.10
2018-05-18T22:03:47.741Z,24.10
2018-05-18T22:06:15.835Z,24.10
2018-05-18T22:08:44.036Z,24.10
2018-05-18T22:11:12.112Z,24.20
2018-05-18T22:13:40.272Z,24.10
2018-05-18T22:16:08.340Z,24.10
2018-05-18T22:18:36.493Z,24.10
2018-05-18T22:21:05.306Z,24.10
2018-05-18T22:23:33.443Z,24.20
2018-05-18T22:26:01.546Z,24.10
2018-05-18T22:28:29.686Z,24.20
2018-05-18T22:30:57.760Z,24.20
2018-05-18T22:33:25.972Z,24.20
2018-05-18T22:35:54.235Z,24.20
2018-05-18T22:38:22.855Z,24.20
2018-05-18T22:40:51.911Z,24.20
2018-05-18T22:43:20.204Z,24.20
2018-05-18T22:45:48.375Z,24.20
2018-05-18T22:48:17.659Z,24.20
2018-05-18T22:50:45.953Z,24.10
2018-05-18T22:53:14.342Z,24.20
2018-05-18T22:55:42.600Z,24.10
2018-05-18T22:58:10.992Z,24.10
2018-05-18T23:00:39.354Z,24.10
2018-05-18T23:03:07.619Z,24.10
2018-05-18T23:05:35.782Z,24.10
2018-05-18T23:08:04.168Z,24.10
2018-05-18T23:10:32.364Z,24.10
2018-05-18T23:13:00.623Z,24.10
2018-05-18T23:15:28.897Z,24.10
2018-05-18T23:17:57.175Z,24.10
2018-05-18T23:20:25.451Z,24.10
2018-05-18T23:22:53.744Z,24.10
2018-05-18T23:25:21.925Z,24.10
2018-05-18T23:27:50.141Z,24.10
2018-05-18T23:30:18.454Z,24.10
2018-05-18T23:32:46.651Z,24.10
2018-05-18T23:35:15.000Z,24.10
2018-05-18T23:37:43.262Z,24.10
2018-05-18T23:40:11.449Z,24.10
2018-05-18T23:42:39.730Z,24.10
2018-05-18T23:45:07.996Z,24.10
2018-05-18T23:47:36.185Z,24.10
2018-05-18T23:50:17.896Z,24.00
2018-05-18T23:53:01.088Z,24.00
2018-05-18T23:55:30.608Z,24.00
2018-05-18T23:57:58.880Z,24.00
