createdAt,value
2018-03-30T00:00:43.710Z,99.90
2018-03-30T00:03:09.608Z,99.90
2018-03-30T00:05:37.040Z,99.90
2018-03-30T00:08:03.065Z,99.90
2018-03-30T00:10:29.031Z,99.90
2018-03-30T00:12:55.020Z,99.90
2018-03-30T00:15:20.989Z,99.90
2018-03-30T00:17:46.991Z,99.90
2018-03-30T00:20:12.987Z,99.90
2018-03-30T00:22:38.980Z,99.90
2018-03-30T00:25:05.135Z,99.90
2018-03-30T00:27:31.222Z,99.90
2018-03-30T00:29:57.924Z,99.90
2018-03-30T00:32:23.884Z,99.90
2018-03-30T00:34:49.909Z,99.90
2018-03-30T00:37:15.844Z,99.90
2018-03-30T00:39:41.843Z,99.90
2018-03-30T00:42:07.792Z,99.90
2018-03-30T00:44:33.764Z,99.90
2018-03-30T00:46:59.817Z,99.90
2018-03-30T00:49:25.793Z,99.90
2018-03-30T00:51:51.758Z,99.90
2018-03-30T00:54:17.745Z,99.90
2018-03-30T00:56:44.475Z,99.90
2018-03-30T00:59:10.477Z,99.90
2018-03-30T01:01:36.437Z,99.90
2018-03-30T01:04:02.448Z,99.90
2018-03-30T01:06:28.439Z,99.90
2018-03-30T01:08:55.133Z,99.90
2018-03-30T01:11:21.083Z,99.90
2018-03-30T01:13:47.040Z,99.90
2018-03-30T01:16:13.024Z,99.90
2018-03-30T01:18:38.976Z,99.90
2018-03-30T01:21:04.982Z,99.90
2018-03-30T01:23:31.052Z,99.90
2018-03-30T01:25:57.027Z,99.90
2018-03-30T01:28:22.999Z,99.90
2018-03-30T01:30:48.940Z,99.90
2018-03-30T01:33:14.912Z,99.90
2018-03-30T01:35:40.888Z,99.90
2018-03-30T01:38:07.607Z,99.90
2018-03-30T01:40:33.611Z,99.90
2018-03-30T01:42:59.697Z,99.90
2018-03-30T01:45:26.461Z,99.90
2018-03-30T01:47:53.156Z,99.90
2018-03-30T01:50:19.140Z,99.90
2018-03-30T01:52:45.084Z,99.90
2018-03-30T01:55:11.861Z,99.90
2018-03-30T01:57:37.813Z,99.90
2018-03-30T02:00:06.629Z,99.90
2018-03-30T02:02:32.612Z,99.90
2018-03-30T02:05:06.489Z,99.90
2018-03-30T02:07:32.470Z,99.90
2018-03-30T02:09:59.176Z,99.90
2018-03-30T02:12:25.180Z,99.90
2018-03-30T02:14:51.154Z,99.90
2018-03-30T02:17:17.154Z,99.90
2018-03-30T02:19:43.102Z,99.90
2018-03-30T02:22:09.092Z,99.90
2018-03-30T02:24:35.119Z,99.90
2018-03-30T02:27:01.133Z,99.90
2018-03-30T02:29:27.166Z,99.90
2018-03-30T02:31:53.121Z,99.90
2018-03-30T02:34:19.101Z,99.90
2018-03-30T02:36:45.080Z,99.90
2018-03-30T02:39:11.020Z,99.90
2018-03-30T02:41:37.054Z,99.90
2018-03-30T02:44:03.050Z,99.90
2018-03-30T02:46:29.007Z,99.90
2018-03-30T02:48:54.982Z,99.90
2018-03-30T02:51:20.927Z,99.90
2018-03-30T02:53:47.661Z,99.90
2018-03-30T02:56:13.613Z,99.90
2018-03-30T02:58:41.076Z,99.90
2018-03-30T03:01:07.076Z,99.90
2018-03-30T03:03:33.044Z,99.90
2018-03-30T03:05:59.042Z,99.90
2018-03-30T03:08:25.040Z,99.90
2018-03-30T03:10:51.762Z,99.90
2018-03-30T03:13:17.751Z,99.90
2018-03-30T03:15:43.701Z,99.90
2018-03-30T03:18:09.692Z,99.90
2018-03-30T03:20:35.662Z,99.90
2018-03-30T03:23:01.697Z,99.90
2018-03-30T03:25:27.638Z,99.90
2018-03-30T03:27:53.624Z,99.90
2018-03-30T03:30:19.599Z,99.90
2018-03-30T03:32:45.576Z,99.90
2018-03-30T03:35:11.559Z,99.90
2018-03-30T03:37:38.232Z,99.90
2018-03-30T03:40:04.220Z,99.90
2018-03-30T03:42:30.265Z,99.90
2018-03-30T03:44:56.975Z,99.90
2018-03-30T03:47:22.944Z,99.90
2018-03-30T03:49:48.908Z,99.90
2018-03-30T03:52:15.604Z,99.90
2018-03-30T03:54:41.579Z,99.90
2018-03-30T03:57:07.561Z,99.90
2018-03-30T03:59:33.532Z,99.90
2018-03-30T04:01:59.503Z,99.90
2018-03-30T04:04:26.183Z,99.90
2018-03-30T04:06:52.116Z,99.90
2018-03-30T04:09:18.103Z,99.90
2018-03-30T04:11:44.065Z,99.90
2018-03-30T04:14:10.765Z,99.90
2018-03-30T04:16:36.740Z,99.90
2018-03-30T04:19:02.724Z,99.90
2018-03-30T04:21:28.724Z,99.90
2018-03-30T04:23:55.422Z,99.90
2018-03-30T04:26:21.370Z,99.90
2018-03-30T04:28:47.352Z,99.90
2018-03-30T04:31:14.045Z,99.90
2018-03-30T04:33:40.061Z,99.90
2018-03-30T04:36:06.016Z,99.90
2018-03-30T04:38:31.992Z,99.90
2018-03-30T04:40:57.951Z,99.90
2018-03-30T04:43:23.888Z,99.90
2018-03-30T04:45:50.600Z,99.90
2018-03-30T04:48:16.547Z,99.90
2018-03-30T04:50:42.520Z,99.90
2018-03-30T04:53:08.492Z,99.90
2018-03-30T04:55:34.447Z,99.90
2018-03-30T04:58:00.520Z,99.90
2018-03-30T05:00:26.499Z,99.90
2018-03-30T05:02:52.448Z,99.90
2018-03-30T05:05:18.433Z,99.90
2018-03-30T05:07:44.386Z,99.90
2018-03-30T05:10:10.381Z,99.90
2018-03-30T05:12:37.080Z,99.90
2018-03-30T05:15:03.095Z,99.90
2018-03-30T05:17:29.085Z,99.90
2018-03-30T05:19:55.065Z,99.90
2018-03-30T05:22:21.052Z,99.90
2018-03-30T05:24:46.996Z,99.90
2018-03-30T05:27:12.977Z,99.90
2018-03-30T05:29:38.948Z,99.90
2018-03-30T05:32:04.943Z,99.90
2018-03-30T05:34:30.944Z,99.90
2018-03-30T05:36:56.925Z,99.90
2018-03-30T05:39:22.909Z,99.90
2018-03-30T05:41:48.877Z,99.90
2018-03-30T05:44:15.569Z,99.90
2018-03-30T05:46:41.532Z,99.90
2018-03-30T05:49:07.525Z,99.90
2018-03-30T05:51:33.548Z,99.90
2018-03-30T05:53:59.533Z,99.90
2018-03-30T05:56:25.481Z,99.90
2018-03-30T05:58:51.529Z,99.90
2018-03-30T06:01:18.257Z,99.90
2018-03-30T06:03:44.261Z,99.90
2018-03-30T06:06:10.228Z,99.90
2018-03-30T06:08:36.199Z,99.90
2018-03-30T06:11:02.901Z,99.90
2018-03-30T06:13:28.937Z,99.90
2018-03-30T06:15:54.871Z,99.90
2018-03-30T06:18:20.808Z,99.90
2018-03-30T06:20:46.772Z,99.90
2018-03-30T06:23:12.716Z,99.90
2018-03-30T06:25:38.685Z,99.90
2018-03-30T06:28:04.655Z,99.90
2018-03-30T06:30:30.616Z,99.90
2018-03-30T06:32:56.555Z,99.90
2018-03-30T06:35:22.519Z,99.90
2018-03-30T06:37:48.479Z,99.90
2018-03-30T06:40:15.184Z,99.90
2018-03-30T06:42:41.903Z,99.90
2018-03-30T06:45:07.901Z,99.90
2018-03-30T06:47:33.923Z,99.90
2018-03-30T06:49:59.910Z,99.90
2018-03-30T06:52:25.892Z,99.90
2018-03-30T06:54:52.595Z,99.90
2018-03-30T06:57:18.591Z,99.90
2018-03-30T06:59:44.539Z,99.90
2018-03-30T07:02:10.523Z,99.90
2018-03-30T07:04:36.477Z,99.90
2018-03-30T07:07:02.522Z,99.90
2018-03-30T07:09:29.259Z,99.90
2018-03-30T07:11:55.221Z,99.90
2018-03-30T07:14:21.972Z,99.90
2018-03-30T07:16:48.667Z,99.90
2018-03-30T07:19:14.625Z,99.90
2018-03-30T07:21:40.625Z,99.90
2018-03-30T07:24:06.617Z,99.90
2018-03-30T07:26:32.700Z,99.90
2018-03-30T07:28:58.656Z,99.90
2018-03-30T07:31:24.612Z,99.90
2018-03-30T07:33:50.597Z,99.90
2018-03-30T07:36:16.584Z,99.90
2018-03-30T07:38:42.560Z,99.90
2018-03-30T07:41:08.595Z,99.90
2018-03-30T07:43:34.634Z,99.90
2018-03-30T07:46:01.402Z,99.90
2018-03-30T07:48:27.407Z,99.90
2018-03-30T07:50:54.109Z,99.90
2018-03-30T07:53:20.105Z,99.90
2018-03-30T07:55:46.809Z,99.90
2018-03-30T07:58:12.769Z,99.90
2018-03-30T08:00:38.764Z,99.90
2018-03-30T08:03:04.817Z,99.90
2018-03-30T08:05:30.808Z,99.90
2018-03-30T08:07:56.756Z,99.90
2018-03-30T08:10:22.758Z,99.90
2018-03-30T08:12:48.725Z,99.90
2018-03-30T08:15:14.708Z,99.90
2018-03-30T08:17:40.726Z,99.90
2018-03-30T08:20:06.701Z,99.90
2018-03-30T08:22:33.493Z,99.90
2018-03-30T08:24:59.511Z,99.90
2018-03-30T08:27:26.204Z,99.90
2018-03-30T08:29:52.169Z,99.90
2018-03-30T08:32:18.910Z,99.90
2018-03-30T08:34:44.893Z,99.90
2018-03-30T08:37:11.058Z,99.90
2018-03-30T08:39:37.012Z,99.90
2018-03-30T08:42:03.125Z,99.90
2018-03-30T08:44:29.079Z,99.90
2018-03-30T08:46:55.075Z,99.90
2018-03-30T08:49:21.871Z,99.90
2018-03-30T08:51:48.545Z,99.90
2018-03-30T08:54:14.527Z,99.90
2018-03-30T08:56:40.510Z,99.90
2018-03-30T08:59:06.483Z,99.90
2018-03-30T09:01:33.243Z,99.90
2018-03-30T09:04:00.020Z,99.90
2018-03-30T09:06:26.034Z,99.90
2018-03-30T09:08:52.771Z,99.90
2018-03-30T09:11:18.778Z,99.90
2018-03-30T09:13:44.727Z,99.90
2018-03-30T09:16:10.746Z,99.90
2018-03-30T09:18:36.706Z,99.90
2018-03-30T09:21:02.748Z,99.90
2018-03-30T09:23:28.733Z,99.90
2018-03-30T09:26:01.803Z,99.90
2018-03-30T09:28:28.564Z,97.00
2018-03-30T09:30:55.263Z,97.80
2018-03-30T09:33:27.234Z,97.70
2018-03-30T09:35:53.242Z,96.20
2018-03-30T09:38:19.224Z,94.30
2018-03-30T09:40:45.204Z,90.90
2018-03-30T09:43:11.954Z,84.60
2018-03-30T09:45:38.665Z,85.50
2018-03-30T09:48:04.649Z,85.50
2018-03-30T09:50:31.426Z,88.50
2018-03-30T09:52:57.425Z,88.40
2018-03-30T09:55:24.124Z,84.00
2018-03-30T09:57:50.104Z,84.00
2018-03-30T10:00:21.085Z,85.20
2018-03-30T10:02:47.829Z,79.60
2018-03-30T10:05:21.688Z,79.60
2018-03-30T10:07:47.663Z,79.90
2018-03-30T10:10:15.276Z,73.60
2018-03-30T10:12:42.026Z,76.70
2018-03-30T10:15:08.814Z,77.50
2018-03-30T10:17:34.792Z,77.20
2018-03-30T10:20:00.798Z,76.00
2018-03-30T10:22:26.773Z,72.30
2018-03-30T10:24:53.513Z,71.20
2018-03-30T10:27:19.466Z,71.20
2018-03-30T10:29:46.267Z,68.90
2018-03-30T10:32:12.269Z,68.90
2018-03-30T10:34:38.968Z,68.50
2018-03-30T10:37:04.925Z,68.50
2018-03-30T10:39:30.976Z,69.90
2018-03-30T10:41:57.725Z,66.50
2018-03-30T10:44:24.432Z,66.80
2018-03-30T10:46:50.400Z,66.80
2018-03-30T10:49:16.377Z,67.10
2018-03-30T10:51:43.065Z,67.70
2018-03-30T10:54:09.096Z,67.60
2018-03-30T10:56:35.097Z,68.20
2018-03-30T10:59:01.913Z,65.30
2018-03-30T11:01:27.874Z,65.30
2018-03-30T11:03:54.594Z,68.10
2018-03-30T11:06:20.576Z,67.80
2018-03-30T11:08:47.311Z,61.60
2018-03-30T11:11:13.280Z,61.50
2018-03-30T11:13:39.252Z,62.60
2018-03-30T11:16:05.221Z,58.00
2018-03-30T11:18:31.317Z,57.90
2018-03-30T11:20:57.275Z,57.60
2018-03-30T11:23:23.257Z,58.40
2018-03-30T11:25:49.952Z,57.20
2018-03-30T11:28:15.937Z,57.20
2018-03-30T11:30:42.668Z,56.80
2018-03-30T11:33:08.648Z,56.90
2018-03-30T11:35:34.661Z,58.40
2018-03-30T11:38:00.673Z,59.20
2018-03-30T11:40:26.673Z,57.60
2018-03-30T11:42:52.631Z,56.10
2018-03-30T11:45:18.601Z,55.30
2018-03-30T11:47:45.291Z,56.70
2018-03-30T11:50:11.268Z,56.70
2018-03-30T11:52:37.256Z,55.80
2018-03-30T11:55:03.328Z,55.40
2018-03-30T11:57:29.307Z,54.80
2018-03-30T11:59:56.052Z,54.20
2018-03-30T12:02:22.754Z,53.60
2018-03-30T12:04:48.712Z,53.50
2018-03-30T12:07:14.704Z,50.80
2018-03-30T12:09:40.649Z,48.90
2018-03-30T12:12:07.489Z,48.60
2018-03-30T12:14:33.603Z,48.90
2018-03-30T12:17:00.360Z,47.30
2018-03-30T12:19:27.057Z,46.80
2018-03-30T12:21:53.035Z,46.80
2018-03-30T12:24:18.984Z,48.30
2018-03-30T12:26:45.683Z,46.90
2018-03-30T12:29:11.683Z,46.70
2018-03-30T12:31:38.386Z,46.30
2018-03-30T12:34:04.406Z,46.20
2018-03-30T12:36:30.420Z,45.90
2018-03-30T12:38:56.504Z,45.00
2018-03-30T12:41:22.461Z,41.50
2018-03-30T12:43:48.510Z,41.00
2018-03-30T12:46:15.252Z,40.70
2018-03-30T12:48:41.181Z,40.60
2018-03-30T12:51:07.163Z,39.10
2018-03-30T12:53:33.127Z,37.40
2018-03-30T12:55:59.100Z,37.20
2018-03-30T12:58:26.160Z,35.10
2018-03-30T13:00:52.143Z,35.50
2018-03-30T13:03:18.128Z,34.70
2018-03-30T13:05:44.832Z,33.50
2018-03-30T13:08:10.831Z,33.90
2018-03-30T13:10:37.551Z,33.20
2018-03-30T13:13:03.574Z,33.70
2018-03-30T13:15:29.545Z,32.80
2018-03-30T13:17:55.643Z,32.90
2018-03-30T13:20:22.749Z,29.90
2018-03-30T13:22:48.771Z,30.30
2018-03-30T13:25:14.805Z,29.30
2018-03-30T13:27:40.792Z,30.40
2018-03-30T13:30:06.844Z,29.60
2018-03-30T13:32:32.856Z,29.50
2018-03-30T13:34:58.833Z,30.30
2018-03-30T13:37:24.837Z,29.90
2018-03-30T13:39:50.792Z,29.10
2018-03-30T13:42:16.807Z,28.80
2018-03-30T13:44:42.773Z,28.70
2018-03-30T13:47:08.796Z,29.20
2018-03-30T13:49:34.880Z,30.00
2018-03-30T13:52:04.775Z,30.40
2018-03-30T13:54:30.731Z,29.80
2018-03-30T13:57:02.571Z,30.00
2018-03-30T13:59:28.511Z,29.40
2018-03-30T14:02:06.613Z,29.70
2018-03-30T14:04:36.126Z,30.30
2018-03-30T14:09:52.244Z,29.40
2018-03-30T14:12:23.046Z,28.40
2018-03-30T14:14:49.033Z,28.90
2018-03-30T14:17:18.512Z,30.40
2018-03-30T14:19:44.500Z,30.40
2018-03-30T14:22:18.968Z,29.30
2018-03-30T14:24:44.897Z,29.70
2018-03-30T14:27:12.899Z,29.80
2018-03-30T14:29:42.659Z,29.90
2018-03-30T14:32:13.525Z,30.50
2018-03-30T14:34:55.418Z,31.60
2018-03-30T14:37:23.422Z,31.80
2018-03-30T14:42:42.500Z,29.20
2018-03-30T14:45:14.737Z,29.90
2018-03-30T14:47:42.624Z,31.60
2018-03-30T14:50:15.607Z,30.90
2018-03-30T14:55:44.744Z,31.20
2018-03-30T14:58:13.320Z,33.10
2018-03-30T15:00:41.219Z,33.10
2018-03-30T15:03:07.903Z,32.80
2018-03-30T15:05:38.680Z,32.80
2018-03-30T15:08:13.632Z,32.00
2018-03-30T15:10:46.634Z,33.20
2018-03-30T15:13:13.415Z,33.90
2018-03-30T15:18:36.636Z,32.60
2018-03-30T15:21:07.177Z,32.70
2018-03-30T15:23:39.821Z,33.40
2018-03-30T15:26:23.700Z,33.40
2018-03-30T15:31:43.190Z,33.20
2018-03-30T15:34:14.156Z,33.10
2018-03-30T15:36:40.964Z,34.10
2018-03-30T15:39:07.708Z,34.30
2018-03-30T15:41:34.468Z,34.00
2018-03-30T15:44:00.545Z,33.90
2018-03-30T15:46:30.096Z,35.20
2018-03-30T15:48:56.100Z,35.10
2018-03-30T15:51:32.920Z,34.90
2018-03-30T15:53:58.794Z,35.40
2018-03-30T15:56:25.480Z,36.80
2018-03-30T15:58:51.472Z,36.80
2018-03-30T16:01:18.217Z,36.70
2018-03-30T16:03:44.179Z,36.70
2018-03-30T16:06:10.160Z,37.60
2018-03-30T16:08:36.138Z,37.40
2018-03-30T16:11:21.768Z,38.30
2018-03-30T16:13:47.779Z,38.30
2018-03-30T16:16:13.710Z,38.30
2018-03-30T16:18:52.788Z,38.90
2018-03-30T16:21:18.649Z,38.80
2018-03-30T16:23:44.542Z,39.10
2018-03-30T16:26:10.489Z,39.90
2018-03-30T16:28:36.368Z,40.60
2018-03-30T16:31:02.245Z,40.30
2018-03-30T16:33:28.136Z,40.20
2018-03-30T16:35:53.996Z,40.80
2018-03-30T16:38:20.639Z,40.70
2018-03-30T16:40:47.299Z,43.20
2018-03-30T16:43:13.929Z,43.30
2018-03-30T16:45:39.780Z,43.20
2018-03-30T16:48:06.412Z,41.60
2018-03-30T16:50:32.299Z,41.60
2018-03-30T16:52:58.197Z,41.90
2018-03-30T16:55:24.788Z,41.60
2018-03-30T16:57:50.680Z,41.60
2018-03-30T17:00:17.275Z,42.10
2018-03-30T17:02:43.128Z,42.00
2018-03-30T17:05:09.037Z,42.00
2018-03-30T17:07:34.880Z,42.20
2018-03-30T17:10:00.777Z,42.50
2018-03-30T17:12:26.660Z,43.00
2018-03-30T17:14:52.525Z,44.00
2018-03-30T17:17:19.160Z,43.40
2018-03-30T17:19:45.028Z,43.30
2018-03-30T17:22:10.916Z,43.80
2018-03-30T17:24:36.832Z,44.40
2018-03-30T17:27:02.725Z,44.60
2018-03-30T17:29:29.353Z,45.10
2018-03-30T17:31:55.205Z,45.10
2018-03-30T17:34:21.840Z,46.00
2018-03-30T17:36:47.700Z,46.00
2018-03-30T17:39:13.601Z,47.10
2018-03-30T17:41:39.524Z,46.70
2018-03-30T17:44:05.381Z,47.50
2018-03-30T17:46:32.028Z,48.60
2018-03-30T17:48:57.878Z,48.00
2018-03-30T17:51:24.523Z,48.60
2018-03-30T17:53:51.118Z,48.70
2018-03-30T17:56:17.004Z,48.70
2018-03-30T17:58:43.619Z,49.50
2018-03-30T18:01:09.463Z,49.50
2018-03-30T18:03:35.346Z,49.70
2018-03-30T18:06:01.258Z,50.60
2018-03-30T18:08:27.913Z,51.30
2018-03-30T18:10:54.513Z,51.40
2018-03-30T18:13:20.480Z,51.30
2018-03-30T18:15:46.340Z,51.60
2018-03-30T18:18:12.972Z,51.80
2018-03-30T18:20:38.824Z,51.70
2018-03-30T18:23:05.423Z,52.40
2018-03-30T18:25:31.408Z,52.40
2018-03-30T18:27:57.237Z,52.60
2018-03-30T18:30:23.879Z,54.00
2018-03-30T18:32:50.535Z,53.70
2018-03-30T18:35:17.168Z,54.30
2018-03-30T18:37:43.105Z,54.20
2018-03-30T18:40:08.961Z,54.60
2018-03-30T18:42:35.566Z,55.50
2018-03-30T18:45:01.458Z,55.40
2018-03-30T18:47:27.348Z,55.30
2018-03-30T18:49:53.228Z,55.80
2018-03-30T18:52:19.265Z,56.20
2018-03-30T18:54:45.116Z,56.50
2018-03-30T18:57:10.981Z,56.70
2018-03-30T18:59:36.889Z,58.30
2018-03-30T19:02:02.793Z,58.90
2018-03-30T19:04:28.689Z,59.40
2018-03-30T19:06:54.549Z,59.90
2018-03-30T19:09:21.160Z,60.40
2018-03-30T19:11:47.059Z,60.30
2018-03-30T19:14:12.920Z,61.40
2018-03-30T19:16:38.819Z,62.50
2018-03-30T19:19:04.732Z,64.40
2018-03-30T19:21:31.348Z,66.20
2018-03-30T19:23:57.238Z,66.20
2018-03-30T19:26:23.108Z,68.20
2018-03-30T19:28:48.988Z,68.90
2018-03-30T19:31:15.604Z,72.10
2018-03-30T19:33:41.443Z,72.00
2018-03-30T19:36:07.336Z,73.90
2018-03-30T19:38:33.240Z,76.70
2018-03-30T19:40:59.868Z,80.90
2018-03-30T19:43:25.727Z,80.90
2018-03-30T19:45:52.372Z,84.10
2018-03-30T19:48:18.964Z,88.40
2018-03-30T19:50:44.814Z,88.40
2018-03-30T19:53:10.718Z,89.30
2018-03-30T19:55:36.629Z,89.30
2018-03-30T19:58:03.295Z,91.20
2018-03-30T20:00:29.188Z,91.20
2018-03-30T20:02:55.089Z,91.90
2018-03-30T20:05:20.955Z,93.00
2018-03-30T20:07:46.843Z,93.30
2018-03-30T20:10:12.695Z,94.60
2018-03-30T20:12:38.579Z,95.10
2018-03-30T20:15:05.176Z,96.40
2018-03-30T20:17:31.074Z,96.50
2018-03-30T20:19:56.930Z,96.90
2018-03-30T20:22:22.820Z,98.60
2018-03-30T20:24:49.437Z,99.90
2018-03-30T20:27:15.295Z,99.90
2018-03-30T20:29:41.167Z,99.90
2018-03-30T20:32:07.015Z,99.90
2018-03-30T20:34:32.939Z,99.90
2018-03-30T20:36:58.804Z,99.90
2018-03-30T20:39:24.708Z,99.90
2018-03-30T20:41:50.577Z,99.90
2018-03-30T20:44:16.448Z,99.90
2018-03-30T20:46:43.094Z,99.90
2018-03-30T20:49:09.720Z,99.90
2018-03-30T20:51:35.590Z,99.90
2018-03-30T20:54:02.241Z,99.90
2018-03-30T20:56:28.845Z,99.90
2018-03-30T20:58:54.732Z,99.90
2018-03-30T21:01:20.601Z,99.90
2018-03-30T21:03:46.484Z,99.90
2018-03-30T21:06:13.084Z,99.90
2018-03-30T21:08:38.932Z,99.90
2018-03-30T21:11:04.844Z,99.90
2018-03-30T21:13:30.716Z,99.90
2018-03-30T21:15:56.636Z,99.90
2018-03-30T21:18:22.500Z,99.90
2018-03-30T21:20:49.097Z,99.90
2018-03-30T21:23:15.017Z,99.90
2018-03-30T21:25:41.586Z,99.90
2018-03-30T21:28:07.473Z,99.90
2018-03-30T21:30:34.080Z,99.90
2018-03-30T21:32:59.974Z,99.90
2018-03-30T21:35:25.867Z,99.90
2018-03-30T21:37:51.752Z,99.90
2018-03-30T21:40:17.616Z,99.90
2018-03-30T21:42:43.504Z,99.90
2018-03-30T21:45:09.381Z,99.90
2018-03-30T21:47:35.286Z,99.90
2018-03-30T21:50:01.189Z,99.90
2018-03-30T21:52:27.821Z,99.90
2018-03-30T21:54:53.700Z,99.90
2018-03-30T21:57:19.598Z,99.90
2018-03-30T21:59:46.200Z,99.90
2018-03-30T22:02:12.076Z,99.90
2018-03-30T22:04:37.966Z,99.90
2018-03-30T22:07:03.830Z,99.90
2018-03-30T22:09:29.721Z,99.90
2018-03-30T22:11:55.622Z,99.90
2018-03-30T22:14:21.468Z,99.90
2018-03-30T22:16:48.108Z,99.90
2018-03-30T22:19:13.954Z,99.90
2018-03-30T22:21:40.580Z,99.90
2018-03-30T22:24:06.480Z,99.90
2018-03-30T22:26:32.415Z,99.90
2018-03-30T22:28:58.317Z,99.90
2018-03-30T22:31:24.164Z,99.90
2018-03-30T22:33:50.052Z,99.90
2018-03-30T22:36:15.992Z,99.90
2018-03-30T22:38:41.863Z,99.90
2018-03-30T22:41:07.732Z,99.90
2018-03-30T22:43:33.623Z,99.90
2018-03-30T22:45:59.476Z,99.90
2018-03-30T22:48:25.377Z,99.90
2018-03-30T22:50:51.980Z,99.90
2018-03-30T22:53:17.908Z,99.90
2018-03-30T22:55:43.777Z,99.90
2018-03-30T22:58:10.397Z,99.90
2018-03-30T23:00:36.285Z,99.90
2018-03-30T23:03:02.197Z,99.90
2018-03-30T23:05:28.848Z,99.90
2018-03-30T23:07:54.712Z,99.90
2018-03-30T23:10:20.555Z,99.90
2018-03-30T23:12:46.452Z,99.90
2018-03-30T23:15:13.036Z,99.90
2018-03-30T23:17:38.885Z,99.90
2018-03-30T23:20:04.799Z,99.90
2018-03-30T23:22:30.656Z,99.90
2018-03-30T23:24:56.549Z,99.90
2018-03-30T23:27:23.180Z,99.90
2018-03-30T23:29:49.034Z,99.90
2018-03-30T23:32:15.662Z,99.90
2018-03-30T23:34:41.511Z,99.90
2018-03-30T23:37:08.143Z,99.90
2018-03-30T23:39:34.013Z,99.90
2018-03-30T23:41:59.895Z,99.90
2018-03-30T23:44:25.763Z,99.90
2018-03-30T23:46:52.383Z,99.90
2018-03-30T23:49:18.281Z,99.90
2018-03-30T23:51:44.136Z,99.90
2018-03-30T23:54:10.016Z,99.90
2018-03-30T23:56:36.624Z,99.90
2018-03-30T23:59:02.553Z,99.90
