createdAt,value
2023-09-02T04:33:54.007Z,1.58
2023-09-02T04:36:20.667Z,1.90
2023-09-02T04:38:47.305Z,1.50
2023-09-02T04:41:13.955Z,2.10
2023-09-02T04:43:40.937Z,1.52
2023-09-02T04:46:08.690Z,1.90
2023-09-02T04:48:35.536Z,1.50
2023-09-02T04:51:04.650Z,1.83
2023-09-02T04:53:31.362Z,1.70
2023-09-02T04:56:00.578Z,1.55
2023-09-02T04:58:28.746Z,1.92
2023-09-02T05:00:55.464Z,1.90
2023-09-02T05:03:22.197Z,1.77
2023-09-02T05:05:48.866Z,1.67
2023-09-02T05:08:15.650Z,1.73
2023-09-02T05:10:42.354Z,1.75
2023-09-02T05:13:09.031Z,1.50
2023-09-02T05:15:37.203Z,1.88
2023-09-02T05:18:04.204Z,1.80
2023-09-02T05:20:30.899Z,1.60
2023-09-02T05:22:57.578Z,1.63
2023-09-02T05:25:28.131Z,1.90
2023-09-02T05:27:54.874Z,1.77
2023-09-02T05:30:21.592Z,1.88
2023-09-02T05:32:48.342Z,1.67
2023-09-02T05:35:15.128Z,1.50
2023-09-02T05:37:41.809Z,1.80
2023-09-02T05:40:09.528Z,1.88
2023-09-02T05:42:36.159Z,1.88
2023-09-02T05:45:02.947Z,1.90
2023-09-02T05:47:29.729Z,1.67
2023-09-02T05:49:56.566Z,1.70
2023-09-02T05:52:23.598Z,1.85
2023-09-02T05:54:50.346Z,1.60
2023-09-02T05:57:17.055Z,1.58
2023-09-02T05:59:45.706Z,1.92
2023-09-02T06:02:12.389Z,1.75
2023-09-02T06:04:39.451Z,1.40
2023-09-02T06:07:06.137Z,1.88
2023-09-02T06:09:32.834Z,1.90
2023-09-02T06:11:59.459Z,1.60
2023-09-02T06:14:26.069Z,1.90
2023-09-02T06:16:52.733Z,1.70
2023-09-02T06:19:19.416Z,1.75
2023-09-02T06:21:46.911Z,1.90
2023-09-02T06:24:13.767Z,1.90
2023-09-02T06:26:40.448Z,1.60
2023-09-02T06:29:07.121Z,2.15
2023-09-02T06:31:33.808Z,1.75
2023-09-02T06:34:00.496Z,1.73
2023-09-02T06:36:27.173Z,1.85
2023-09-02T06:38:54.011Z,1.48
2023-09-02T06:41:21.371Z,1.67
2023-09-02T06:43:48.109Z,1.70
2023-09-02T06:46:20.794Z,1.90
2023-09-02T06:48:48.583Z,1.70
2023-09-02T06:51:15.813Z,2.00
2023-09-02T06:53:43.279Z,2.20
2023-09-02T06:56:13.061Z,1.80
2023-09-02T06:58:41.302Z,1.70
2023-09-02T07:01:15.338Z,1.88
2023-09-02T07:03:42.033Z,2.03
2023-09-02T07:06:14.621Z,1.80
2023-09-02T07:08:41.659Z,2.13
2023-09-02T07:11:10.904Z,1.45
2023-09-02T07:13:39.004Z,1.77
2023-09-02T07:16:07.723Z,1.63
2023-09-02T07:18:35.004Z,1.60
2023-09-02T07:21:03.309Z,1.33
2023-09-02T07:23:30.980Z,1.80
2023-09-02T07:26:02.492Z,1.80
2023-09-02T07:28:29.910Z,1.92
2023-09-02T07:31:02.120Z,1.80
2023-09-02T07:33:29.627Z,1.50
2023-09-02T07:35:58.250Z,1.50
2023-09-02T07:38:25.752Z,1.30
2023-09-02T07:40:52.654Z,1.67
2023-09-02T07:43:19.633Z,1.65
2023-09-02T07:45:46.716Z,1.92
2023-09-02T07:48:13.541Z,1.48
2023-09-02T07:50:40.292Z,2.03
2023-09-02T07:53:06.978Z,1.48
2023-09-02T07:55:33.603Z,1.75
2023-09-02T07:58:02.178Z,1.50
2023-09-02T08:00:29.746Z,1.95
2023-09-02T08:02:56.559Z,1.80
2023-09-02T08:05:23.658Z,1.65
2023-09-02T08:07:50.407Z,1.90
2023-09-02T08:10:17.741Z,1.95
2023-09-02T08:12:44.627Z,1.55
2023-09-02T08:15:11.908Z,1.83
2023-09-02T08:17:42.443Z,1.80
2023-09-02T08:20:11.356Z,1.98
2023-09-02T08:22:40.452Z,1.83
2023-09-02T08:25:07.993Z,1.75
2023-09-02T08:27:34.825Z,1.67
2023-09-02T08:30:02.071Z,1.50
2023-09-02T08:32:32.375Z,1.40
2023-09-02T08:34:59.248Z,1.85
2023-09-02T08:37:26.062Z,1.60
2023-09-02T08:39:52.731Z,1.65
2023-09-02T08:42:21.776Z,2.00
2023-09-02T08:44:49.342Z,4.53
2023-09-02T08:47:18.079Z,1.63
2023-09-02T08:49:45.252Z,1.50
2023-09-02T08:52:13.550Z,1.75
2023-09-02T08:54:42.100Z,1.50
2023-09-02T08:57:12.421Z,1.33
2023-09-02T08:59:39.873Z,1.40
2023-09-02T09:02:07.931Z,1.80
2023-09-02T09:04:35.316Z,1.83
2023-09-02T09:07:06.382Z,1.52
2023-09-02T09:09:38.258Z,1.55
2023-09-02T09:12:07.371Z,1.60
2023-09-02T09:14:37.988Z,1.45
2023-09-02T09:17:05.544Z,1.60
2023-09-02T09:19:34.012Z,1.33
2023-09-02T09:22:03.217Z,1.35
2023-09-02T09:24:30.345Z,1.50
2023-09-02T09:27:00.171Z,1.48
2023-09-02T09:29:26.885Z,1.40
2023-09-02T09:32:15.211Z,1.60
2023-09-02T09:34:43.500Z,1.50
2023-09-02T09:37:10.958Z,1.70
2023-09-02T09:39:49.167Z,1.40
2023-09-02T09:42:17.143Z,1.40
2023-09-02T09:44:58.870Z,1.60
2023-09-02T09:47:27.594Z,1.80
2023-09-02T09:49:54.487Z,1.50
2023-09-02T09:52:22.841Z,1.52
2023-09-02T09:54:53.613Z,1.50
2023-09-02T09:57:36.330Z,1.30
2023-09-02T10:00:04.320Z,1.10
2023-09-02T10:02:31.133Z,1.40
2023-09-02T10:05:00.626Z,1.38
2023-09-02T10:07:32.792Z,1.25
2023-09-02T10:10:01.520Z,1.20
2023-09-02T10:12:37.579Z,1.10
2023-09-02T10:15:06.350Z,1.20
2023-09-02T10:17:34.011Z,1.20
2023-09-02T10:20:00.767Z,1.15
2023-09-02T10:22:32.312Z,1.30
2023-09-02T10:25:11.090Z,1.20
2023-09-02T10:27:40.962Z,1.20
2023-09-02T10:30:17.249Z,1.17
2023-09-02T10:32:55.944Z,1.23
2023-09-02T10:35:23.851Z,1.20
2023-09-02T10:37:58.528Z,1.85
2023-09-02T10:40:27.941Z,1.30
2023-09-02T10:42:56.108Z,1.17
2023-09-02T10:47:51.965Z,1.00
2023-09-02T10:50:21.258Z,1.00
2023-09-02T10:53:04.155Z,1.10
2023-09-02T10:56:01.485Z,1.10
2023-09-02T10:58:28.454Z,1.27
2023-09-02T11:00:55.232Z,1.35
2023-09-02T11:03:47.469Z,1.05
2023-09-02T11:06:16.504Z,1.27
2023-09-02T11:08:49.262Z,1.15
2023-09-02T11:11:17.285Z,1.20
2023-09-02T11:14:09.396Z,1.08
2023-09-02T11:16:37.072Z,1.13
2023-09-02T11:19:09.662Z,1.50
2023-09-02T11:21:47.708Z,1.35
2023-09-02T11:24:18.270Z,1.30
2023-09-02T11:26:54.370Z,1.40
2023-09-02T11:29:28.996Z,1.35
2023-09-02T11:32:00.096Z,1.75
2023-09-02T11:34:28.102Z,1.20
2023-09-02T11:36:56.025Z,1.52
2023-09-02T11:39:30.238Z,1.20
2023-09-02T11:42:10.384Z,1.30
2023-09-02T11:44:37.583Z,1.10
2023-09-02T11:47:05.075Z,1.10
2023-09-02T11:49:32.358Z,1.30
2023-09-02T11:52:00.174Z,1.15
2023-09-02T11:54:26.994Z,1.13
2023-09-02T11:57:01.604Z,1.10
2023-09-02T11:59:30.568Z,1.20
2023-09-02T12:02:13.500Z,1.25
2023-09-02T12:07:08.656Z,1.10
2023-09-02T12:09:38.902Z,1.10
2023-09-02T12:12:06.535Z,1.20
2023-09-02T12:14:33.495Z,1.15
2023-09-02T12:17:00.986Z,1.38
2023-09-02T12:19:28.181Z,1.15
2023-09-02T12:21:55.802Z,1.15
2023-09-02T12:24:22.930Z,1.10
2023-09-02T12:26:51.912Z,1.40
2023-09-02T12:29:22.885Z,1.10
2023-09-02T12:31:55.167Z,1.27
2023-09-02T12:34:35.244Z,1.40
2023-09-02T12:37:17.772Z,1.20
2023-09-02T12:39:44.919Z,1.50
2023-09-02T12:42:27.454Z,1.48
2023-09-02T12:45:03.427Z,1.38
2023-09-02T12:47:30.992Z,1.30
2023-09-02T12:49:59.679Z,1.40
2023-09-02T12:52:28.533Z,1.65
2023-09-02T12:55:00.780Z,1.58
2023-09-02T12:57:30.039Z,1.40
2023-09-02T12:59:57.310Z,1.17
2023-09-02T13:02:25.927Z,1.30
2023-09-02T13:04:54.576Z,1.30
2023-09-02T13:07:21.555Z,1.30
2023-09-02T13:09:49.329Z,1.40
2023-09-02T13:12:16.084Z,1.33
2023-09-02T13:14:47.882Z,1.30
2023-09-02T13:17:16.937Z,1.30
2023-09-02T13:19:45.264Z,1.30
2023-09-02T13:22:12.287Z,1.40
2023-09-02T13:24:39.325Z,1.40
2023-09-02T13:27:06.922Z,1.50
2023-09-02T13:29:34.120Z,1.27
2023-09-02T13:32:08.968Z,1.48
2023-09-02T13:34:37.476Z,1.42
2023-09-02T13:37:26.716Z,1.20
2023-09-02T13:40:02.098Z,1.30
2023-09-02T13:42:29.092Z,1.58
2023-09-02T13:45:26.624Z,1.30
2023-09-02T13:47:53.479Z,1.65
2023-09-02T13:50:21.428Z,1.60
2023-09-02T13:52:55.060Z,1.52
2023-09-02T13:55:23.484Z,1.45
2023-09-02T13:57:51.394Z,1.42
2023-09-02T14:00:32.996Z,1.15
2023-09-02T14:03:01.506Z,1.15
2023-09-02T14:05:28.656Z,1.40
2023-09-02T14:08:02.574Z,1.40
2023-09-02T14:10:32.084Z,1.40
2023-09-02T14:13:09.591Z,1.30
2023-09-02T14:15:37.933Z,1.35
2023-09-02T14:18:04.942Z,1.25
2023-09-02T14:20:31.773Z,1.25
2023-09-02T14:22:58.440Z,1.20
2023-09-02T14:25:25.258Z,1.33
2023-09-02T14:27:51.993Z,1.10
2023-09-02T14:30:18.865Z,1.20
2023-09-02T14:32:45.527Z,1.30
2023-09-02T14:35:12.220Z,1.30
2023-09-02T14:37:38.903Z,1.35
2023-09-02T14:40:06.044Z,1.50
2023-09-02T14:42:33.781Z,1.50
2023-09-02T14:45:03.369Z,1.00
2023-09-02T14:47:30.138Z,1.20
2023-09-02T14:49:57.054Z,1.33
2023-09-02T14:52:24.543Z,1.02
2023-09-02T14:54:51.287Z,1.30
2023-09-02T14:57:18.666Z,1.23
2023-09-02T14:59:51.213Z,1.30
2023-09-02T15:02:52.251Z,1.40
2023-09-02T15:05:25.464Z,1.00
2023-09-02T15:07:58.889Z,1.40
2023-09-02T15:10:32.835Z,1.45
2023-09-02T15:13:03.408Z,1.00
2023-09-02T15:15:42.199Z,1.20
2023-09-02T15:18:24.473Z,1.15
2023-09-02T15:20:51.287Z,1.50
2023-09-02T15:23:18.740Z,1.20
2023-09-02T15:25:46.062Z,1.60
2023-09-02T15:28:14.374Z,1.30
2023-09-02T15:30:44.204Z,1.30
2023-09-02T15:33:11.883Z,1.10
2023-09-02T15:35:41.598Z,1.35
2023-09-02T15:38:16.088Z,1.48
2023-09-02T15:40:43.144Z,1.17
2023-09-02T15:43:10.014Z,1.15
2023-09-02T15:45:40.524Z,1.50
2023-09-02T15:48:07.822Z,1.27
2023-09-02T15:50:35.023Z,1.50
2023-09-02T15:53:01.682Z,1.50
2023-09-02T15:55:28.376Z,1.38
2023-09-02T15:57:57.067Z,0.93
2023-09-02T16:00:24.573Z,1.35
2023-09-02T16:02:51.802Z,1.50
2023-09-02T16:05:19.030Z,1.35
2023-09-02T16:07:50.505Z,1.30
2023-09-02T16:10:18.052Z,1.55
2023-09-02T16:12:45.036Z,1.60
2023-09-02T16:15:12.455Z,1.38
2023-09-02T16:17:41.387Z,1.20
2023-09-02T16:20:13.963Z,1.30
2023-09-02T16:22:41.503Z,1.73
2023-09-02T16:25:09.597Z,1.50
2023-09-02T16:27:36.505Z,1.83
2023-09-02T16:30:05.871Z,1.63
2023-09-02T16:32:33.223Z,4.38
2023-09-02T16:35:00.244Z,3.72
2023-09-02T16:37:26.984Z,3.00
2023-09-02T16:39:59.556Z,3.60
2023-09-02T16:42:34.018Z,2.78
2023-09-02T16:45:05.161Z,2.33
2023-09-02T16:47:46.230Z,2.47
2023-09-02T16:50:14.752Z,1.98
2023-09-02T16:52:47.260Z,1.80
2023-09-02T16:55:17.682Z,2.17
2023-09-02T16:57:49.873Z,1.95
2023-09-02T17:00:18.391Z,1.77
2023-09-02T17:02:50.133Z,1.33
2023-09-02T17:05:24.893Z,1.80
2023-09-02T17:07:53.056Z,1.60
2023-09-02T17:10:31.356Z,1.35
2023-09-02T17:12:58.771Z,1.30
2023-09-02T17:15:45.834Z,1.92
2023-09-02T17:18:12.928Z,1.85
2023-09-02T17:20:41.891Z,1.40
2023-09-02T17:23:11.619Z,1.55
2023-09-02T17:25:40.633Z,1.67
2023-09-02T17:28:08.914Z,1.35
2023-09-02T17:30:37.832Z,1.55
2023-09-02T17:33:04.977Z,1.90
2023-09-02T17:35:31.927Z,1.60
2023-09-02T17:37:59.109Z,1.90
2023-09-02T17:40:28.033Z,1.50
2023-09-02T17:42:56.630Z,1.80
2023-09-02T17:45:23.980Z,1.85
2023-09-02T17:47:50.951Z,1.50
2023-09-02T17:50:18.353Z,1.42
2023-09-02T17:52:45.831Z,1.60
2023-09-02T17:55:12.869Z,1.40
2023-09-02T17:57:39.629Z,1.67
2023-09-02T18:00:07.388Z,1.55
2023-09-02T18:02:34.238Z,1.52
2023-09-02T18:05:04.434Z,1.80
2023-09-02T18:07:32.212Z,1.63
2023-09-02T18:09:59.176Z,1.50
2023-09-02T18:12:26.365Z,1.60
2023-09-02T18:14:53.077Z,1.77
2023-09-02T18:17:19.918Z,1.38
2023-09-02T18:19:46.728Z,1.70
2023-09-02T18:22:13.513Z,1.70
2023-09-02T18:24:40.294Z,1.85
2023-09-02T18:27:07.422Z,1.65
2023-09-02T18:29:34.351Z,1.83
2023-09-02T18:32:01.369Z,2.20
2023-09-02T18:34:29.603Z,1.80
2023-09-02T18:36:56.379Z,2.00
2023-09-02T18:39:25.344Z,2.13
2023-09-02T18:41:52.790Z,2.15
2023-09-02T18:44:20.709Z,2.00
2023-09-02T18:46:49.640Z,1.90
2023-09-02T18:49:16.865Z,2.03
2023-09-02T18:51:43.947Z,2.00
2023-09-02T18:54:11.059Z,2.28
2023-09-02T18:56:38.053Z,2.08
2023-09-02T18:59:05.788Z,2.40
2023-09-02T19:01:32.966Z,2.40
2023-09-02T19:04:01.075Z,2.50
2023-09-02T19:06:28.006Z,2.25
2023-09-02T19:08:54.761Z,2.08
2023-09-02T19:11:21.572Z,2.00
2023-09-02T19:13:48.304Z,2.00
2023-09-02T19:16:15.237Z,1.83
2023-09-02T19:18:42.029Z,2.10
2023-09-02T19:21:09.181Z,2.35
2023-09-02T19:23:36.235Z,2.40
2023-09-02T19:26:03.011Z,2.20
2023-09-02T19:28:29.817Z,2.17
2023-09-02T19:30:58.306Z,2.35
2023-09-02T19:33:25.135Z,2.20
2023-09-02T19:35:51.834Z,2.97
2023-09-02T19:38:18.821Z,2.05
2023-09-02T19:40:45.800Z,2.13
2023-09-02T19:43:12.593Z,2.00
2023-09-02T19:45:39.414Z,2.10
2023-09-02T19:48:06.553Z,2.20
2023-09-02T19:50:35.498Z,1.75
2023-09-02T19:53:02.721Z,2.03
2023-09-02T19:55:29.547Z,2.35
2023-09-02T19:57:56.409Z,2.50
2023-09-02T20:00:23.185Z,2.50
2023-09-02T20:02:50.704Z,2.40
2023-09-02T20:05:17.468Z,2.22
2023-09-02T20:07:44.264Z,1.95
2023-09-02T20:10:15.842Z,1.90
2023-09-02T20:12:45.942Z,2.30
2023-09-02T20:15:14.521Z,2.22
2023-09-02T20:17:43.254Z,2.10
2023-09-02T20:20:10.576Z,2.30
2023-09-02T20:22:37.373Z,2.05
2023-09-02T20:25:04.422Z,2.60
2023-09-02T20:27:31.171Z,2.50
2023-09-02T20:29:58.099Z,2.40
2023-09-02T20:32:24.865Z,2.15
2023-09-02T20:34:51.596Z,2.17
2023-09-02T20:37:19.509Z,1.98
2023-09-02T20:39:46.247Z,1.75
2023-09-02T20:42:12.946Z,2.10
2023-09-02T20:44:39.688Z,1.95
2023-09-02T20:47:06.452Z,1.83
2023-09-02T20:49:33.160Z,1.63
2023-09-02T20:51:59.854Z,1.98
2023-09-02T20:54:26.865Z,1.80
2023-09-02T20:56:53.712Z,1.67
2023-09-02T20:59:20.491Z,2.10
2023-09-02T21:01:47.550Z,1.90
2023-09-02T21:04:17.570Z,1.58
2023-09-02T21:06:44.868Z,1.98
2023-09-02T21:09:11.661Z,1.70
2023-09-02T21:11:38.396Z,1.90
2023-09-02T21:14:05.115Z,2.20
2023-09-02T21:16:31.878Z,1.95
2023-09-02T21:18:58.647Z,2.03
2023-09-02T21:21:27.106Z,2.33
2023-09-02T21:23:54.916Z,2.00
2023-09-02T21:26:21.654Z,2.00
2023-09-02T21:28:50.414Z,2.17
2023-09-02T21:31:17.960Z,2.20
2023-09-02T21:33:44.934Z,2.10
2023-09-02T21:36:18.903Z,2.20
2023-09-02T21:38:47.352Z,2.20
2023-09-02T21:41:14.460Z,2.10
2023-09-02T21:43:41.616Z,2.17
2023-09-02T21:46:11.017Z,1.95
2023-09-02T21:48:38.225Z,1.75
2023-09-02T21:51:07.779Z,2.00
2023-09-02T21:53:34.871Z,1.90
2023-09-02T21:56:01.842Z,1.63
2023-09-02T21:58:28.771Z,2.10
2023-09-02T22:01:14.502Z,2.00
2023-09-02T22:03:41.694Z,1.83
2023-09-02T22:06:11.406Z,1.85
2023-09-02T22:08:42.224Z,1.70
2023-09-02T22:11:09.387Z,2.00
2023-09-02T22:13:36.253Z,1.80
2023-09-02T22:16:03.412Z,2.17
2023-09-02T22:18:30.520Z,1.70
2023-09-02T22:20:58.393Z,1.90
2023-09-02T22:23:27.192Z,1.80
2023-09-02T22:26:01.349Z,1.98
2023-09-02T22:28:28.695Z,1.67
2023-09-02T22:30:55.799Z,1.80
2023-09-02T22:33:23.983Z,2.00
2023-09-02T22:35:54.388Z,2.17
2023-09-02T22:38:24.070Z,1.65
2023-09-02T22:41:02.167Z,2.13
2023-09-02T22:43:29.114Z,2.10
2023-09-02T22:45:56.600Z,2.17
2023-09-02T22:48:23.874Z,2.30
2023-09-02T22:50:50.899Z,1.60
2023-09-02T22:53:18.073Z,1.73
2023-09-02T22:55:45.251Z,2.70
2023-09-02T22:58:13.882Z,2.20
2023-09-02T23:00:40.651Z,2.35
2023-09-02T23:03:07.453Z,2.03
2023-09-02T23:05:34.530Z,2.08
2023-09-02T23:08:02.823Z,1.95
2023-09-02T23:10:33.707Z,1.73
2023-09-02T23:13:01.479Z,2.15
2023-09-02T23:15:28.762Z,2.08
2023-09-02T23:17:55.606Z,1.70
2023-09-02T23:20:22.523Z,1.65
2023-09-02T23:22:50.299Z,2.33
2023-09-02T23:25:17.653Z,1.95
2023-09-02T23:27:49.649Z,1.65
