createdAt,value
2019-02-04T00:00:20.790Z,85.44
2019-02-04T00:01:30.008Z,85.97
2019-02-04T00:02:20.768Z,85.76
2019-02-04T00:03:20.733Z,85.41
2019-02-04T00:04:20.728Z,85.86
2019-02-04T00:05:20.731Z,86.03
2019-02-04T00:06:20.706Z,85.30
2019-02-04T00:07:20.689Z,86.13
2019-02-04T00:08:20.678Z,86.03
2019-02-04T00:09:20.678Z,85.93
2019-02-04T00:10:20.693Z,85.72
2019-02-04T00:11:20.647Z,85.05
2019-02-04T00:12:20.636Z,84.84
2019-02-04T00:13:20.624Z,84.84
2019-02-04T00:14:20.615Z,85.05
2019-02-04T00:15:30.064Z,85.41
2019-02-04T00:16:20.594Z,85.41
2019-02-04T00:17:20.581Z,85.72
2019-02-04T00:18:20.573Z,85.72
2019-02-04T00:19:20.568Z,86.24
2019-02-04T00:20:20.585Z,86.24
2019-02-04T00:21:20.564Z,85.30
2019-02-04T00:23:11.977Z,85.93
2019-02-04T00:24:12.048Z,86.03
2019-02-04T00:25:11.968Z,86.03
2019-02-04T00:26:11.939Z,85.61
2019-02-04T00:27:11.925Z,85.82
2019-02-04T00:28:11.916Z,85.61
2019-02-04T00:29:11.902Z,86.03
2019-02-04T00:30:11.922Z,85.78
2019-02-04T00:31:11.885Z,86.87
2019-02-04T00:32:11.873Z,86.59
2019-02-04T00:33:11.883Z,86.03
2019-02-04T00:34:11.848Z,85.93
2019-02-04T00:35:11.869Z,86.03
2019-02-04T00:36:11.835Z,85.82
2019-02-04T00:37:11.815Z,86.13
2019-02-04T00:38:11.805Z,85.82
2019-02-04T00:39:11.804Z,86.03
2019-02-04T00:40:11.830Z,85.61
2019-02-04T00:41:11.786Z,85.82
2019-02-04T00:42:11.761Z,86.87
2019-02-04T00:43:11.750Z,86.76
2019-02-04T00:44:11.747Z,86.24
2019-02-04T00:45:11.727Z,85.51
2019-02-04T00:46:11.747Z,86.45
2019-02-04T00:47:11.710Z,86.13
2019-02-04T00:48:11.707Z,86.24
2019-02-04T00:49:11.682Z,85.93
2019-02-04T00:50:11.675Z,86.03
2019-02-04T00:51:11.683Z,85.93
2019-02-04T00:52:11.653Z,85.72
2019-02-04T00:53:11.748Z,85.51
2019-02-04T00:54:11.626Z,85.89
2019-02-04T00:55:11.619Z,85.93
2019-02-04T00:56:11.628Z,86.03
2019-02-04T00:57:11.593Z,85.68
2019-02-04T00:58:11.590Z,85.58
2019-02-04T00:59:11.577Z,85.36
2019-02-04T01:00:11.566Z,85.51
2019-02-04T01:01:11.572Z,85.99
2019-02-04T01:02:11.543Z,86.10
2019-02-04T01:03:11.527Z,86.03
2019-02-04T01:04:11.519Z,85.61
2019-02-04T01:05:11.506Z,85.72
2019-02-04T01:06:11.517Z,85.72
2019-02-04T01:07:11.487Z,85.82
2019-02-04T01:08:11.472Z,85.61
2019-02-04T01:09:11.467Z,85.51
2019-02-04T01:10:11.450Z,85.93
2019-02-04T01:11:11.473Z,85.93
2019-02-04T01:12:20.764Z,85.82
2019-02-04T01:13:11.434Z,86.03
2019-02-04T01:14:11.405Z,86.03
2019-02-04T01:15:11.397Z,85.93
2019-02-04T01:16:11.410Z,86.03
2019-02-04T01:17:11.380Z,86.13
2019-02-04T01:18:11.370Z,86.24
2019-02-04T01:19:19.746Z,86.03
2019-02-04T01:20:11.340Z,85.61
2019-02-04T01:21:11.350Z,85.82
2019-02-04T01:22:11.321Z,85.61
2019-02-04T01:23:11.310Z,85.93
2019-02-04T01:24:11.297Z,85.51
2019-02-04T01:25:11.285Z,85.82
2019-02-04T01:26:11.300Z,86.59
2019-02-04T01:27:11.263Z,86.80
2019-02-04T01:28:11.254Z,87.07
2019-02-04T01:29:11.242Z,86.97
2019-02-04T01:30:11.231Z,87.74
2019-02-04T01:31:11.243Z,86.76
2019-02-04T01:32:11.228Z,87.70
2019-02-04T01:33:11.200Z,87.49
2019-02-04T01:34:11.198Z,87.63
2019-02-04T01:35:11.197Z,87.63
2019-02-04T01:36:11.206Z,87.49
2019-02-04T01:37:11.154Z,86.76
2019-02-04T01:38:11.160Z,87.18
2019-02-04T01:39:11.133Z,86.76
2019-02-04T01:40:11.131Z,87.18
2019-02-04T01:41:11.136Z,87.70
2019-02-04T01:42:11.099Z,87.81
2019-02-04T01:43:11.096Z,87.49
2019-02-04T01:44:11.081Z,86.76
2019-02-04T01:45:11.065Z,87.07
2019-02-04T01:46:11.078Z,87.07
2019-02-04T01:47:14.595Z,86.97
2019-02-04T01:48:11.056Z,86.97
2019-02-04T01:49:11.021Z,87.70
2019-02-04T01:50:11.009Z,87.18
2019-02-04T01:51:11.026Z,87.70
2019-02-04T01:52:11.062Z,87.39
2019-02-04T01:53:10.980Z,86.97
2019-02-04T01:54:10.967Z,86.87
2019-02-04T01:55:10.981Z,87.07
2019-02-04T01:56:10.979Z,86.66
2019-02-04T01:57:10.939Z,86.45
2019-02-04T01:58:10.929Z,86.03
2019-02-04T01:59:10.910Z,85.72
2019-02-04T02:00:11.015Z,86.13
2019-02-04T02:01:10.917Z,86.03
2019-02-04T02:02:10.878Z,86.03
2019-02-04T02:03:10.910Z,86.03
2019-02-04T02:04:10.859Z,85.72
2019-02-04T02:05:10.845Z,85.41
2019-02-04T02:06:10.833Z,85.61
2019-02-04T02:07:10.844Z,85.93
2019-02-04T02:08:10.816Z,85.76
2019-02-04T02:09:10.801Z,85.76
2019-02-04T02:10:10.789Z,85.97
2019-02-04T02:11:10.792Z,85.55
2019-02-04T02:12:10.794Z,85.55
2019-02-04T02:13:10.759Z,86.59
2019-02-04T02:14:10.758Z,86.28
2019-02-04T02:15:10.738Z,87.01
2019-02-04T02:16:10.727Z,86.84
2019-02-04T02:17:10.735Z,86.63
2019-02-04T02:18:10.701Z,86.21
2019-02-04T02:19:10.696Z,86.00
2019-02-04T02:20:10.686Z,85.59
2019-02-04T02:21:10.725Z,86.21
2019-02-04T02:22:10.680Z,86.53
2019-02-04T02:23:10.648Z,86.43
2019-02-04T02:24:10.639Z,86.21
2019-02-04T02:25:10.659Z,86.00
2019-02-04T02:26:10.616Z,86.15
2019-02-04T02:27:10.628Z,87.05
2019-02-04T02:28:10.594Z,86.88
2019-02-04T02:29:10.581Z,86.43
2019-02-04T02:30:10.573Z,86.21
2019-02-04T02:31:10.558Z,85.94
2019-02-04T02:32:10.570Z,86.46
2019-02-04T02:33:10.537Z,86.46
2019-02-04T02:34:10.525Z,86.99
2019-02-04T02:35:10.519Z,86.94
2019-02-04T02:36:10.504Z,85.73
2019-02-04T02:37:10.522Z,86.25
2019-02-04T02:38:10.488Z,86.05
2019-02-04T02:39:10.476Z,85.94
2019-02-04T02:40:10.463Z,86.05
2019-02-04T02:41:10.449Z,85.83
2019-02-04T02:42:10.461Z,85.94
2019-02-04T02:43:11.661Z,86.15
2019-02-04T02:44:10.415Z,86.57
2019-02-04T02:45:10.406Z,86.25
2019-02-04T02:46:10.392Z,87.09
2019-02-04T02:47:10.404Z,87.30
2019-02-04T02:48:10.372Z,87.19
2019-02-04T02:49:10.359Z,87.09
2019-02-04T02:50:10.350Z,86.46
2019-02-04T02:51:10.339Z,86.77
2019-02-04T02:52:10.348Z,86.67
2019-02-04T02:53:10.317Z,85.83
2019-02-04T02:54:10.317Z,86.25
2019-02-04T02:55:10.302Z,86.05
2019-02-04T02:56:10.291Z,86.25
2019-02-04T02:57:10.292Z,85.83
2019-02-04T02:58:10.264Z,86.08
2019-02-04T02:59:10.249Z,86.08
2019-02-04T03:00:10.238Z,86.25
2019-02-04T03:01:10.230Z,85.56
2019-02-04T03:02:10.243Z,86.05
2019-02-04T03:03:10.208Z,86.29
2019-02-04T03:04:10.218Z,86.08
2019-02-04T03:05:10.182Z,85.88
2019-02-04T03:06:10.178Z,86.08
2019-02-04T03:07:10.198Z,86.29
2019-02-04T03:08:10.155Z,85.67
2019-02-04T03:09:10.141Z,86.19
2019-02-04T03:10:10.138Z,85.98
2019-02-04T03:11:10.120Z,85.88
2019-02-04T03:12:10.109Z,87.13
2019-02-04T03:13:10.127Z,87.07
2019-02-04T03:14:10.092Z,86.40
2019-02-04T03:15:10.083Z,86.44
2019-02-04T03:16:10.070Z,86.96
2019-02-04T03:17:10.170Z,87.48
2019-02-04T03:18:10.077Z,87.27
2019-02-04T03:19:10.043Z,86.85
2019-02-04T03:20:10.022Z,86.33
2019-02-04T03:21:10.044Z,86.23
2019-02-04T03:22:10.001Z,85.91
2019-02-04T03:23:19.249Z,87.17
2019-02-04T03:24:09.982Z,87.17
2019-02-04T03:25:09.969Z,87.84
2019-02-04T03:26:09.955Z,87.63
2019-02-04T03:27:09.949Z,87.69
2019-02-04T03:28:09.953Z,87.31
2019-02-04T03:29:09.923Z,87.42
2019-02-04T03:30:09.913Z,87.10
2019-02-04T03:31:09.929Z,87.42
2019-02-04T03:32:09.893Z,87.42
2019-02-04T03:33:09.936Z,87.10
2019-02-04T03:34:09.879Z,87.07
2019-02-04T03:35:09.872Z,87.21
2019-02-04T03:36:09.847Z,87.17
2019-02-04T03:37:09.857Z,87.31
2019-02-04T03:38:09.863Z,87.90
2019-02-04T03:39:09.825Z,87.90
2019-02-04T03:40:09.818Z,87.90
2019-02-04T03:41:19.038Z,87.59
2019-02-04T03:42:09.786Z,87.73
2019-02-04T03:43:09.793Z,88.04
2019-02-04T03:44:09.771Z,87.84
2019-02-04T03:45:09.748Z,87.73
2019-02-04T03:46:09.740Z,87.84
2019-02-04T03:47:09.740Z,87.84
2019-02-04T03:48:09.780Z,87.94
2019-02-04T03:49:09.708Z,87.31
2019-02-04T03:50:18.931Z,88.04
2019-02-04T03:51:09.685Z,87.94
2019-02-04T03:52:09.673Z,88.26
2019-02-04T03:53:09.683Z,87.21
2019-02-04T03:54:09.658Z,87.21
2019-02-04T03:55:09.657Z,86.47
2019-02-04T03:56:18.984Z,86.79
2019-02-04T03:57:09.621Z,87.42
2019-02-04T03:58:09.634Z,87.52
2019-02-04T03:59:09.600Z,87.73
2019-02-04T04:00:09.589Z,87.63
2019-02-04T04:01:09.579Z,87.31
2019-02-04T04:02:09.565Z,86.58
2019-02-04T04:03:09.593Z,85.74
2019-02-04T04:04:09.547Z,85.99
2019-02-04T04:05:09.530Z,86.16
2019-02-04T04:06:09.537Z,86.31
2019-02-04T04:07:09.509Z,85.78
2019-02-04T04:08:09.522Z,85.68
2019-02-04T04:09:09.596Z,86.62
2019-02-04T04:10:09.535Z,87.15
2019-02-04T04:11:09.466Z,87.15
2019-02-04T04:12:09.457Z,86.20
2019-02-04T04:13:09.483Z,86.20
2019-02-04T04:14:09.434Z,87.46
2019-02-04T04:15:09.459Z,87.04
2019-02-04T04:16:09.414Z,87.46
2019-02-04T04:17:18.628Z,87.56
2019-02-04T04:18:15.920Z,87.35
2019-02-04T04:19:09.383Z,87.25
2019-02-04T04:20:19.000Z,87.25
2019-02-04T04:21:09.358Z,87.46
2019-02-04T04:22:09.347Z,87.15
2019-02-04T04:23:09.366Z,87.98
2019-02-04T04:24:09.324Z,87.46
2019-02-04T04:25:09.315Z,87.66
2019-02-04T04:26:09.302Z,88.61
2019-02-04T04:27:09.388Z,87.98
2019-02-04T04:28:18.595Z,87.04
2019-02-04T04:29:09.283Z,87.35
2019-02-04T04:30:19.672Z,87.15
2019-02-04T04:31:09.274Z,87.35
2019-02-04T04:32:09.238Z,87.77
2019-02-04T04:33:09.232Z,88.29
2019-02-04T04:34:09.297Z,86.72
2019-02-04T04:35:09.205Z,86.31
2019-02-04T04:36:09.193Z,86.83
2019-02-04T04:37:09.186Z,87.04
2019-02-04T04:38:09.173Z,85.93
2019-02-04T04:39:09.185Z,86.24
2019-02-04T04:40:18.409Z,85.99
2019-02-04T04:41:09.138Z,86.83
2019-02-04T04:42:18.528Z,87.50
2019-02-04T04:43:09.118Z,87.35
2019-02-04T04:44:09.130Z,86.77
2019-02-04T04:45:09.094Z,85.89
2019-02-04T04:46:09.093Z,86.24
2019-02-04T04:47:09.075Z,86.45
2019-02-04T04:48:09.065Z,86.77
2019-02-04T04:49:09.077Z,86.55
2019-02-04T04:50:09.042Z,86.45
2019-02-04T04:51:09.030Z,86.87
2019-02-04T04:52:09.020Z,86.52
2019-02-04T04:53:09.010Z,86.77
2019-02-04T04:54:09.022Z,86.83
2019-02-04T04:55:09.010Z,86.72
2019-02-04T04:56:08.977Z,87.08
2019-02-04T04:57:08.967Z,87.29
2019-02-04T04:58:08.960Z,87.25
2019-02-04T04:59:08.969Z,87.29
2019-02-04T05:00:08.975Z,87.25
2019-02-04T05:01:08.927Z,86.87
2019-02-04T05:02:08.918Z,86.55
2019-02-04T05:03:08.905Z,87.29
2019-02-04T05:04:08.937Z,86.35
2019-02-04T05:05:08.895Z,86.45
2019-02-04T05:06:08.871Z,87.04
2019-02-04T05:07:08.861Z,87.29
2019-02-04T05:08:08.848Z,86.98
2019-02-04T05:09:18.234Z,86.98
2019-02-04T05:10:18.197Z,86.55
2019-02-04T05:11:08.813Z,85.89
2019-02-04T05:12:08.803Z,86.14
2019-02-04T05:13:08.792Z,86.35
2019-02-04T05:14:08.806Z,87.39
2019-02-04T05:15:08.771Z,87.25
2019-02-04T05:16:08.774Z,86.10
2019-02-04T05:17:08.747Z,86.14
2019-02-04T05:18:08.798Z,85.93
2019-02-04T05:19:08.748Z,86.10
2019-02-04T05:20:08.724Z,86.14
2019-02-04T05:21:08.712Z,85.82
2019-02-04T05:22:08.698Z,86.24
2019-02-04T05:23:08.681Z,85.72
2019-02-04T05:24:08.694Z,86.14
2019-02-04T05:25:08.660Z,85.93
2019-02-04T05:26:08.654Z,86.14
2019-02-04T05:27:08.641Z,86.35
2019-02-04T05:28:09.202Z,86.35
2019-02-04T05:29:08.646Z,85.61
2019-02-04T05:30:08.609Z,85.78
2019-02-04T05:31:08.605Z,86.04
2019-02-04T05:32:08.582Z,86.04
2019-02-04T05:33:08.578Z,85.82
2019-02-04T05:34:08.586Z,85.93
2019-02-04T05:35:08.551Z,86.04
2019-02-04T05:36:08.541Z,86.04
2019-02-04T05:37:08.536Z,86.04
2019-02-04T05:38:08.517Z,85.82
2019-02-04T05:39:08.539Z,85.82
2019-02-04T05:40:08.499Z,85.82
2019-02-04T05:41:17.866Z,86.35
2019-02-04T05:42:17.849Z,85.93
2019-02-04T05:43:08.470Z,86.24
2019-02-04T05:44:08.464Z,86.04
2019-02-04T05:45:08.490Z,85.93
2019-02-04T05:46:08.447Z,86.45
2019-02-04T05:47:08.429Z,86.24
2019-02-04T05:48:08.416Z,85.72
2019-02-04T05:49:08.410Z,86.45
2019-02-04T05:50:08.407Z,86.24
2019-02-04T05:51:08.389Z,86.04
2019-02-04T05:52:08.380Z,86.45
2019-02-04T05:53:08.362Z,85.30
2019-02-04T05:54:08.344Z,85.51
2019-02-04T05:55:08.392Z,85.75
2019-02-04T05:56:08.332Z,85.41
2019-02-04T05:57:08.314Z,85.09
2019-02-04T05:58:08.301Z,84.88
2019-02-04T05:59:08.313Z,85.19
2019-02-04T06:00:08.316Z,85.09
2019-02-04T06:01:08.276Z,85.19
2019-02-04T06:02:09.460Z,85.02
2019-02-04T06:03:08.252Z,84.99
2019-02-04T06:04:08.242Z,85.41
2019-02-04T06:05:08.263Z,85.61
2019-02-04T06:06:08.226Z,85.72
2019-02-04T06:07:08.204Z,85.61
2019-02-04T06:08:08.202Z,85.82
2019-02-04T06:09:08.179Z,85.72
2019-02-04T06:10:08.193Z,85.61
2019-02-04T06:11:08.176Z,85.61
2019-02-04T06:12:08.147Z,85.82
2019-02-04T06:13:08.142Z,85.44
2019-02-04T06:14:08.125Z,85.75
2019-02-04T06:15:08.167Z,85.75
2019-02-04T06:16:08.117Z,85.93
2019-02-04T06:17:08.095Z,85.65
2019-02-04T06:18:08.084Z,85.30
2019-02-04T06:19:08.072Z,85.13
2019-02-04T06:20:08.081Z,85.86
2019-02-04T06:21:08.048Z,85.65
2019-02-04T06:22:08.042Z,85.41
2019-02-04T06:23:08.030Z,85.65
2019-02-04T06:24:08.021Z,85.97
2019-02-04T06:25:08.047Z,86.28
2019-02-04T06:26:08.003Z,85.97
2019-02-04T06:27:10.228Z,86.70
2019-02-04T06:28:07.979Z,86.07
2019-02-04T06:29:07.994Z,85.86
2019-02-04T06:30:07.972Z,86.70
2019-02-04T06:31:07.941Z,86.07
2019-02-04T06:32:07.933Z,86.38
2019-02-04T06:33:07.921Z,85.55
2019-02-04T06:34:07.908Z,86.07
2019-02-04T06:35:07.927Z,85.82
2019-02-04T06:36:07.889Z,86.45
2019-02-04T06:37:07.878Z,86.45
2019-02-04T06:38:07.865Z,85.82
2019-02-04T06:39:07.853Z,86.04
2019-02-04T06:40:07.918Z,85.72
2019-02-04T06:41:16.087Z,85.13
2019-02-04T06:42:07.823Z,84.99
2019-02-04T06:43:07.809Z,85.82
2019-02-04T06:44:17.046Z,86.04
2019-02-04T06:45:07.790Z,86.24
2019-02-04T06:46:07.798Z,85.93
2019-02-04T06:47:07.769Z,86.24
2019-02-04T06:48:07.754Z,86.35
2019-02-04T06:49:12.430Z,86.55
2019-02-04T06:50:07.734Z,86.24
2019-02-04T06:51:07.761Z,86.04
2019-02-04T06:52:07.745Z,85.47
2019-02-04T06:53:07.704Z,85.26
2019-02-04T06:54:07.690Z,85.16
2019-02-04T06:55:07.683Z,85.36
2019-02-04T06:56:07.692Z,84.67
2019-02-04T06:57:07.656Z,84.99
2019-02-04T06:58:07.650Z,85.61
2019-02-04T06:59:07.636Z,85.58
2019-02-04T07:00:07.652Z,85.41
2019-02-04T07:01:07.636Z,85.61
2019-02-04T07:02:07.608Z,85.93
2019-02-04T07:03:07.679Z,85.30
2019-02-04T07:04:07.584Z,85.26
2019-02-04T07:05:07.570Z,86.04
2019-02-04T07:06:07.597Z,85.99
2019-02-04T07:07:07.547Z,85.99
2019-02-04T07:08:07.538Z,85.61
2019-02-04T07:09:07.560Z,85.41
2019-02-04T07:10:07.514Z,86.10
2019-02-04T07:11:07.540Z,86.10
2019-02-04T07:12:07.499Z,86.20
2019-02-04T07:13:07.484Z,85.89
2019-02-04T07:14:07.474Z,85.58
2019-02-04T07:15:07.470Z,85.26
2019-02-04T07:16:07.632Z,85.47
2019-02-04T07:17:15.651Z,85.26
2019-02-04T07:18:07.429Z,85.16
2019-02-04T07:19:23.958Z,85.78
2019-02-04T07:20:07.412Z,86.10
2019-02-04T07:21:07.450Z,85.99
2019-02-04T07:22:07.385Z,85.96
2019-02-04T07:23:07.433Z,86.37
2019-02-04T07:24:07.363Z,85.78
2019-02-04T07:25:07.352Z,86.16
2019-02-04T07:26:07.626Z,86.16
2019-02-04T07:27:07.333Z,86.16
2019-02-04T07:28:07.350Z,86.02
2019-02-04T07:29:07.310Z,85.74
2019-02-04T07:30:07.298Z,86.16
2019-02-04T07:31:07.379Z,85.74
2019-02-04T07:32:07.350Z,86.02
2019-02-04T07:33:07.271Z,85.96
2019-02-04T07:34:07.254Z,85.71
2019-02-04T07:35:07.251Z,85.91
2019-02-04T07:36:07.254Z,85.60
2019-02-04T07:37:07.225Z,84.97
2019-02-04T07:38:07.230Z,84.87
2019-02-04T07:39:07.206Z,85.46
2019-02-04T07:40:07.191Z,84.73
2019-02-04T07:41:07.202Z,84.73
2019-02-04T07:42:07.168Z,84.69
2019-02-04T07:43:07.156Z,84.62
2019-02-04T07:44:07.146Z,84.83
2019-02-04T07:45:07.144Z,84.48
2019-02-04T07:46:07.156Z,84.58
2019-02-04T07:47:07.116Z,84.58
2019-02-04T07:48:07.105Z,84.12
2019-02-04T07:49:07.091Z,84.89
2019-02-04T07:50:07.083Z,83.92
2019-02-04T07:51:07.092Z,83.71
2019-02-04T07:52:07.059Z,84.12
2019-02-04T07:53:07.055Z,84.02
2019-02-04T07:54:07.036Z,84.23
2019-02-04T07:55:07.026Z,83.61
2019-02-04T07:56:07.036Z,83.08
2019-02-04T07:57:07.025Z,83.57
2019-02-04T07:58:06.994Z,83.40
2019-02-04T07:59:06.982Z,83.29
2019-02-04T08:00:06.971Z,83.67
2019-02-04T08:01:06.967Z,83.81
2019-02-04T08:02:06.970Z,83.25
2019-02-04T08:03:06.942Z,83.47
2019-02-04T08:04:06.928Z,83.67
2019-02-04T08:05:06.917Z,83.36
2019-02-04T08:06:06.906Z,83.15
2019-02-04T08:07:06.917Z,83.25
2019-02-04T08:08:06.882Z,83.36
2019-02-04T08:09:06.882Z,83.36
2019-02-04T08:10:06.861Z,83.36
2019-02-04T08:11:06.850Z,83.15
2019-02-04T08:12:06.861Z,83.11
2019-02-04T08:13:06.829Z,83.53
2019-02-04T08:14:06.817Z,82.90
2019-02-04T08:15:06.806Z,83.11
2019-02-04T08:16:06.795Z,83.42
2019-02-04T08:17:06.809Z,83.22
2019-02-04T08:18:06.773Z,83.01
2019-02-04T08:19:06.761Z,82.59
2019-02-04T08:20:06.757Z,82.48
2019-02-04T08:21:06.740Z,82.87
2019-02-04T08:22:06.757Z,82.76
2019-02-04T08:23:06.717Z,82.65
2019-02-04T08:24:06.711Z,82.55
2019-02-04T08:25:06.698Z,81.93
2019-02-04T08:26:06.684Z,82.55
2019-02-04T08:27:06.695Z,82.20
2019-02-04T08:28:06.666Z,81.68
2019-02-04T08:29:06.661Z,82.93
2019-02-04T08:30:06.647Z,83.10
2019-02-04T08:31:06.628Z,81.96
2019-02-04T08:32:06.639Z,81.43
2019-02-04T08:33:06.606Z,80.57
2019-02-04T08:34:06.599Z,80.36
2019-02-04T08:35:06.583Z,80.91
2019-02-04T08:36:06.574Z,80.88
2019-02-04T08:37:06.589Z,80.77
2019-02-04T08:38:06.550Z,80.57
2019-02-04T08:39:06.686Z,80.05
2019-02-04T08:40:06.531Z,80.22
2019-02-04T08:41:06.526Z,80.32
2019-02-04T08:42:06.535Z,80.01
2019-02-04T08:43:06.497Z,80.01
2019-02-04T08:44:06.492Z,79.91
2019-02-04T08:45:06.475Z,79.03
2019-02-04T08:46:06.464Z,79.35
2019-02-04T08:47:06.456Z,79.41
2019-02-04T08:48:06.468Z,78.58
2019-02-04T08:49:06.430Z,77.92
2019-02-04T08:50:06.420Z,77.82
2019-02-04T08:51:06.409Z,77.30
2019-02-04T08:52:06.395Z,77.06
2019-02-04T08:53:06.407Z,76.61
2019-02-04T08:54:06.379Z,76.81
2019-02-04T08:55:06.370Z,76.19
2019-02-04T08:56:06.353Z,76.37
2019-02-04T08:57:06.339Z,76.37
2019-02-04T08:58:06.351Z,76.95
2019-02-04T08:59:06.317Z,76.23
2019-02-04T09:00:06.305Z,75.92
2019-02-04T09:01:06.299Z,74.77
2019-02-04T09:02:06.283Z,74.43
2019-02-04T09:03:06.309Z,73.88
2019-02-04T09:04:06.274Z,73.05
2019-02-04T09:05:06.253Z,71.28
2019-02-04T09:06:06.238Z,72.22
2019-02-04T09:07:06.228Z,72.84
2019-02-04T09:08:06.241Z,73.46
2019-02-04T09:09:06.209Z,72.63
2019-02-04T09:10:06.197Z,72.94
2019-02-04T09:11:06.187Z,72.63
2019-02-04T09:12:06.183Z,72.19
2019-02-04T09:13:06.182Z,72.60
2019-02-04T09:14:06.152Z,73.01
2019-02-04T09:15:06.143Z,73.11
2019-02-04T09:16:06.128Z,73.01
2019-02-04T09:17:06.121Z,72.08
2019-02-04T09:18:06.142Z,72.67
2019-02-04T09:19:06.097Z,71.63
2019-02-04T09:20:10.024Z,71.43
2019-02-04T09:21:06.074Z,72.15
2019-02-04T09:22:06.060Z,72.15
2019-02-04T09:23:06.490Z,70.18
2019-02-04T09:24:06.043Z,70.60
2019-02-04T09:25:06.035Z,71.94
2019-02-04T09:26:06.023Z,71.94
2019-02-04T09:27:06.005Z,69.98
2019-02-04T09:28:05.997Z,70.70
2019-02-04T09:29:06.003Z,71.53
2019-02-04T09:30:05.972Z,72.25
2019-02-04T09:31:05.963Z,71.12
2019-02-04T09:32:05.951Z,70.53
2019-02-04T09:33:05.942Z,70.50
2019-02-04T09:34:05.950Z,70.29
2019-02-04T09:35:05.917Z,70.73
2019-02-04T09:36:05.908Z,71.33
2019-02-04T09:37:05.894Z,71.63
2019-02-04T09:38:05.888Z,71.22
2019-02-04T09:39:05.893Z,70.81
2019-02-04T09:40:05.866Z,70.63
2019-02-04T09:41:05.853Z,69.18
2019-02-04T09:42:05.842Z,70.32
2019-02-04T09:43:05.830Z,71.12
2019-02-04T09:44:05.842Z,70.53
2019-02-04T09:45:05.806Z,70.60
2019-02-04T09:46:05.802Z,71.53
2019-02-04T09:47:05.783Z,71.98
2019-02-04T09:48:05.775Z,71.67
2019-02-04T09:49:05.782Z,70.70
2019-02-04T09:50:05.750Z,71.46
2019-02-04T09:51:05.739Z,70.53
2019-02-04T09:52:05.728Z,70.73
2019-02-04T09:53:05.725Z,71.22
2019-02-04T09:54:05.775Z,70.73
2019-02-04T09:55:05.703Z,70.70
2019-02-04T09:56:05.687Z,71.22
2019-02-04T09:57:05.675Z,69.98
2019-02-04T09:58:05.660Z,69.67
2019-02-04T09:59:05.649Z,69.35
2019-02-04T10:00:05.659Z,70.67
2019-02-04T10:01:05.628Z,71.39
2019-02-04T10:02:05.617Z,71.50
2019-02-04T10:03:05.612Z,70.15
2019-02-04T10:04:05.599Z,70.26
2019-02-04T10:05:05.604Z,69.53
2019-02-04T10:06:05.573Z,70.74
2019-02-04T10:07:05.566Z,69.92
2019-02-04T10:08:05.593Z,69.92
2019-02-04T10:09:05.543Z,69.60
2019-02-04T10:10:05.549Z,69.71
2019-02-04T10:11:05.522Z,69.29
2019-02-04T10:12:05.507Z,69.60
2019-02-04T10:13:05.502Z,69.40
2019-02-04T10:14:05.486Z,67.54
2019-02-04T10:15:05.527Z,68.60
2019-02-04T10:16:05.489Z,69.22
2019-02-04T10:17:05.452Z,69.64
2019-02-04T10:18:05.477Z,69.40
2019-02-04T10:19:05.447Z,69.40
2019-02-04T10:20:05.438Z,67.33
2019-02-04T10:21:05.451Z,67.54
2019-02-04T10:22:05.397Z,69.09
2019-02-04T10:23:05.432Z,67.74
2019-02-04T10:24:05.378Z,69.29
2019-02-04T10:25:05.425Z,68.26
2019-02-04T10:26:05.377Z,68.08
2019-02-04T10:27:05.381Z,69.19
2019-02-04T10:28:05.382Z,68.26
2019-02-04T10:29:05.370Z,67.33
2019-02-04T10:30:05.359Z,68.57
2019-02-04T10:31:05.341Z,66.36
2019-02-04T10:32:05.318Z,66.36
2019-02-04T10:33:05.305Z,67.40
2019-02-04T10:34:05.264Z,68.43
2019-02-04T10:35:16.369Z,65.64
2019-02-04T10:36:05.277Z,66.54
2019-02-04T10:37:05.228Z,66.54
2019-02-04T10:38:05.404Z,67.27
2019-02-04T10:39:05.267Z,67.30
2019-02-04T10:40:05.241Z,67.06
2019-02-04T10:41:05.221Z,66.33
2019-02-04T10:42:05.178Z,65.20
2019-02-04T10:43:05.227Z,66.64
2019-02-04T10:44:05.239Z,65.89
2019-02-04T10:45:05.214Z,64.89
2019-02-04T10:46:05.311Z,64.76
2019-02-04T10:47:05.140Z,65.20
2019-02-04T10:48:05.149Z,65.37
2019-02-04T10:49:05.130Z,66.20
2019-02-04T10:50:05.106Z,66.10
2019-02-04T10:51:05.113Z,65.06
2019-02-04T10:52:05.082Z,64.89
2019-02-04T10:53:05.053Z,64.03
2019-02-04T10:54:05.063Z,64.86
2019-02-04T10:55:05.135Z,64.96
2019-02-04T10:56:05.044Z,62.72
2019-02-04T10:57:05.038Z,65.06
2019-02-04T10:58:05.001Z,63.42
2019-02-04T10:59:05.005Z,64.03
2019-02-04T11:00:05.033Z,63.79
2019-02-04T11:01:04.983Z,63.25
2019-02-04T11:02:04.949Z,63.12
2019-02-04T11:03:04.962Z,63.01
2019-02-04T11:04:04.931Z,60.02
2019-02-04T11:05:04.963Z,61.54
2019-02-04T11:06:04.965Z,60.72
2019-02-04T11:07:04.942Z,62.03
2019-02-04T11:08:04.888Z,61.69
2019-02-04T11:09:04.925Z,59.30
2019-02-04T11:10:04.909Z,60.02
2019-02-04T11:11:04.909Z,59.81
2019-02-04T11:12:04.839Z,59.68
2019-02-04T11:13:04.960Z,59.89
2019-02-04T11:14:04.872Z,58.62
2019-02-04T11:15:04.837Z,58.50
2019-02-04T11:16:04.863Z,57.98
2019-02-04T11:17:04.941Z,58.70
2019-02-04T11:18:04.806Z,57.64
2019-02-04T11:19:04.761Z,58.06
2019-02-04T11:20:04.753Z,57.85
2019-02-04T11:21:04.790Z,56.93
2019-02-04T11:22:04.756Z,57.03
2019-02-04T11:23:04.723Z,56.93
2019-02-04T11:24:04.750Z,57.23
2019-02-04T11:25:04.694Z,57.23
2019-02-04T11:26:04.754Z,57.51
2019-02-04T11:27:04.881Z,55.90
2019-02-04T11:28:04.660Z,57.10
2019-02-04T11:29:04.656Z,55.26
2019-02-04T11:30:04.679Z,55.87
2019-02-04T11:31:04.721Z,55.69
2019-02-04T11:32:04.617Z,55.18
2019-02-04T11:33:04.610Z,55.51
2019-02-04T11:34:04.629Z,55.82
2019-02-04T11:35:04.649Z,56.36
2019-02-04T11:36:04.612Z,56.05
2019-02-04T11:37:04.600Z,56.34
2019-02-04T11:38:04.582Z,55.26
2019-02-04T11:39:04.561Z,56.15
2019-02-04T11:40:04.545Z,55.85
2019-02-04T11:41:04.517Z,55.23
2019-02-04T11:42:04.528Z,56.64
2019-02-04T11:43:04.535Z,55.30
2019-02-04T11:44:04.490Z,55.82
2019-02-04T11:45:04.526Z,56.31
2019-02-04T11:46:04.516Z,54.74
2019-02-04T11:47:04.472Z,54.41
2019-02-04T11:48:04.441Z,52.97
2019-02-04T11:49:04.431Z,53.38
2019-02-04T11:50:04.419Z,51.61
2019-02-04T11:51:09.828Z,52.31
2019-02-04T11:52:04.417Z,52.59
2019-02-04T11:53:04.387Z,51.87
2019-02-04T11:54:04.373Z,51.44
2019-02-04T11:55:04.360Z,50.59
2019-02-04T11:56:04.351Z,48.85
2019-02-04T11:57:04.360Z,48.50
2019-02-04T11:58:07.582Z,47.13
2019-02-04T11:59:04.316Z,45.55
2019-02-04T12:00:04.305Z,46.28
2019-02-04T12:01:04.296Z,41.74
2019-02-04T12:02:04.307Z,41.47
2019-02-04T12:03:04.274Z,39.28
2019-02-04T12:04:04.262Z,39.13
2019-02-04T12:05:04.250Z,38.20
2019-02-04T12:06:04.239Z,35.77
2019-02-04T12:07:04.248Z,35.53
2019-02-04T12:08:04.222Z,36.08
2019-02-04T12:09:04.204Z,33.43
2019-02-04T12:10:04.192Z,32.81
2019-02-04T12:11:04.185Z,33.70
2019-02-04T12:12:04.198Z,32.18
2019-02-04T12:13:04.167Z,33.78
2019-02-04T12:14:04.150Z,31.36
2019-02-04T12:15:04.142Z,31.87
2019-02-04T12:16:04.136Z,33.39
2019-02-04T12:17:04.141Z,32.86
2019-02-04T12:18:04.105Z,31.42
2019-02-04T12:19:04.094Z,32.14
2019-02-04T12:20:04.089Z,31.55
2019-02-04T12:21:04.074Z,31.85
2019-02-04T12:22:04.083Z,31.96
2019-02-04T12:23:04.051Z,31.45
2019-02-04T12:24:04.040Z,31.67
2019-02-04T12:25:04.042Z,32.26
2019-02-04T12:26:04.017Z,32.26
2019-02-04T12:27:04.027Z,32.47
2019-02-04T12:28:03.997Z,32.90
2019-02-04T12:29:03.995Z,33.44
2019-02-04T12:30:03.993Z,35.38
2019-02-04T12:31:03.965Z,35.70
2019-02-04T12:32:03.966Z,34.94
2019-02-04T12:33:03.968Z,34.99
2019-02-04T12:34:03.937Z,36.75
2019-02-04T12:35:03.921Z,37.12
2019-02-04T12:36:03.906Z,38.36
2019-02-04T12:37:03.953Z,37.68
2019-02-04T12:38:03.923Z,38.70
2019-02-04T12:39:03.878Z,39.03
2019-02-04T12:40:03.863Z,40.26
2019-02-04T12:41:03.851Z,40.41
2019-02-04T12:42:03.847Z,41.63
2019-02-04T12:43:03.858Z,42.76
2019-02-04T12:44:03.825Z,43.59
2019-02-04T12:45:03.814Z,43.47
2019-02-04T12:46:03.830Z,42.12
2019-02-04T12:47:03.790Z,41.27
2019-02-04T12:48:03.797Z,39.74
2019-02-04T12:49:03.788Z,41.37
2019-02-04T12:50:03.757Z,39.19
2019-02-04T12:51:03.742Z,41.53
2019-02-04T12:52:03.732Z,40.07
2019-02-04T12:53:03.746Z,38.63