createdAt,value
2022-10-30T00:00:29.019Z,18.11
2022-10-30T00:02:56.026Z,18.12
2022-10-30T00:05:23.601Z,18.12
2022-10-30T00:07:50.659Z,18.11
2022-10-30T00:10:18.003Z,18.10
2022-10-30T00:12:44.620Z,18.12
2022-10-30T00:15:12.104Z,18.14
2022-10-30T00:17:38.702Z,18.16
2022-10-30T00:20:06.358Z,18.18
2022-10-30T00:22:33.132Z,18.16
2022-10-30T00:24:59.653Z,18.17
2022-10-30T00:27:26.203Z,18.18
2022-10-30T00:29:55.770Z,18.14
2022-10-30T00:32:22.316Z,18.16
2022-10-30T00:34:48.888Z,18.12
2022-10-30T00:37:15.527Z,18.12
2022-10-30T00:39:42.125Z,18.08
2022-10-30T00:42:13.200Z,18.10
2022-10-30T00:44:46.054Z,18.10
2022-10-30T00:47:27.837Z,18.05
2022-10-30T00:50:22.747Z,18.03
2022-10-30T00:52:54.936Z,18.01
2022-10-30T00:55:31.486Z,17.99
2022-10-30T00:58:01.766Z,18.01
2022-10-30T01:00:31.031Z,17.99
2022-10-30T01:02:59.167Z,17.96
2022-10-30T01:05:28.810Z,17.95
2022-10-30T01:07:55.603Z,17.94
2022-10-30T01:10:23.882Z,17.89
2022-10-30T01:12:52.319Z,17.86
2022-10-30T01:15:29.025Z,17.84
2022-10-30T01:18:04.311Z,17.80
2022-10-30T01:20:37.011Z,17.79
2022-10-30T01:23:19.600Z,17.75
2022-10-30T01:26:06.634Z,17.75
2022-10-30T01:28:55.383Z,17.69
2022-10-30T01:31:31.065Z,17.66
2022-10-30T01:34:14.494Z,17.64
2022-10-30T01:36:52.054Z,17.58
2022-10-30T01:39:25.429Z,17.54
2022-10-30T01:41:52.593Z,17.49
2022-10-30T01:44:26.034Z,17.49
2022-10-30T01:47:33.864Z,17.42
2022-10-30T01:50:34.078Z,17.35
2022-10-30T01:53:22.795Z,17.33
2022-10-30T01:56:10.785Z,17.28
2022-10-30T01:58:48.735Z,17.26
2022-10-30T02:01:15.797Z,17.23
2022-10-30T02:03:42.825Z,17.22
2022-10-30T02:06:09.330Z,17.19
2022-10-30T02:08:35.994Z,17.16
2022-10-30T02:11:02.751Z,17.13
2022-10-30T02:13:29.771Z,17.10
2022-10-30T02:15:59.508Z,17.07
2022-10-30T02:18:26.015Z,17.06
2022-10-30T02:20:52.610Z,17.07
2022-10-30T02:23:20.051Z,17.03
2022-10-30T02:25:46.568Z,17.01
2022-10-30T02:28:13.167Z,16.99
2022-10-30T02:30:40.998Z,16.96
2022-10-30T02:33:07.610Z,16.95
2022-10-30T02:35:35.427Z,16.89
2022-10-30T02:38:03.332Z,16.85
2022-10-30T02:40:29.870Z,16.81
2022-10-30T02:42:56.434Z,16.80
2022-10-30T02:45:23.089Z,16.78
2022-10-30T02:47:49.741Z,16.76
2022-10-30T02:50:17.056Z,16.73
2022-10-30T02:52:43.891Z,16.70
2022-10-30T02:55:10.503Z,16.70
2022-10-30T02:57:37.199Z,16.68
2022-10-30T03:00:05.101Z,16.66
2022-10-30T03:02:31.652Z,16.62
2022-10-30T03:04:58.195Z,16.62
2022-10-30T03:07:24.732Z,16.57
2022-10-30T03:09:52.360Z,16.54
2022-10-30T03:12:19.224Z,16.50
2022-10-30T03:14:45.883Z,16.46
2022-10-30T03:17:12.454Z,16.44
2022-10-30T03:19:41.174Z,16.40
2022-10-30T03:22:08.036Z,16.38
2022-10-30T03:24:34.576Z,16.40
2022-10-30T03:27:01.214Z,16.33
2022-10-30T03:29:28.728Z,16.32
2022-10-30T03:31:55.613Z,16.30
2022-10-30T03:34:22.254Z,16.28
2022-10-30T03:36:49.268Z,16.26
2022-10-30T03:39:15.850Z,16.24
2022-10-30T03:41:43.566Z,16.21
2022-10-30T03:44:10.120Z,16.19
2022-10-30T03:46:36.985Z,16.19
2022-10-30T03:49:03.780Z,16.17
2022-10-30T03:51:30.280Z,16.17
2022-10-30T03:53:56.930Z,16.14
2022-10-30T03:56:23.694Z,16.16
2022-10-30T03:58:50.531Z,16.11
2022-10-30T04:01:17.138Z,16.08
2022-10-30T04:03:44.011Z,16.05
2022-10-30T04:06:10.639Z,16.05
2022-10-30T04:08:37.236Z,16.00
2022-10-30T04:11:04.224Z,15.94
2022-10-30T04:13:30.906Z,15.91
2022-10-30T04:15:58.378Z,15.90
2022-10-30T04:18:25.565Z,15.88
2022-10-30T04:20:52.089Z,15.85
2022-10-30T04:23:20.619Z,15.81
2022-10-30T04:25:47.569Z,15.77
2022-10-30T04:28:14.192Z,15.74
2022-10-30T04:30:41.049Z,15.75
2022-10-30T04:33:11.248Z,15.74
2022-10-30T04:35:38.839Z,15.69
2022-10-30T04:38:07.867Z,15.67
2022-10-30T04:40:36.826Z,15.64
2022-10-30T04:43:04.061Z,15.62
2022-10-30T04:45:31.263Z,15.59
2022-10-30T04:48:03.248Z,15.57
2022-10-30T04:50:30.836Z,15.53
2022-10-30T04:53:10.692Z,15.50
2022-10-30T04:55:37.294Z,15.45
2022-10-30T04:58:03.800Z,15.43
2022-10-30T05:00:31.854Z,15.41
2022-10-30T05:03:00.762Z,15.39
2022-10-30T05:05:31.464Z,15.38
2022-10-30T05:07:58.313Z,15.39
2022-10-30T05:10:25.301Z,15.37
2022-10-30T05:12:55.866Z,15.29
2022-10-30T05:15:22.438Z,15.25
2022-10-30T05:17:53.980Z,15.26
2022-10-30T05:20:21.443Z,15.26
2022-10-30T05:22:56.124Z,15.22
2022-10-30T05:25:24.008Z,15.16
2022-10-30T05:27:50.626Z,15.16
2022-10-30T05:30:17.324Z,15.16
2022-10-30T05:32:43.804Z,15.19
2022-10-30T05:35:10.328Z,15.18
2022-10-30T05:37:36.996Z,15.15
2022-10-30T05:40:03.765Z,15.16
2022-10-30T05:42:30.330Z,15.10
2022-10-30T05:45:01.719Z,15.11
2022-10-30T05:47:29.197Z,15.11
2022-10-30T05:49:55.944Z,15.09
2022-10-30T05:52:22.452Z,15.07
2022-10-30T05:54:48.978Z,15.06
2022-10-30T05:57:15.473Z,15.04
2022-10-30T05:59:42.011Z,15.03
2022-10-30T06:04:44.310Z,15.02
2022-10-30T06:07:11.365Z,15.03
2022-10-30T06:09:37.869Z,15.00
2022-10-30T06:12:04.704Z,14.99
2022-10-30T06:14:31.253Z,14.98
2022-10-30T06:16:58.025Z,14.97
2022-10-30T06:19:24.621Z,14.97
2022-10-30T06:21:51.144Z,14.95
2022-10-30T06:24:18.139Z,14.95
2022-10-30T06:26:44.649Z,14.93
2022-10-30T06:29:11.152Z,14.92
2022-10-30T06:31:37.665Z,14.90
2022-10-30T06:34:05.435Z,14.88
2022-10-30T06:36:32.180Z,14.87
2022-10-30T06:38:59.058Z,14.85
2022-10-30T06:41:29.196Z,14.85
2022-10-30T06:43:57.397Z,14.85
2022-10-30T06:46:27.010Z,14.83
2022-10-30T06:48:57.921Z,14.84
2022-10-30T06:51:24.773Z,14.87
2022-10-30T06:53:51.253Z,14.88
2022-10-30T06:56:18.138Z,14.90
2022-10-30T06:58:44.682Z,14.94
2022-10-30T07:01:11.404Z,14.95
2022-10-30T07:03:38.008Z,14.95
2022-10-30T07:06:04.872Z,14.97
2022-10-30T07:08:31.491Z,14.97
2022-10-30T07:10:58.734Z,14.99
2022-10-30T07:13:25.478Z,15.05
2022-10-30T07:15:54.382Z,15.06
2022-10-30T07:18:20.971Z,15.09
2022-10-30T07:20:47.477Z,15.11
2022-10-30T07:23:13.960Z,15.13
2022-10-30T07:25:40.429Z,15.17
2022-10-30T07:28:09.743Z,15.23
2022-10-30T07:30:36.270Z,15.32
2022-10-30T07:33:05.348Z,15.39
2022-10-30T07:35:33.618Z,15.42
2022-10-30T07:38:11.407Z,15.47
2022-10-30T07:40:37.944Z,15.53
2022-10-30T07:43:05.210Z,15.57
2022-10-30T07:45:32.158Z,15.62
2022-10-30T07:47:58.988Z,15.70
2022-10-30T07:50:25.747Z,15.83
2022-10-30T07:52:52.244Z,15.92
2022-10-30T07:55:18.946Z,16.08
2022-10-30T07:57:45.472Z,16.17
2022-10-30T08:00:14.033Z,16.24
2022-10-30T08:02:41.186Z,16.31
2022-10-30T08:05:08.569Z,16.38
2022-10-30T08:07:37.904Z,16.44
2022-10-30T08:10:05.701Z,16.52
2022-10-30T08:12:33.574Z,16.57
2022-10-30T08:15:00.127Z,16.63
2022-10-30T08:17:26.687Z,16.71
2022-10-30T08:19:53.563Z,16.75
2022-10-30T08:22:20.066Z,16.85
2022-10-30T08:24:47.082Z,16.94
2022-10-30T08:27:13.601Z,16.99
2022-10-30T08:29:42.627Z,17.03
2022-10-30T08:32:09.923Z,17.11
2022-10-30T08:34:36.381Z,17.16
2022-10-30T08:37:02.917Z,17.17
2022-10-30T08:39:29.487Z,17.28
2022-10-30T08:41:58.670Z,17.49
2022-10-30T08:44:25.268Z,17.61
2022-10-30T08:46:51.823Z,17.72
2022-10-30T08:49:18.375Z,17.81
2022-10-30T08:51:46.130Z,17.95
2022-10-30T08:54:12.790Z,18.03
2022-10-30T08:56:39.314Z,18.14
2022-10-30T08:59:05.794Z,18.21
2022-10-30T09:01:32.607Z,18.33
2022-10-30T09:03:59.204Z,18.43
2022-10-30T09:06:25.723Z,18.51
2022-10-30T09:08:52.387Z,18.56
2022-10-30T09:11:18.984Z,18.61
2022-10-30T09:13:45.514Z,18.65
2022-10-30T09:16:12.588Z,18.74
2022-10-30T09:18:39.144Z,18.84
2022-10-30T09:21:05.841Z,18.92
2022-10-30T09:23:32.567Z,19.02
2022-10-30T09:25:59.210Z,18.95
2022-10-30T09:28:25.754Z,19.00
2022-10-30T09:30:52.959Z,19.02
2022-10-30T09:33:19.466Z,19.07
2022-10-30T09:35:45.995Z,19.05
2022-10-30T09:38:13.121Z,19.15
2022-10-30T09:40:44.588Z,19.17
2022-10-30T09:43:19.064Z,19.20
2022-10-30T09:46:10.450Z,19.20
2022-10-30T09:48:49.171Z,19.29
2022-10-30T09:51:18.657Z,19.30
2022-10-30T09:54:02.592Z,19.31
2022-10-30T09:56:36.370Z,19.38
2022-10-30T09:59:02.883Z,19.36
2022-10-30T10:02:02.644Z,19.40
2022-10-30T10:04:38.409Z,19.40
2022-10-30T10:07:16.658Z,19.39
2022-10-30T10:09:44.470Z,19.35
2022-10-30T10:12:36.961Z,19.39
2022-10-30T10:15:11.491Z,19.47
2022-10-30T10:17:42.231Z,19.48
2022-10-30T10:20:32.633Z,19.53
2022-10-30T10:23:05.290Z,19.58
2022-10-30T10:25:31.798Z,19.57
2022-10-30T10:28:32.850Z,19.57
2022-10-30T10:31:13.241Z,19.59
2022-10-30T10:33:55.153Z,19.68
2022-10-30T10:36:36.466Z,19.69
2022-10-30T10:39:23.470Z,19.68
2022-10-30T10:42:13.606Z,19.71
2022-10-30T10:44:48.825Z,19.70
2022-10-30T10:47:46.048Z,19.73
2022-10-30T10:50:21.858Z,19.79
2022-10-30T10:52:56.613Z,19.83
2022-10-30T10:55:27.925Z,19.87
2022-10-30T10:57:59.780Z,19.88
2022-10-30T11:00:29.079Z,19.94
2022-10-30T11:05:52.758Z,19.98
2022-10-30T11:08:25.590Z,20.05
2022-10-30T11:10:58.121Z,20.07
2022-10-30T11:13:46.112Z,20.08
2022-10-30T11:16:24.508Z,20.11
2022-10-30T11:18:56.382Z,20.15
2022-10-30T11:21:24.924Z,20.18
2022-10-30T11:23:51.819Z,20.22
2022-10-30T11:26:18.340Z,20.30
2022-10-30T11:28:52.796Z,20.30
2022-10-30T11:31:21.166Z,20.30
2022-10-30T11:33:48.345Z,20.30
2022-10-30T11:36:17.824Z,20.34
2022-10-30T11:38:44.439Z,20.38
2022-10-30T11:41:11.880Z,20.43
2022-10-30T11:43:41.186Z,20.46
2022-10-30T11:46:11.826Z,20.56
2022-10-30T11:48:43.347Z,20.58
2022-10-30T11:51:11.536Z,20.65
2022-10-30T11:53:47.303Z,20.69
2022-10-30T11:56:20.253Z,20.72
2022-10-30T11:58:53.359Z,20.65
2022-10-30T12:01:28.649Z,20.66
2022-10-30T12:03:56.639Z,20.69
2022-10-30T12:06:23.082Z,20.70
2022-10-30T12:09:17.438Z,20.70
2022-10-30T12:11:44.762Z,20.69
2022-10-30T12:14:19.411Z,20.64
2022-10-30T12:16:48.848Z,20.64
2022-10-30T12:19:17.899Z,20.68
2022-10-30T12:21:48.753Z,20.71
2022-10-30T12:24:23.731Z,20.78
2022-10-30T12:26:54.186Z,20.83
2022-10-30T12:29:36.554Z,20.90
2022-10-30T12:32:18.797Z,20.99
2022-10-30T12:35:11.478Z,21.02
2022-10-30T12:37:43.752Z,21.02
2022-10-30T12:40:24.808Z,20.99
2022-10-30T12:42:58.906Z,21.04
2022-10-30T12:45:34.337Z,21.06
2022-10-30T12:48:16.631Z,21.13
2022-10-30T12:51:08.429Z,21.13
2022-10-30T12:53:44.673Z,21.21
2022-10-30T12:56:27.263Z,21.17
2022-10-30T12:59:32.340Z,21.20
2022-10-30T13:02:15.935Z,21.21
2022-10-30T13:04:48.298Z,21.31
2022-10-30T13:07:26.760Z,21.31
2022-10-30T13:10:10.480Z,21.32
2022-10-30T13:12:40.727Z,21.31
2022-10-30T13:15:17.205Z,21.35
2022-10-30T13:17:44.072Z,21.37
2022-10-30T13:20:14.226Z,21.37
2022-10-30T13:22:58.237Z,21.32
2022-10-30T13:25:33.140Z,21.25
2022-10-30T13:28:25.725Z,21.17
2022-10-30T13:31:18.746Z,21.13
2022-10-30T13:33:58.480Z,21.15
2022-10-30T13:36:31.088Z,21.06
2022-10-30T13:39:21.041Z,21.06
2022-10-30T13:41:56.819Z,21.04
2022-10-30T13:44:37.842Z,21.04
2022-10-30T13:47:13.338Z,21.07
2022-10-30T13:49:57.024Z,21.09
2022-10-30T13:55:26.337Z,21.28
2022-10-30T13:58:26.297Z,21.30
2022-10-30T14:01:15.236Z,21.30
2022-10-30T14:03:44.902Z,21.31
2022-10-30T14:06:35.763Z,21.33
2022-10-30T14:09:17.602Z,21.30
2022-10-30T14:11:44.503Z,21.24
2022-10-30T14:14:23.316Z,21.20
2022-10-30T14:17:08.402Z,21.14
2022-10-30T14:20:15.170Z,21.08
2022-10-30T14:22:41.838Z,21.03
2022-10-30T14:25:16.274Z,20.98
2022-10-30T14:27:42.851Z,20.92
2022-10-30T14:30:20.072Z,20.87
2022-10-30T14:32:53.065Z,20.85
2022-10-30T14:35:33.830Z,20.80
2022-10-30T14:38:09.304Z,20.77
2022-10-30T14:40:56.371Z,20.69
2022-10-30T14:43:36.388Z,20.66
2022-10-30T14:46:19.912Z,20.63
2022-10-30T14:49:00.405Z,20.60
2022-10-30T14:51:45.243Z,20.57
2022-10-30T14:54:34.096Z,20.54
2022-10-30T14:57:01.020Z,20.54
2022-10-30T14:59:34.781Z,20.53
2022-10-30T15:02:13.630Z,20.53
2022-10-30T15:04:55.585Z,20.52
2022-10-30T15:07:45.452Z,20.50
2022-10-30T15:10:24.585Z,20.48
2022-10-30T15:12:51.225Z,20.45
2022-10-30T15:15:18.950Z,20.42
2022-10-30T15:17:52.092Z,20.39
2022-10-30T15:20:22.674Z,20.36
2022-10-30T15:22:54.604Z,20.31
2022-10-30T15:25:24.514Z,20.27
2022-10-30T15:27:54.597Z,20.22
2022-10-30T15:30:24.274Z,20.17
2022-10-30T15:32:51.163Z,20.13
2022-10-30T15:35:21.844Z,20.08
2022-10-30T15:38:09.765Z,19.99
2022-10-30T15:40:38.339Z,19.91
2022-10-30T15:43:07.801Z,19.84
2022-10-30T15:45:40.980Z,19.77
2022-10-30T15:48:12.143Z,19.71
2022-10-30T15:50:43.054Z,19.64
2022-10-30T15:53:19.207Z,19.60
2022-10-30T15:55:46.922Z,19.53
2022-10-30T15:58:17.794Z,19.47
2022-10-30T16:00:56.315Z,19.43
2022-10-30T16:03:22.923Z,19.40
2022-10-30T16:05:49.465Z,19.36
2022-10-30T16:08:24.674Z,19.32
2022-10-30T16:10:55.813Z,19.23
2022-10-30T16:13:28.754Z,19.18
2022-10-30T16:15:55.609Z,19.10
2022-10-30T16:18:28.216Z,19.04
2022-10-30T16:20:58.434Z,18.98
2022-10-30T16:23:25.101Z,18.94
2022-10-30T16:25:59.713Z,18.88
2022-10-30T16:28:33.276Z,18.83
2022-10-30T16:31:07.056Z,18.77
2022-10-30T16:33:35.795Z,18.72
2022-10-30T16:36:04.914Z,18.71
2022-10-30T16:38:37.066Z,18.67
2022-10-30T16:41:08.235Z,18.64
2022-10-30T16:43:35.641Z,18.65
2022-10-30T16:46:14.863Z,18.61
2022-10-30T16:48:47.073Z,18.58
2022-10-30T16:51:17.955Z,18.53
2022-10-30T16:54:02.441Z,18.50
2022-10-30T16:56:31.428Z,18.49
2022-10-30T16:59:07.870Z,18.45
2022-10-30T17:01:35.558Z,18.40
2022-10-30T17:04:02.541Z,18.34
2022-10-30T17:06:35.797Z,18.31
2022-10-30T17:09:08.150Z,18.25
2022-10-30T17:11:43.859Z,18.22
2022-10-30T17:14:22.114Z,18.17
2022-10-30T17:17:00.225Z,18.14
2022-10-30T17:19:32.718Z,18.08
2022-10-30T17:22:02.534Z,18.03
2022-10-30T17:24:32.770Z,17.99
2022-10-30T17:27:04.574Z,17.94
2022-10-30T17:29:37.188Z,17.91
2022-10-30T17:32:06.253Z,17.88
2022-10-30T17:34:38.884Z,17.84
2022-10-30T17:37:08.359Z,17.82
2022-10-30T17:39:34.887Z,17.79
2022-10-30T17:42:01.680Z,17.77
2022-10-30T17:44:35.671Z,17.75
2022-10-30T17:47:14.904Z,17.75
2022-10-30T17:49:41.594Z,17.73
2022-10-30T17:52:14.997Z,17.71
2022-10-30T17:54:42.192Z,17.70
2022-10-30T17:57:12.869Z,17.67
2022-10-30T17:59:40.659Z,17.66
2022-10-30T18:02:14.423Z,17.65
2022-10-30T18:04:43.626Z,17.66
2022-10-30T18:07:12.405Z,17.56
2022-10-30T18:09:39.545Z,17.46
2022-10-30T18:12:08.089Z,17.42
2022-10-30T18:14:34.562Z,17.41
2022-10-30T18:17:01.018Z,17.40
2022-10-30T18:19:27.572Z,17.39
2022-10-30T18:21:54.671Z,17.40
2022-10-30T18:24:21.446Z,17.41
2022-10-30T18:26:48.015Z,17.39
2022-10-30T18:29:14.667Z,17.36
2022-10-30T18:31:41.368Z,17.37
2022-10-30T18:34:21.226Z,17.34
2022-10-30T18:36:48.538Z,17.31
2022-10-30T18:39:15.062Z,17.31
2022-10-30T18:41:44.153Z,17.29
2022-10-30T18:44:14.657Z,17.28
2022-10-30T18:46:41.491Z,17.27
2022-10-30T18:49:08.137Z,17.28
2022-10-30T18:51:34.674Z,17.31
2022-10-30T18:54:01.220Z,17.29
2022-10-30T18:56:29.665Z,17.32
2022-10-30T18:59:00.679Z,17.34
2022-10-30T19:01:32.192Z,17.35
2022-10-30T19:04:03.874Z,17.36
2022-10-30T19:06:30.801Z,17.36
2022-10-30T19:08:58.630Z,17.39
2022-10-30T19:11:25.819Z,17.39
2022-10-30T19:13:54.494Z,17.38
2022-10-30T19:16:25.451Z,17.38
2022-10-30T19:18:52.580Z,17.39
2022-10-30T19:21:21.832Z,17.40
2022-10-30T19:23:48.480Z,17.40
2022-10-30T19:26:17.683Z,17.41
2022-10-30T19:28:45.673Z,17.39
2022-10-30T19:31:17.086Z,17.39
2022-10-30T19:33:43.721Z,17.37
2022-10-30T19:36:31.346Z,17.35
2022-10-30T19:38:58.042Z,17.35
2022-10-30T19:41:25.048Z,17.30
2022-10-30T19:43:52.605Z,17.28
2022-10-30T19:46:19.119Z,17.24
2022-10-30T19:49:01.094Z,17.20
2022-10-30T19:51:28.713Z,17.16
2022-10-30T19:53:55.529Z,17.15
2022-10-30T19:56:22.246Z,17.13
2022-10-30T19:58:49.107Z,17.09
2022-10-30T20:01:16.246Z,17.09
2022-10-30T20:03:43.015Z,17.05
2022-10-30T20:06:12.250Z,17.01
2022-10-30T20:08:38.796Z,17.01
2022-10-30T20:11:05.441Z,16.96
2022-10-30T20:13:33.519Z,16.94
2022-10-30T20:16:03.409Z,16.87
2022-10-30T20:18:31.738Z,16.83
2022-10-30T20:21:04.467Z,16.80
2022-10-30T20:23:31.062Z,16.75
2022-10-30T20:26:02.919Z,16.72
2022-10-30T20:28:38.169Z,16.69
2022-10-30T20:31:06.112Z,16.65
2022-10-30T20:33:33.171Z,16.59
2022-10-30T20:35:59.730Z,16.56
2022-10-30T20:38:32.755Z,16.56
2022-10-30T20:41:01.519Z,16.56
2022-10-30T20:43:36.657Z,16.52
2022-10-30T20:46:05.043Z,16.51
2022-10-30T20:48:32.097Z,16.50
2022-10-30T20:51:01.117Z,16.48
2022-10-30T20:53:29.335Z,16.50
2022-10-30T20:55:56.694Z,16.48
2022-10-30T20:58:23.845Z,16.46
2022-10-30T21:00:50.863Z,16.43
2022-10-30T21:03:17.373Z,16.44
2022-10-30T21:05:45.949Z,16.47
2022-10-30T21:08:14.113Z,16.45
2022-10-30T21:10:42.363Z,16.44
2022-10-30T21:13:10.299Z,16.41
2022-10-30T21:15:44.867Z,16.41
2022-10-30T21:18:13.212Z,16.41
2022-10-30T21:20:41.045Z,16.39
2022-10-30T21:23:08.248Z,16.36
2022-10-30T21:25:35.841Z,16.33
2022-10-30T21:28:04.264Z,16.32
2022-10-30T21:30:31.104Z,16.32
2022-10-30T21:32:59.224Z,16.33
2022-10-30T21:35:26.859Z,16.40
2022-10-30T21:37:53.328Z,16.40
2022-10-30T21:40:19.808Z,16.37
2022-10-30T21:42:49.225Z,16.39
2022-10-30T21:45:16.032Z,16.37
2022-10-30T21:47:42.478Z,16.35
2022-10-30T21:50:12.141Z,16.39
2022-10-30T21:52:39.761Z,16.41
2022-10-30T21:55:06.546Z,16.38
2022-10-30T21:57:33.017Z,16.41
2022-10-30T22:00:01.793Z,16.39
2022-10-30T22:02:32.562Z,16.40
2022-10-30T22:04:59.043Z,16.36
2022-10-30T22:07:25.518Z,16.37
2022-10-30T22:09:53.569Z,16.37
2022-10-30T22:12:20.239Z,16.35
2022-10-30T22:14:46.700Z,16.35
2022-10-30T22:17:13.257Z,16.30
2022-10-30T22:19:39.795Z,16.28
2022-10-30T22:22:06.831Z,16.30
2022-10-30T22:24:33.290Z,16.30
2022-10-30T22:26:59.793Z,16.28
2022-10-30T22:29:26.234Z,16.27
2022-10-30T22:31:52.776Z,16.27
2022-10-30T22:34:19.446Z,16.27
2022-10-30T22:36:46.967Z,16.27
2022-10-30T22:39:14.382Z,16.27
2022-10-30T22:41:41.917Z,16.28
2022-10-30T22:44:13.301Z,16.27
2022-10-30T22:46:40.346Z,16.27
2022-10-30T22:49:07.994Z,16.30
2022-10-30T22:51:37.141Z,16.31
2022-10-30T22:54:05.741Z,16.26
2022-10-30T22:56:34.146Z,16.19
2022-10-30T22:59:02.309Z,16.18
2022-10-30T23:01:31.552Z,16.15
2022-10-30T23:04:00.615Z,16.12
2022-10-30T23:06:28.493Z,16.14
2022-10-30T23:08:58.216Z,16.15
2022-10-30T23:11:25.286Z,16.17
2022-10-30T23:13:51.998Z,16.18
2022-10-30T23:16:21.235Z,16.17
2022-10-30T23:18:48.940Z,16.16
2022-10-30T23:21:20.055Z,16.17
2022-10-30T23:23:46.843Z,16.24
2022-10-30T23:26:25.171Z,16.21
2022-10-30T23:28:53.665Z,16.17
2022-10-30T23:31:27.481Z,16.18
2022-10-30T23:33:57.224Z,16.19
2022-10-30T23:36:24.299Z,16.15
2022-10-30T23:38:55.658Z,16.12
2022-10-30T23:41:23.688Z,16.08
2022-10-30T23:43:53.657Z,16.03
2022-10-30T23:46:20.507Z,16.03
2022-10-30T23:48:46.985Z,16.03
2022-10-30T23:51:13.695Z,15.99
2022-10-30T23:53:40.194Z,15.96
2022-10-30T23:56:07.407Z,15.96
2022-10-30T23:58:34.270Z,15.92
