createdAt,value
2023-05-22T00:02:54.707Z,17.67
2023-05-22T00:07:59.650Z,19.34
2023-05-22T00:13:03.159Z,19.36
2023-05-22T00:18:08.251Z,18.97
2023-05-22T00:23:15.428Z,19.03
2023-05-22T00:28:19.292Z,19.03
2023-05-22T00:33:22.861Z,18.93
2023-05-22T00:38:32.307Z,18.94
2023-05-22T00:43:36.123Z,18.55
2023-05-22T00:48:39.781Z,18.35
2023-05-22T00:53:45.324Z,18.67
2023-05-22T00:58:49.217Z,18.57
2023-05-22T01:03:54.464Z,18.29
2023-05-22T01:08:59.545Z,17.81
2023-05-22T01:14:10.885Z,18.46
2023-05-22T01:19:34.486Z,18.24
2023-05-22T01:24:57.393Z,18.13
2023-05-22T01:30:27.865Z,17.83
2023-05-22T01:35:36.169Z,17.93
2023-05-22T01:40:40.560Z,17.52
2023-05-22T01:45:44.234Z,17.69
2023-05-22T01:50:53.185Z,17.83
2023-05-22T01:56:02.588Z,17.01
2023-05-22T02:01:09.530Z,17.71
2023-05-22T02:06:16.053Z,17.68
2023-05-22T02:11:22.701Z,17.31
2023-05-22T02:16:28.784Z,17.27
2023-05-22T02:21:34.027Z,17.46
2023-05-22T02:26:39.662Z,17.20
2023-05-22T02:31:43.392Z,17.30
2023-05-22T02:36:51.011Z,16.80
2023-05-22T02:41:54.539Z,17.16
2023-05-22T02:46:58.289Z,16.93
2023-05-22T02:52:03.188Z,17.07
2023-05-22T02:57:06.917Z,16.70
2023-05-22T03:02:10.409Z,15.93
2023-05-22T03:07:15.295Z,16.74
2023-05-22T03:12:18.818Z,16.48
2023-05-22T03:17:22.319Z,16.77
2023-05-22T03:22:27.421Z,16.60
2023-05-22T03:27:31.132Z,16.56
2023-05-22T03:32:37.504Z,16.00
2023-05-22T03:37:44.502Z,15.74
2023-05-22T03:42:49.402Z,16.61
2023-05-22T03:47:53.978Z,16.55
2023-05-22T03:52:58.854Z,16.51
2023-05-22T03:58:02.462Z,16.43
2023-05-22T04:03:07.282Z,16.40
2023-05-22T04:08:12.272Z,16.21
2023-05-22T04:13:16.383Z,16.07
2023-05-22T04:18:19.843Z,16.07
2023-05-22T04:23:24.740Z,15.78
2023-05-22T04:28:30.302Z,16.34
2023-05-22T04:33:35.322Z,16.55
2023-05-22T04:38:41.361Z,15.02
2023-05-22T04:43:48.457Z,16.57
2023-05-22T04:48:52.676Z,16.41
2023-05-22T04:53:58.527Z,16.70
2023-05-22T04:59:02.152Z,16.74
2023-05-22T05:04:06.228Z,16.47
2023-05-22T05:09:11.588Z,16.65
2023-05-22T05:14:15.024Z,16.98
2023-05-22T05:19:21.282Z,16.97
2023-05-22T05:24:26.278Z,17.15
2023-05-22T05:29:30.344Z,17.21
2023-05-22T05:34:39.679Z,17.15
2023-05-22T05:39:57.019Z,17.22
2023-05-22T05:45:01.035Z,16.36
2023-05-22T05:50:07.584Z,17.68
2023-05-22T05:55:13.567Z,16.38
2023-05-22T06:00:18.584Z,18.07
2023-05-22T06:05:26.975Z,17.98
2023-05-22T06:10:39.346Z,18.26
2023-05-22T06:15:52.105Z,18.57
2023-05-22T06:20:59.076Z,18.70
2023-05-22T06:26:05.154Z,18.86
2023-05-22T06:31:09.953Z,18.64
2023-05-22T06:36:16.212Z,19.13
2023-05-22T06:41:22.932Z,19.31
2023-05-22T06:46:26.623Z,19.09
2023-05-22T06:51:34.676Z,19.49
2023-05-22T06:56:44.557Z,19.77
2023-05-22T07:01:52.657Z,19.91
2023-05-22T07:07:11.291Z,20.05
2023-05-22T07:12:16.592Z,20.23
2023-05-22T07:17:22.070Z,20.31
2023-05-22T07:22:26.224Z,20.51
2023-05-22T07:27:32.225Z,20.56
2023-05-22T07:32:38.275Z,20.53
2023-05-22T07:37:43.060Z,20.92
2023-05-22T07:42:48.054Z,20.79
2023-05-22T07:47:54.038Z,21.17
2023-05-22T07:52:59.195Z,21.36
2023-05-22T07:58:05.335Z,21.49
2023-05-22T08:03:13.798Z,21.70
2023-05-22T08:08:17.457Z,21.89
2023-05-22T08:13:23.709Z,22.11
2023-05-22T08:18:29.215Z,22.22
2023-05-22T08:23:35.881Z,20.44
2023-05-22T08:28:44.157Z,21.62
2023-05-22T08:33:47.705Z,22.67
2023-05-22T08:38:51.190Z,22.25
2023-05-22T08:43:56.046Z,22.42
2023-05-22T08:48:59.911Z,23.13
2023-05-22T08:54:07.467Z,22.16
2023-05-22T08:59:12.833Z,23.41
2023-05-22T09:04:16.814Z,23.53
2023-05-22T09:09:22.418Z,23.63
2023-05-22T09:14:31.225Z,23.55
2023-05-22T09:19:35.377Z,23.82
2023-05-22T09:24:43.236Z,24.02
2023-05-22T09:30:13.320Z,24.21
2023-05-22T09:35:22.631Z,23.59
2023-05-22T09:40:28.914Z,24.58
2023-05-22T09:45:38.080Z,23.16
2023-05-22T09:50:42.498Z,23.44
2023-05-22T09:55:49.712Z,24.75
2023-05-22T10:00:56.742Z,24.95
2023-05-22T10:06:01.988Z,24.85
2023-05-22T10:11:10.364Z,25.00
2023-05-22T10:16:17.331Z,25.59
2023-05-22T10:21:23.679Z,25.99
2023-05-22T10:26:30.892Z,25.63
2023-05-22T10:31:45.488Z,26.31
2023-05-22T10:37:18.182Z,26.52
2023-05-22T10:42:24.166Z,26.54
2023-05-22T10:47:29.282Z,26.85
2023-05-22T10:52:33.235Z,26.85
2023-05-22T10:57:41.132Z,27.06
2023-05-22T11:02:47.498Z,25.58
2023-05-22T11:08:11.093Z,26.10
2023-05-22T11:13:14.889Z,27.37
2023-05-22T11:18:19.759Z,26.64
2023-05-22T11:23:26.416Z,27.72
2023-05-22T11:28:31.780Z,28.04
2023-05-22T11:33:36.706Z,28.12
2023-05-22T11:38:41.145Z,28.20
2023-05-22T11:43:45.338Z,28.14
2023-05-22T11:48:50.222Z,28.40
2023-05-22T11:53:53.807Z,28.50
2023-05-22T11:59:00.287Z,28.72
2023-05-22T12:04:06.012Z,27.54
2023-05-22T12:09:09.799Z,28.75
2023-05-22T12:14:13.390Z,28.93
2023-05-22T12:19:18.961Z,29.08
2023-05-22T12:24:23.598Z,28.96
2023-05-22T12:29:27.055Z,29.01
2023-05-22T12:34:34.915Z,29.17
2023-05-22T12:39:38.582Z,29.15
2023-05-22T12:44:42.076Z,29.53
2023-05-22T12:49:47.019Z,29.44
2023-05-22T12:54:51.425Z,29.62
2023-05-22T12:59:54.894Z,28.99
2023-05-22T13:04:59.844Z,29.67
2023-05-22T13:10:04.950Z,29.69
2023-05-22T13:15:11.603Z,30.02
2023-05-22T13:20:16.431Z,30.03
2023-05-22T13:25:20.031Z,29.60
2023-05-22T13:30:23.487Z,29.99
2023-05-22T13:35:28.529Z,30.02
2023-05-22T13:40:31.968Z,29.96
2023-05-22T13:45:38.741Z,30.05
2023-05-22T13:50:44.054Z,29.95
2023-05-22T13:55:47.784Z,29.51
2023-05-22T14:00:52.845Z,29.96
2023-05-22T14:05:57.787Z,30.23
2023-05-22T14:11:01.299Z,30.12
2023-05-22T14:16:04.920Z,30.27
2023-05-22T14:21:09.763Z,30.12
2023-05-22T14:26:14.462Z,30.80
2023-05-22T14:31:18.894Z,30.83
2023-05-22T14:36:23.806Z,30.63
2023-05-22T14:41:27.297Z,30.32
2023-05-22T14:46:31.264Z,29.82
2023-05-22T14:51:36.234Z,30.02
2023-05-22T14:56:39.636Z,29.78
2023-05-22T15:01:43.092Z,29.56
2023-05-22T15:06:47.910Z,29.16
2023-05-22T15:11:51.412Z,29.04
2023-05-22T15:16:54.920Z,28.97
2023-05-22T15:22:08.930Z,28.75
2023-05-22T15:27:19.287Z,29.06
2023-05-22T15:32:22.832Z,28.65
2023-05-22T15:37:30.222Z,29.20
2023-05-22T15:42:35.096Z,29.41
2023-05-22T15:47:38.865Z,29.46
2023-05-22T15:52:43.888Z,29.37
2023-05-22T15:57:47.401Z,29.63
2023-05-22T16:02:51.270Z,29.63
2023-05-22T16:07:56.247Z,29.61
2023-05-22T16:13:00.135Z,29.81
2023-05-22T16:18:03.951Z,29.57
2023-05-22T16:23:08.936Z,29.75
2023-05-22T16:28:12.384Z,29.26
2023-05-22T16:33:15.851Z,29.20
2023-05-22T16:38:20.948Z,29.49
2023-05-22T16:43:24.676Z,29.27
2023-05-22T16:48:28.265Z,28.95
2023-05-22T16:53:33.134Z,28.90
2023-05-22T16:58:39.068Z,28.87
2023-05-22T17:03:42.764Z,28.49
2023-05-22T17:08:47.663Z,28.71
2023-05-22T17:13:51.170Z,28.55
2023-05-22T17:18:55.077Z,28.06
2023-05-22T17:23:59.975Z,28.15
2023-05-22T17:29:03.701Z,28.16
2023-05-22T17:34:07.332Z,27.99
2023-05-22T17:39:12.316Z,27.32
2023-05-22T17:44:15.726Z,26.69
2023-05-22T17:49:19.509Z,26.50
2023-05-22T17:54:24.258Z,26.20
2023-05-22T17:59:27.801Z,26.03
2023-05-22T18:04:31.273Z,25.83
2023-05-22T18:09:36.001Z,25.32
2023-05-22T18:14:39.815Z,25.32
2023-05-22T18:19:43.268Z,25.07
2023-05-22T18:24:48.103Z,22.97
2023-05-22T18:29:51.805Z,24.61
2023-05-22T18:34:55.340Z,24.30
2023-05-22T18:40:05.267Z,24.49
2023-05-22T18:45:11.456Z,24.41
2023-05-22T18:50:16.199Z,24.36
2023-05-22T18:55:25.399Z,24.25
2023-05-22T19:00:31.913Z,24.09
2023-05-22T19:05:47.020Z,24.14
2023-05-22T19:11:06.595Z,24.22
2023-05-22T19:16:12.270Z,23.11
2023-05-22T19:21:20.565Z,24.09
2023-05-22T19:26:28.124Z,24.15
2023-05-22T19:31:32.024Z,23.29
2023-05-22T19:36:38.940Z,24.00
2023-05-22T19:41:45.075Z,23.67
2023-05-22T19:47:00.036Z,23.12
2023-05-22T19:52:21.408Z,23.84
2023-05-22T19:57:35.114Z,23.90
2023-05-22T20:02:48.228Z,23.70
2023-05-22T20:07:56.205Z,23.63
2023-05-22T20:13:04.918Z,23.63
2023-05-22T20:18:10.922Z,23.14
2023-05-22T20:23:17.610Z,23.46
2023-05-22T20:28:28.358Z,23.21
2023-05-22T20:33:33.266Z,22.92
2023-05-22T20:38:38.195Z,23.26
2023-05-22T20:43:44.023Z,23.02
2023-05-22T20:48:52.655Z,22.81
2023-05-22T20:54:05.402Z,22.33
2023-05-22T20:59:19.830Z,22.30
2023-05-22T21:04:25.469Z,22.63
2023-05-22T21:09:32.685Z,22.30
2023-05-22T21:14:44.130Z,22.35
2023-05-22T21:19:51.548Z,22.49
2023-05-22T21:24:59.760Z,21.85
2023-05-22T21:30:07.493Z,22.18
2023-05-22T21:35:12.243Z,21.79
2023-05-22T21:40:22.813Z,21.39
2023-05-22T21:45:31.229Z,21.86
2023-05-22T21:50:36.355Z,21.42
2023-05-22T21:55:39.841Z,20.93
2023-05-22T22:00:44.810Z,20.28
2023-05-22T22:05:50.460Z,20.33
2023-05-22T22:10:54.088Z,20.59
2023-05-22T22:15:59.470Z,20.40
2023-05-22T22:21:03.101Z,20.21
2023-05-22T22:26:06.653Z,19.83
2023-05-22T22:31:11.507Z,20.12
2023-05-22T22:36:15.068Z,19.27
2023-05-22T22:41:18.643Z,19.06
2023-05-22T22:46:23.473Z,18.56
2023-05-22T22:51:26.970Z,19.58
2023-05-22T22:56:30.385Z,19.54
2023-05-22T23:01:35.271Z,18.83
2023-05-22T23:06:41.739Z,19.46
2023-05-22T23:11:45.256Z,18.78
2023-05-22T23:16:50.119Z,19.57
2023-05-22T23:21:53.688Z,19.15
2023-05-22T23:26:57.124Z,18.66
2023-05-22T23:32:02.057Z,18.70
2023-05-22T23:37:06.292Z,19.31
2023-05-22T23:42:11.137Z,19.33
2023-05-22T23:47:39.824Z,19.40
2023-05-22T23:52:43.276Z,18.99
2023-05-22T23:57:46.735Z,18.53
