createdAt,value
2023-02-05T00:00:54.155Z,0.04
2023-02-05T00:43:11.716Z,0.03
2023-02-05T01:00:59.942Z,0.02
2023-02-05T01:03:20.740Z,0.03
2023-02-05T01:08:22.278Z,0.02
2023-02-05T01:13:30.412Z,0.03
2023-02-05T01:37:36.850Z,0.04
2023-02-05T01:42:19.452Z,0.03
2023-02-05T02:04:55.039Z,0.04
2023-02-05T02:07:24.552Z,0.03
2023-02-05T02:17:07.244Z,0.04
2023-02-05T02:21:36.511Z,0.03
2023-02-05T02:33:55.552Z,0.04
2023-02-05T02:41:36.931Z,0.03
2023-02-05T02:51:42.793Z,0.04
2023-02-05T02:53:54.730Z,0.03
2023-02-05T03:01:11.463Z,0.04
2023-02-05T03:28:11.052Z,0.03
2023-02-05T03:41:05.684Z,0.04
2023-02-05T03:43:48.351Z,0.03
2023-02-05T03:50:31.979Z,0.04
2023-02-05T03:53:20.960Z,0.03
2023-02-05T03:55:55.829Z,0.04
2023-02-05T03:58:16.565Z,0.05
2023-02-05T04:03:18.099Z,0.04
2023-02-05T04:17:57.031Z,0.03
2023-02-05T04:30:17.869Z,0.04
2023-02-05T04:34:25.407Z,0.03
2023-02-05T04:37:10.653Z,0.04
2023-02-05T05:11:55.987Z,0.05
2023-02-05T05:36:26.007Z,0.04
2023-02-05T05:41:25.769Z,0.05
2023-02-05T05:44:05.852Z,0.04
2023-02-05T05:56:00.710Z,0.05
2023-02-05T06:00:23.065Z,0.04
2023-02-05T06:03:15.680Z,0.05
2023-02-05T06:13:27.462Z,0.06
2023-02-05T06:16:11.654Z,0.07
2023-02-05T06:18:42.203Z,0.09
2023-02-05T06:20:58.610Z,0.12
2023-02-05T06:23:00.876Z,0.16
2023-02-05T06:25:51.689Z,0.24
2023-02-05T06:28:28.337Z,0.3
2023-02-05T06:30:50.935Z,0.36
2023-02-05T06:32:59.524Z,0.45
2023-02-05T06:35:56.526Z,0.79
2023-02-05T06:38:39.340Z,1.24
2023-02-05T06:41:07.996Z,1.76
2023-02-05T06:43:22.754Z,2.32
2023-02-05T06:45:23.337Z,3
2023-02-05T06:48:12.372Z,4.33
2023-02-05T06:50:47.341Z,5.42
2023-02-05T06:53:08.710Z,6.64
2023-02-05T06:55:14.920Z,6.13
2023-02-05T06:58:10.263Z,6.33
2023-02-05T07:00:51.456Z,7.46
2023-02-05T07:03:18.446Z,8.59
2023-02-05T07:05:31.195Z,8.97
2023-02-05T07:07:29.656Z,9.46
2023-02-05T07:10:16.803Z,10.97
2023-02-05T07:12:49.792Z,9.25
2023-02-05T07:15:08.860Z,13.15
2023-02-05T07:17:13.846Z,14.43
2023-02-05T07:20:07.121Z,15.37
2023-02-05T07:22:46.624Z,28.39
2023-02-05T07:25:11.885Z,45.64
2023-02-05T07:27:23.031Z,61.42
2023-02-05T07:29:20.122Z,32.42
2023-02-05T07:32:05.715Z,51.08
2023-02-05T07:34:37.269Z,93
2023-02-05T07:36:54.322Z,82.84
2023-02-05T07:38:57.644Z,103.28
2023-02-05T07:41:49.387Z,103.96
2023-02-05T07:44:26.849Z,132.56
2023-02-05T07:46:50.378Z,100.32
2023-02-05T07:48:59.664Z,58.92
2023-02-05T07:51:57.359Z,53.2
2023-02-05T07:54:41.074Z,82
2023-02-05T07:57:10.616Z,103.36
2023-02-05T07:59:25.661Z,93.56
2023-02-05T08:01:27.137Z,93
2023-02-05T08:04:16.824Z,99.24
2023-02-05T08:06:52.436Z,109.68
2023-02-05T08:09:13.964Z,135.64
2023-02-05T08:11:21.557Z,148.24
2023-02-05T08:14:17.453Z,146.64
2023-02-05T08:16:59.222Z,115.44
2023-02-05T08:19:27.016Z,147.4
2023-02-05T08:21:40.736Z,192
2023-02-05T08:23:40.214Z,245.7
2023-02-05T08:26:28.335Z,262.2
2023-02-05T08:29:02.255Z,300.4
2023-02-05T08:31:22.181Z,289.7
2023-02-05T08:33:28.181Z,201.6
2023-02-05T08:36:22.438Z,135.68
2023-02-05T08:39:02.615Z,158.04
2023-02-05T08:41:28.624Z,127.16
2023-02-05T08:43:40.712Z,164
2023-02-05T08:45:38.714Z,171.8
2023-02-05T08:48:24.916Z,90.88
2023-02-05T08:50:58.911Z,89.2
2023-02-05T08:53:15.010Z,103.84
2023-02-05T08:55:19.029Z,119.64
2023-02-05T08:58:11.632Z,208.3
2023-02-05T09:00:50.012Z,289.6
2023-02-05T09:03:14.223Z,319.8
2023-02-05T09:05:24.606Z,471.8
2023-02-05T09:08:23.350Z,625.4
2023-02-05T09:11:07.927Z,573.1
2023-02-05T09:13:38.293Z,485.6
2023-02-05T09:15:54.619Z,468.3
2023-02-05T09:17:56.781Z,469.2
2023-02-05T09:20:47.322Z,464.1
2023-02-05T09:23:23.977Z,485.2
2023-02-05T09:25:46.364Z,432
2023-02-05T09:27:54.611Z,386.5
2023-02-05T09:30:51.271Z,397.2
2023-02-05T09:33:33.877Z,394.7
2023-02-05T09:36:02.522Z,430.7
2023-02-05T09:38:17.010Z,366.7
2023-02-05T09:40:20.795Z,301.1
2023-02-05T09:43:05.943Z,428.6
2023-02-05T09:45:40.867Z,427.8
2023-02-05T09:48:01.297Z,471
2023-02-05T09:50:07.958Z,449.6
2023-02-05T09:53:02.967Z,492.1
2023-02-05T09:55:44.062Z,607.8
2023-02-05T09:58:10.923Z,454.2
2023-02-05T10:00:23.753Z,423.6
2023-02-05T10:02:22.572Z,435.8
2023-02-05T10:05:09.687Z,453.4
2023-02-05T10:07:23.656Z,430.5
2023-02-05T10:09:23.452Z,408.4
2023-02-05T10:12:11.576Z,473.1
2023-02-05T10:14:47.314Z,395.5
2023-02-05T10:17:05.946Z,425.2
2023-02-05T10:19:11.857Z,458.4
2023-02-05T10:22:06.306Z,408.9
2023-02-05T10:24:46.759Z,405.9
2023-02-05T10:27:12.740Z,441.2
2023-02-05T10:29:25.000Z,333.7
2023-02-05T10:31:23.256Z,326
2023-02-05T10:34:09.136Z,316.6
2023-02-05T10:36:41.479Z,376.4
2023-02-05T10:38:59.961Z,428.1
2023-02-05T10:41:04.274Z,416.1
2023-02-05T10:43:56.963Z,430
2023-02-05T10:46:35.727Z,514.2
2023-02-05T10:49:00.288Z,420.8
2023-02-05T10:51:10.676Z,373.4
2023-02-05T10:54:09.682Z,394.7
2023-02-05T10:56:54.543Z,345.4
2023-02-05T10:59:26.385Z,327.6
2023-02-05T11:01:42.549Z,348.9
2023-02-05T11:03:44.053Z,370.5
2023-02-05T11:06:34.873Z,432.8
2023-02-05T11:09:11.532Z,462.2
2023-02-05T11:11:34.346Z,495.6
2023-02-05T11:13:42.978Z,491.6
2023-02-05T11:16:40.021Z,414.5
2023-02-05T11:19:23.204Z,361.7
2023-02-05T11:21:52.113Z,357.2
2023-02-05T11:24:06.861Z,429.4
2023-02-05T11:26:07.265Z,435.3
2023-02-05T11:28:56.285Z,439.3
2023-02-05T11:31:31.430Z,447.3
2023-02-05T11:33:52.157Z,512.4
2023-02-05T11:35:59.075Z,566.8
2023-02-05T11:38:54.300Z,597.1
2023-02-05T11:41:35.760Z,515.3
2023-02-05T11:44:02.681Z,486.7
2023-02-05T11:46:15.741Z,490.5
2023-02-05T11:48:14.614Z,473.4
2023-02-05T11:51:02.080Z,435
2023-02-05T11:53:35.608Z,466.4
2023-02-05T11:55:54.660Z,456.4
2023-02-05T11:57:59.945Z,468.3
2023-02-05T12:00:53.439Z,428.1
2023-02-05T12:03:32.777Z,410
2023-02-05T12:05:57.955Z,439.3
2023-02-05T12:08:09.364Z,446.4
2023-02-05T12:10:06.263Z,504
2023-02-05T12:12:51.705Z,670.4
2023-02-05T12:15:23.275Z,861.4
2023-02-05T12:17:40.344Z,900.4
2023-02-05T12:19:43.592Z,812.1
2023-02-05T12:22:35.653Z,769.9
2023-02-05T12:25:13.118Z,725.7
2023-02-05T12:27:36.540Z,684.1
2023-02-05T12:29:46.081Z,641.9
2023-02-05T12:32:44.069Z,596
2023-02-05T12:35:27.861Z,654.2
2023-02-05T12:37:57.264Z,789.1
2023-02-05T12:40:12.944Z,849.9
2023-02-05T12:42:14.472Z,867.5
2023-02-05T12:45:04.070Z,979.8
2023-02-05T12:47:39.920Z,1158
2023-02-05T12:50:01.613Z,1266.5
2023-02-05T12:52:09.168Z,1344.6
2023-02-05T12:55:05.257Z,1336.9
2023-02-05T12:57:47.178Z,1224.9
2023-02-05T13:00:14.861Z,1286.7
2023-02-05T13:02:28.570Z,1322.2
2023-02-05T13:04:28.268Z,1309.4
2023-02-05T13:07:16.462Z,1259.5
2023-02-05T13:09:50.101Z,1317.1
2023-02-05T13:12:10.172Z,1267.5
2023-02-05T13:14:16.156Z,1134.7
2023-02-05T13:17:10.437Z,943
2023-02-05T13:19:50.709Z,967.3
2023-02-05T13:22:16.974Z,1085.7
2023-02-05T13:24:28.928Z,1223
2023-02-05T13:26:27.030Z,1492.4
2023-02-05T13:29:13.438Z,1805
2023-02-05T13:31:45.859Z,1916
2023-02-05T13:34:03.823Z,1877
2023-02-05T13:36:08.009Z,1600
2023-02-05T13:39:00.809Z,1139.8
2023-02-05T13:41:38.930Z,936.3
2023-02-05T13:44:03.372Z,717.4
2023-02-05T13:46:13.695Z,474
2023-02-05T13:49:12.260Z,378.8
2023-02-05T13:51:57.029Z,416.4
2023-02-05T13:54:27.649Z,527.5
2023-02-05T13:56:44.085Z,544.1
2023-02-05T13:58:46.541Z,478.5
2023-02-05T14:01:37.029Z,382.7
2023-02-05T14:04:13.407Z,389.2
2023-02-05T14:06:35.962Z,366.2
2023-02-05T14:08:44.413Z,346.7
2023-02-05T14:11:41.337Z,355.5
2023-02-05T14:14:24.054Z,284
2023-02-05T14:16:53.874Z,268.9
2023-02-05T14:19:07.614Z,314.1
2023-02-05T14:21:08.155Z,389.6
2023-02-05T14:23:57.211Z,297.4
2023-02-05T14:26:32.150Z,317.8
2023-02-05T14:28:52.922Z,367.3
2023-02-05T14:31:00.229Z,325.3
2023-02-05T14:33:55.069Z,321.5
2023-02-05T14:36:36.239Z,329.9
2023-02-05T14:39:03.202Z,321.7
2023-02-05T14:41:16.287Z,286.9
2023-02-05T14:43:15.371Z,272.5
2023-02-05T14:46:02.367Z,218.4
2023-02-05T14:48:35.820Z,302.5
2023-02-05T14:50:54.742Z,264.7
2023-02-05T14:52:59.366Z,295.2
2023-02-05T14:55:52.869Z,226
2023-02-05T14:58:32.360Z,211.3
2023-02-05T15:00:57.403Z,254.4
2023-02-05T15:03:08.680Z,254.7
2023-02-05T15:05:05.875Z,253.2
2023-02-05T15:07:51.394Z,208.5
2023-02-05T15:10:22.687Z,195.2
2023-02-05T15:12:40.082Z,246.8
2023-02-05T15:14:43.332Z,201.6
2023-02-05T15:17:34.849Z,116.56
2023-02-05T15:20:12.422Z,95.08
2023-02-05T15:22:35.990Z,73.34
2023-02-05T15:24:45.312Z,88.04
2023-02-05T15:27:43.275Z,96.76
2023-02-05T15:30:27.094Z,111.68
2023-02-05T15:32:56.789Z,122.76
2023-02-05T15:35:12.324Z,175.3
2023-02-05T15:37:13.948Z,153.72
2023-02-05T15:40:03.948Z,122.24
2023-02-05T15:42:39.674Z,117.04
2023-02-05T15:45:01.137Z,101.2
2023-02-05T15:47:08.806Z,77.08
2023-02-05T15:50:05.100Z,68.72
2023-02-05T15:52:47.036Z,74.62
2023-02-05T15:55:14.992Z,57.7
2023-02-05T15:57:28.754Z,45.76
2023-02-05T15:59:28.613Z,40.53
2023-02-05T16:02:17.106Z,40.96
2023-02-05T16:04:52.607Z,30.31
2023-02-05T16:07:10.682Z,20.81
2023-02-05T16:09:16.591Z,18.93
2023-02-05T16:12:10.859Z,19.38
2023-02-05T16:14:51.008Z,18.24
2023-02-05T16:17:17.239Z,16.44
2023-02-05T16:19:29.332Z,11.73
2023-02-05T16:21:27.226Z,12.56
2023-02-05T16:24:13.714Z,10.45
2023-02-05T16:26:46.075Z,10.23
2023-02-05T16:29:06.054Z,7.27
2023-02-05T16:31:08.714Z,6.17
2023-02-05T16:34:01.222Z,3.93
2023-02-05T16:36:39.298Z,3.02
2023-02-05T16:39:03.591Z,1.94
2023-02-05T16:41:13.999Z,1.51
2023-02-05T16:44:12.798Z,1.08
2023-02-05T16:46:57.660Z,0.76
2023-02-05T16:49:28.128Z,0.52
2023-02-05T16:51:44.644Z,0.37
2023-02-05T16:53:47.052Z,0.3
2023-02-05T16:56:37.996Z,0.21
2023-02-05T16:59:14.751Z,0.17
2023-02-05T17:01:37.426Z,0.14
2023-02-05T17:03:46.098Z,0.12
2023-02-05T17:06:43.147Z,0.1
2023-02-05T17:09:26.028Z,0.09
2023-02-05T17:11:54.671Z,0.08
2023-02-05T17:16:10.125Z,0.07
2023-02-05T17:23:54.960Z,0.06
2023-02-05T17:34:04.748Z,0.07
2023-02-05T17:50:54.455Z,0.08
2023-02-05T17:55:59.031Z,0.07
2023-02-05T18:05:24.269Z,0.05
2023-02-05T18:07:41.318Z,0.06
2023-02-05T18:19:45.831Z,0.07
2023-02-05T18:22:43.508Z,0.06
2023-02-05T19:07:10.111Z,0.07
2023-02-05T19:12:15.944Z,0.06
2023-02-05T19:19:12.036Z,0.07
2023-02-05T19:21:44.252Z,0.06
2023-02-05T19:41:55.165Z,0.07
2023-02-05T19:44:25.526Z,0.06
2023-02-05T20:26:32.887Z,0.08
2023-02-05T20:28:59.784Z,0.1
2023-02-05T20:31:12.607Z,0.06
2023-02-05T20:33:11.384Z,0.07
2023-02-05T20:35:58.661Z,0.05
2023-02-05T21:07:30.947Z,0.04
2023-02-05T21:11:53.650Z,0.05
2023-02-05T21:14:46.178Z,0.04
2023-02-05T21:21:59.583Z,0.05
2023-02-05T21:24:58.606Z,0.06
2023-02-05T21:27:43.339Z,0.05
2023-02-05T21:30:13.963Z,0.06
2023-02-05T21:40:08.623Z,0.05
2023-02-05T22:17:05.424Z,0.06
2023-02-05T22:21:51.703Z,0.05
2023-02-05T22:34:22.194Z,0.04
2023-02-05T22:38:58.340Z,0.05
2023-02-05T22:46:12.542Z,0.04
2023-02-05T22:48:29.936Z,0.05
2023-02-05T22:50:33.203Z,0.04
2023-02-05T22:58:26.324Z,0.03
2023-02-05T23:11:03.346Z,0.04
2023-02-05T23:18:31.038Z,0.05
2023-02-05T23:25:57.068Z,0.04
2023-02-05T23:45:09.236Z,0.05
