createdAt,value
2018-02-13T00:02:00.422Z,4.28
2018-02-13T00:04:28.581Z,4.45
2018-02-13T00:06:56.729Z,4.60
2018-02-13T00:09:25.864Z,4.30
2018-02-13T00:11:54.043Z,4.00
2018-02-13T00:14:22.220Z,4.82
2018-02-13T00:16:51.175Z,4.68
2018-02-13T00:19:19.459Z,4.70
2018-02-13T00:21:47.758Z,3.85
2018-02-13T00:24:15.946Z,4.55
2018-02-13T00:26:44.119Z,4.30
2018-02-13T00:29:12.396Z,4.47
2018-02-13T00:31:40.784Z,3.90
2018-02-13T00:34:08.949Z,4.28
2018-02-13T00:36:37.211Z,4.90
2018-02-13T00:39:05.957Z,4.47
2018-02-13T00:41:34.309Z,4.65
2018-02-13T00:44:02.805Z,5.87
2018-02-13T00:46:31.908Z,5.57
2018-02-13T00:49:00.154Z,4.80
2018-02-13T00:51:28.426Z,3.95
2018-02-13T00:53:56.599Z,5.90
2018-02-13T00:56:24.851Z,4.97
2018-02-13T00:58:53.035Z,5.45
2018-02-13T01:01:21.415Z,5.53
2018-02-13T01:03:49.678Z,4.75
2018-02-13T01:06:17.917Z,5.53
2018-02-13T01:08:46.123Z,5.20
2018-02-13T01:11:14.412Z,5.55
2018-02-13T01:13:43.418Z,5.15
2018-02-13T01:16:12.416Z,5.57
2018-02-13T01:18:40.571Z,6.15
2018-02-13T01:21:08.805Z,4.78
2018-02-13T01:23:36.970Z,5.30
2018-02-13T01:26:05.187Z,5.35
2018-02-13T01:28:33.339Z,5.03
2018-02-13T01:31:01.512Z,5.07
2018-02-13T01:33:30.571Z,6.55
2018-02-13T01:35:59.549Z,5.20
2018-02-13T01:38:28.512Z,5.50
2018-02-13T01:40:57.020Z,5.70
2018-02-13T01:43:26.192Z,5.20
2018-02-13T01:45:54.399Z,5.80
2018-02-13T01:48:25.184Z,5.37
2018-02-13T01:50:53.417Z,5.03
2018-02-13T01:53:22.645Z,5.35
2018-02-13T01:55:50.875Z,5.60
2018-02-13T01:58:19.841Z,5.10
2018-02-13T02:00:48.555Z,5.00
2018-02-13T02:03:17.547Z,5.60
2018-02-13T02:05:46.613Z,6.25
2018-02-13T02:08:14.810Z,5.25
2018-02-13T02:10:43.751Z,5.72
2018-02-13T02:13:12.334Z,6.20
2018-02-13T02:15:40.541Z,6.05
2018-02-13T02:18:08.745Z,5.35
2018-02-13T02:20:38.190Z,5.15
2018-02-13T02:23:06.398Z,5.68
2018-02-13T02:25:34.598Z,5.20
2018-02-13T02:28:03.111Z,5.40
2018-02-13T02:30:31.314Z,6.10
2018-02-13T02:32:59.523Z,5.00
2018-02-13T02:35:28.159Z,6.03
2018-02-13T02:37:56.409Z,5.80
2018-02-13T02:40:24.584Z,6.30
2018-02-13T02:43:05.662Z,5.30
2018-02-13T02:45:34.659Z,5.40
2018-02-13T02:48:03.184Z,5.22
2018-02-13T02:50:32.217Z,6.03
2018-02-13T02:53:00.420Z,6.05
2018-02-13T02:55:28.615Z,6.25
2018-02-13T02:57:56.890Z,5.57
2018-02-13T03:00:25.647Z,5.85
2018-02-13T03:02:53.855Z,6.30
2018-02-13T03:05:22.812Z,6.05
2018-02-13T03:07:51.167Z,6.37
2018-02-13T03:10:19.340Z,6.15
2018-02-13T03:12:47.508Z,6.20
2018-02-13T03:15:15.772Z,5.72
2018-02-13T03:17:44.798Z,6.20
2018-02-13T03:20:12.997Z,5.40
2018-02-13T03:22:41.927Z,6.20
2018-02-13T03:25:11.880Z,5.30
2018-02-13T03:27:40.107Z,5.93
2018-02-13T03:30:09.149Z,5.78
2018-02-13T03:32:37.377Z,6.28
2018-02-13T03:35:06.327Z,5.65
2018-02-13T03:37:34.536Z,6.07
2018-02-13T03:40:03.492Z,6.62
2018-02-13T03:42:31.693Z,6.10
2018-02-13T03:45:00.691Z,5.68
2018-02-13T03:47:29.655Z,6.30
2018-02-13T03:49:57.850Z,6.30
2018-02-13T03:52:27.125Z,5.53
2018-02-13T03:54:55.428Z,6.47
2018-02-13T03:57:24.406Z,5.65
2018-02-13T03:59:53.371Z,6.50
2018-02-13T04:02:21.542Z,5.55
2018-02-13T04:04:49.742Z,5.70
2018-02-13T04:07:17.909Z,5.75
2018-02-13T04:09:46.170Z,6.30
2018-02-13T04:12:14.363Z,7.10
2018-02-13T04:14:42.536Z,5.68
2018-02-13T04:17:10.710Z,6.20
2018-02-13T04:19:39.420Z,6.15
2018-02-13T04:22:08.368Z,7.43
2018-02-13T04:24:36.542Z,6.47
2018-02-13T04:27:04.769Z,6.15
2018-02-13T04:29:32.942Z,5.93
2018-02-13T04:32:01.185Z,5.80
2018-02-13T04:34:29.601Z,5.93
2018-02-13T04:36:57.814Z,5.80
2018-02-13T04:39:26.020Z,6.25
2018-02-13T04:41:54.985Z,6.18
2018-02-13T04:44:23.243Z,6.37
2018-02-13T04:46:51.431Z,5.87
2018-02-13T04:49:19.656Z,6.00
2018-02-13T04:51:47.828Z,6.45
2018-02-13T04:54:16.611Z,6.37
2018-02-13T04:56:44.783Z,6.07
2018-02-13T04:59:12.971Z,5.62
2018-02-13T05:01:41.391Z,5.85
2018-02-13T05:04:09.586Z,5.85
2018-02-13T05:06:38.230Z,6.20
2018-02-13T05:09:06.405Z,5.93
2018-02-13T05:11:34.612Z,6.82
2018-02-13T05:14:02.820Z,5.90
2018-02-13T05:16:31.024Z,6.25
2018-02-13T05:18:59.297Z,5.95
2018-02-13T05:21:27.511Z,7.45
2018-02-13T05:23:56.490Z,7.07
2018-02-13T05:26:24.705Z,6.80
2018-02-13T05:28:52.956Z,6.57
2018-02-13T05:31:21.942Z,7.15
2018-02-13T05:33:50.154Z,5.43
2018-02-13T05:36:18.308Z,6.70
2018-02-13T05:38:47.287Z,6.55
2018-02-13T05:41:16.271Z,7.28
2018-02-13T05:43:45.687Z,6.62
2018-02-13T05:46:15.351Z,5.87
2018-02-13T05:48:44.336Z,6.40
2018-02-13T05:51:12.610Z,6.87
2018-02-13T05:53:41.069Z,6.30
2018-02-13T05:56:09.267Z,5.70
2018-02-13T05:58:37.528Z,7.87
2018-02-13T06:01:05.749Z,6.72
2018-02-13T06:03:34.750Z,7.30
2018-02-13T06:06:03.720Z,7.00
2018-02-13T06:08:31.965Z,8.23
2018-02-13T06:11:00.367Z,7.43
2018-02-13T06:23:20.119Z,7.28
2018-02-13T06:25:50.924Z,7.30
2018-02-13T06:28:27.150Z,8.27
2018-02-13T06:30:59.733Z,6.85
2018-02-13T06:33:28.233Z,7.22
2018-02-13T06:39:18.472Z,8.30
2018-02-13T06:45:53.677Z,7.90
2018-02-13T06:51:50.894Z,8.50
2018-02-13T06:54:19.286Z,8.70
2018-02-13T06:56:48.606Z,9.52
2018-02-13T06:59:17.015Z,9.20
2018-02-13T07:01:45.430Z,8.75
2018-02-13T07:04:18.747Z,8.95
2018-02-13T07:06:47.061Z,8.93
2018-02-13T07:09:16.228Z,9.27
2018-02-13T07:25:18.190Z,9.98
2018-02-13T07:28:26.719Z,11.02
2018-02-13T07:31:02.331Z,11.70
2018-02-13T08:15:59.270Z,10.90
2018-02-13T08:21:24.074Z,12.80
2018-02-13T08:23:55.718Z,11.95
2018-02-13T08:26:25.361Z,13.50
2018-02-13T08:29:03.784Z,12.90
2018-02-13T08:31:36.975Z,12.32
2018-02-13T08:34:09.932Z,12.10
2018-02-13T08:36:39.191Z,12.77
2018-02-13T08:39:08.734Z,11.90
2018-02-13T08:41:39.613Z,12.23
2018-02-13T08:44:11.750Z,12.82
2018-02-13T08:49:31.728Z,12.93
2018-02-13T08:52:00.011Z,12.77
2018-02-13T08:54:29.069Z,12.77
2018-02-13T08:57:05.665Z,14.07
2018-02-13T08:59:33.994Z,12.65
2018-02-13T09:02:02.436Z,12.60
2018-02-13T09:04:30.886Z,13.20
2018-02-13T09:07:01.571Z,13.45
2018-02-13T09:09:30.206Z,13.98
2018-02-13T09:11:58.715Z,12.75
2018-02-13T09:14:27.027Z,12.98
2018-02-13T09:16:55.979Z,13.38
2018-02-13T09:19:24.395Z,12.30
2018-02-13T09:21:52.566Z,12.63
2018-02-13T09:24:20.845Z,12.32
2018-02-13T09:26:50.426Z,13.23
2018-02-13T09:29:19.107Z,12.52
2018-02-13T09:31:48.291Z,13.10
2018-02-13T09:34:17.328Z,14.40
2018-02-13T09:36:46.405Z,13.15
2018-02-13T09:39:15.179Z,13.23
2018-02-13T09:41:43.474Z,12.80
2018-02-13T09:44:11.804Z,12.15
2018-02-13T09:46:41.361Z,11.85
2018-02-13T09:49:10.288Z,12.15
2018-02-13T09:51:39.667Z,12.48
2018-02-13T09:54:07.940Z,12.05
2018-02-13T09:56:41.779Z,12.85
2018-02-13T09:59:23.136Z,12.25
2018-02-13T10:01:51.762Z,13.15
2018-02-13T10:04:24.031Z,12.40
2018-02-13T10:06:58.401Z,13.40
2018-02-13T10:09:43.174Z,12.75
2018-02-13T10:12:20.934Z,12.00
2018-02-13T10:15:22.454Z,13.50
2018-02-13T10:20:28.899Z,13.27
2018-02-13T10:23:02.610Z,10.98
2018-02-13T10:25:33.547Z,12.68
2018-02-13T10:28:05.061Z,13.38
2018-02-13T10:30:34.151Z,12.25
2018-02-13T10:33:03.971Z,12.43
2018-02-13T10:35:32.372Z,12.70
2018-02-13T10:38:00.827Z,11.60
2018-02-13T10:40:31.855Z,12.40
2018-02-13T10:43:00.123Z,12.75
2018-02-13T10:45:28.400Z,12.13
2018-02-13T10:47:56.721Z,12.37
2018-02-13T10:50:25.109Z,11.70
2018-02-13T10:52:56.634Z,12.90
2018-02-13T10:55:25.162Z,11.75
2018-02-13T10:57:54.281Z,12.88
2018-02-13T11:00:22.822Z,11.77
2018-02-13T11:02:51.038Z,12.52
2018-02-13T11:05:19.446Z,11.63
2018-02-13T11:07:48.552Z,11.15
2018-02-13T11:10:16.739Z,12.30
2018-02-13T11:12:46.654Z,11.45
2018-02-13T11:15:15.297Z,11.65
2018-02-13T11:17:43.598Z,11.82
2018-02-13T11:20:11.881Z,12.40
2018-02-13T11:22:41.494Z,10.30
2018-02-13T11:25:10.499Z,11.45
2018-02-13T11:27:39.532Z,11.55
2018-02-13T11:30:08.311Z,10.57
2018-02-13T11:32:36.485Z,10.35
2018-02-13T11:35:04.709Z,11.05
2018-02-13T11:37:32.927Z,11.00
2018-02-13T11:40:02.028Z,10.02
2018-02-13T11:42:31.843Z,10.68
2018-02-13T11:45:00.264Z,10.63
2018-02-13T11:47:31.269Z,9.05
2018-02-13T11:50:01.355Z,9.55
2018-02-13T11:52:32.057Z,9.23
2018-02-13T11:55:02.243Z,10.20
2018-02-13T12:00:31.711Z,9.52
2018-02-13T12:03:01.316Z,8.75
2018-02-13T12:05:29.662Z,8.50
2018-02-13T12:07:59.356Z,9.45
2018-02-13T12:10:34.740Z,8.80
2018-02-13T12:13:04.223Z,8.23
2018-02-13T12:15:45.636Z,9.38
2018-02-13T12:18:14.152Z,9.50
2018-02-13T12:20:44.004Z,8.93
2018-02-13T12:23:14.131Z,9.63
2018-02-13T12:25:44.482Z,8.73
2018-02-13T12:28:13.635Z,8.70
2018-02-13T12:30:42.392Z,7.40
2018-02-13T12:33:10.578Z,7.22
2018-02-13T12:35:38.952Z,7.87
2018-02-13T12:38:07.261Z,8.07
2018-02-13T12:40:35.935Z,7.70
2018-02-13T12:45:57.573Z,7.07
2018-02-13T12:48:25.889Z,6.93
2018-02-13T12:54:14.288Z,6.47
2018-02-13T12:56:42.676Z,6.30
2018-02-13T12:59:11.102Z,7.22
2018-02-13T13:01:40.322Z,6.07
2018-02-13T13:04:09.791Z,6.35
2018-02-13T13:06:38.228Z,6.55
2018-02-13T13:09:06.773Z,5.40
2018-02-13T13:11:35.803Z,6.07
2018-02-13T13:14:04.199Z,5.53
2018-02-13T13:16:33.205Z,6.10
2018-02-13T13:19:01.524Z,5.80
2018-02-13T13:21:29.764Z,6.22
2018-02-13T13:23:58.029Z,5.28
2018-02-13T13:26:26.282Z,5.22
2018-02-13T13:28:54.874Z,5.28
2018-02-13T13:31:25.570Z,4.87
2018-02-13T13:33:54.661Z,5.87
2018-02-13T13:36:23.856Z,5.03
2018-02-13T13:38:52.852Z,4.70
2018-02-13T13:41:21.224Z,4.82
2018-02-13T13:43:51.209Z,4.87
2018-02-13T13:46:19.416Z,4.10
2018-02-13T13:48:49.126Z,4.70
2018-02-13T13:51:18.111Z,3.80
2018-02-13T13:53:48.612Z,4.47
2018-02-13T13:56:16.825Z,4.65
2018-02-13T13:58:45.106Z,4.47
2018-02-13T14:01:13.313Z,4.40
2018-02-13T14:03:41.479Z,3.70
2018-02-13T14:06:09.707Z,3.78
2018-02-13T14:08:38.848Z,3.90
2018-02-13T14:11:07.281Z,3.40
2018-02-13T14:13:36.321Z,3.40
2018-02-13T14:16:05.208Z,3.83
2018-02-13T14:18:36.928Z,3.95
2018-02-13T14:21:06.612Z,3.72
2018-02-13T14:23:34.830Z,3.72
2018-02-13T14:26:03.019Z,3.45
2018-02-13T14:28:31.981Z,3.50
2018-02-13T14:31:01.018Z,3.55
2018-02-13T14:33:29.622Z,3.67
2018-02-13T14:35:57.891Z,3.55
2018-02-13T14:38:26.050Z,3.67
2018-02-13T14:40:54.867Z,4.25
2018-02-13T14:43:23.030Z,3.83
2018-02-13T14:45:51.489Z,3.53
2018-02-13T14:48:21.771Z,3.60
2018-02-13T14:50:50.053Z,3.70
2018-02-13T14:53:18.467Z,3.85
2018-02-13T14:55:46.789Z,3.72
2018-02-13T14:58:15.385Z,4.28
2018-02-13T15:00:43.708Z,3.75
2018-02-13T15:03:12.021Z,3.60
2018-02-13T15:05:40.433Z,3.10
2018-02-13T15:08:08.862Z,3.50
2018-02-13T15:10:37.190Z,2.95
2018-02-13T15:13:05.966Z,3.00
2018-02-13T15:15:34.951Z,3.75
2018-02-13T15:18:08.628Z,3.20
2018-02-13T15:20:38.315Z,3.30
2018-02-13T15:23:06.644Z,3.40
2018-02-13T15:25:34.984Z,3.37
2018-02-13T15:28:03.243Z,3.85
2018-02-13T15:30:32.288Z,3.45
2018-02-13T15:33:00.551Z,2.87
2018-02-13T15:35:29.909Z,3.67
2018-02-13T15:37:58.101Z,3.70
2018-02-13T15:40:26.365Z,4.00
2018-02-13T15:42:54.553Z,3.20
2018-02-13T15:45:22.779Z,3.50
2018-02-13T15:47:51.194Z,3.20
2018-02-13T15:50:19.428Z,2.90
2018-02-13T15:52:47.744Z,3.37
2018-02-13T15:55:15.979Z,3.62
2018-02-13T15:57:44.247Z,3.42
2018-02-13T16:00:12.434Z,3.12
2018-02-13T16:02:47.720Z,3.30
2018-02-13T16:05:15.981Z,3.03
2018-02-13T16:07:44.146Z,2.97
2018-02-13T16:10:12.315Z,3.42
2018-02-13T16:12:41.530Z,3.00
2018-02-13T16:18:21.907Z,3.20
2018-02-13T16:20:58.588Z,2.90
2018-02-13T16:23:26.924Z,3.33
2018-02-13T16:25:55.873Z,3.80
2018-02-13T16:28:30.089Z,3.47
2018-02-13T16:31:00.423Z,3.58
2018-02-13T16:33:29.886Z,3.70
2018-02-13T16:35:59.266Z,3.35
2018-02-13T16:38:27.532Z,3.45
2018-02-13T16:40:57.537Z,3.30
2018-02-13T16:43:27.510Z,3.47
2018-02-13T16:45:56.336Z,3.80
2018-02-13T16:48:25.402Z,3.70
2018-02-13T16:50:53.696Z,3.62
2018-02-13T16:53:21.926Z,3.78
2018-02-13T16:55:56.121Z,4.32
2018-02-13T16:58:24.862Z,5.00
2018-02-13T17:00:53.325Z,4.60
2018-02-13T17:03:21.672Z,4.40
2018-02-13T17:05:49.984Z,3.60
2018-02-13T17:08:18.174Z,5.15
2018-02-13T17:14:01.296Z,4.32
2018-02-13T17:30:13.804Z,5.20
2018-02-13T17:43:27.805Z,5.62
2018-02-13T17:46:00.404Z,5.30
2018-02-13T17:51:35.253Z,5.55
2018-02-13T17:54:03.798Z,5.05
2018-02-13T17:56:32.166Z,5.30
2018-02-13T18:06:34.348Z,4.70
2018-02-13T18:20:35.737Z,5.65
2018-02-13T18:32:05.407Z,6.10
2018-02-13T18:34:35.757Z,5.35
2018-02-13T18:37:06.567Z,6.10
2018-02-13T18:39:35.053Z,5.82
2018-02-13T18:42:15.947Z,6.47
2018-02-13T18:45:44.946Z,6.10
2018-02-13T18:51:18.180Z,5.28
2018-02-13T18:53:57.377Z,5.87
2018-02-13T18:56:26.623Z,6.20
2018-02-13T18:59:36.947Z,5.10
2018-02-13T19:02:05.515Z,5.70
2018-02-13T19:04:34.865Z,5.47
2018-02-13T19:07:36.420Z,6.22
2018-02-13T19:12:41.311Z,5.35
2018-02-13T19:15:11.892Z,6.65
2018-02-13T19:17:40.114Z,5.60
2018-02-13T19:20:09.792Z,5.62
2018-02-13T19:22:38.991Z,5.55
2018-02-13T19:25:11.404Z,5.75
2018-02-13T19:27:39.923Z,5.43
2018-02-13T19:30:08.112Z,6.82
2018-02-13T19:32:36.726Z,6.20
2018-02-13T19:35:06.715Z,5.60
2018-02-13T19:37:35.102Z,5.85
2018-02-13T19:40:03.318Z,6.20
2018-02-13T19:42:32.276Z,6.10
2018-02-13T19:45:00.481Z,6.32
2018-02-13T19:47:29.965Z,6.97
2018-02-13T19:49:59.627Z,6.47
2018-02-13T19:52:29.161Z,6.37
2018-02-13T20:01:21.900Z,7.25
2018-02-13T20:03:50.297Z,5.65
2018-02-13T20:06:19.860Z,7.15
2018-02-13T20:09:03.990Z,6.75
2018-02-13T20:11:35.582Z,7.60
2018-02-13T20:14:04.039Z,7.57
2018-02-13T20:16:33.343Z,6.50
2018-02-13T20:19:02.782Z,7.05
2018-02-13T20:21:33.489Z,6.50
2018-02-13T20:24:02.700Z,7.07
2018-02-13T20:40:35.222Z,7.75
2018-02-13T20:43:08.198Z,9.23
2018-02-13T20:45:36.992Z,8.35
2018-02-13T20:48:06.508Z,8.32
2018-02-13T20:50:35.178Z,8.50
2018-02-13T20:53:26.948Z,9.73
2018-02-13T20:55:55.266Z,9.25
2018-02-13T20:58:25.047Z,9.75
2018-02-13T21:06:16.313Z,9.50
2018-02-13T21:08:45.816Z,8.77
2018-02-13T21:11:16.986Z,9.75
2018-02-13T21:13:47.212Z,9.35
2018-02-13T21:16:18.792Z,9.48
2018-02-13T21:22:33.203Z,9.70
2018-02-13T21:25:36.804Z,10.32
2018-02-13T21:28:05.221Z,9.68
2018-02-13T21:30:59.108Z,10.98
2018-02-13T21:33:27.525Z,9.65
2018-02-13T21:36:01.348Z,9.82
2018-02-13T21:41:41.313Z,8.93
2018-02-13T21:44:10.367Z,8.43
2018-02-13T21:46:40.542Z,8.77
2018-02-13T21:52:12.527Z,8.15
2018-02-13T21:54:46.682Z,8.18
2018-02-13T21:57:22.880Z,8.95
2018-02-13T21:59:57.024Z,8.52
2018-02-13T22:02:26.336Z,8.40
2018-02-13T22:08:05.770Z,7.87
2018-02-13T22:21:39.297Z,7.78
2018-02-13T22:24:11.962Z,7.22
2018-02-13T22:26:40.879Z,7.25
2018-02-13T22:29:18.890Z,8.25
2018-02-13T22:31:47.610Z,7.50
2018-02-13T22:34:17.464Z,7.45
2018-02-13T22:37:03.060Z,6.68
2018-02-13T22:39:31.379Z,7.60
2018-02-13T22:42:00.690Z,6.70
2018-02-13T22:44:29.643Z,7.18
2018-02-13T22:47:04.942Z,7.93
2018-02-13T22:49:33.712Z,6.70
2018-02-13T22:52:03.582Z,7.50
2018-02-13T22:54:40.378Z,6.70
2018-02-13T22:57:12.630Z,6.75
2018-02-13T22:59:42.896Z,7.32
2018-02-13T23:02:13.530Z,7.43
2018-02-13T23:04:47.517Z,7.18
2018-02-13T23:07:20.462Z,8.15
2018-02-13T23:09:48.781Z,7.35
2018-02-13T23:12:20.131Z,7.70
2018-02-13T23:14:48.522Z,7.47
2018-02-13T23:17:39.068Z,8.25
2018-02-13T23:20:08.549Z,7.68
2018-02-13T23:22:48.224Z,6.82
2018-02-13T23:28:25.242Z,7.65
2018-02-13T23:33:29.140Z,7.78
2018-02-13T23:35:58.453Z,7.22
2018-02-13T23:38:29.017Z,8.30
2018-02-13T23:40:59.929Z,6.95
2018-02-13T23:43:28.240Z,7.78
2018-02-13T23:46:00.760Z,7.75
2018-02-13T23:48:31.366Z,7.47
2018-02-13T23:51:19.198Z,8.18
2018-02-13T23:53:49.093Z,8.07
2018-02-13T23:56:17.693Z,8.07
2018-02-13T23:58:47.000Z,7.10
