createdAt,value
2017-05-15T00:00:53.037Z,977.65
2017-05-15T00:01:53.034Z,977.63
2017-05-15T00:02:53.029Z,977.62
2017-05-15T00:03:53.028Z,977.63
2017-05-15T00:04:53.026Z,977.6
2017-05-15T00:05:53.021Z,977.61
2017-05-15T00:06:53.018Z,977.61
2017-05-15T00:07:53.015Z,977.63
2017-05-15T00:08:53.012Z,977.59
2017-05-15T00:09:53.009Z,977.62
2017-05-15T00:10:53.003Z,977.61
2017-05-15T00:11:53.007Z,977.64
2017-05-15T00:12:52.999Z,977.62
2017-05-15T00:13:52.996Z,977.65
2017-05-15T00:14:52.991Z,977.63
2017-05-15T00:15:53.036Z,977.64
2017-05-15T00:16:52.985Z,977.6
2017-05-15T00:17:52.980Z,977.61
2017-05-15T00:18:52.979Z,977.62
2017-05-15T00:19:52.975Z,977.63
2017-05-15T00:20:52.976Z,977.6
2017-05-15T00:21:52.967Z,977.65
2017-05-15T00:22:52.964Z,977.61
2017-05-15T00:23:52.964Z,977.62
2017-05-15T00:24:52.956Z,977.6
2017-05-15T00:25:52.955Z,977.58
2017-05-15T00:26:52.953Z,977.6
2017-05-15T00:27:52.952Z,977.62
2017-05-15T00:28:52.946Z,977.58
2017-05-15T00:29:52.942Z,977.58
2017-05-15T00:30:52.938Z,977.6
2017-05-15T00:31:52.935Z,977.57
2017-05-15T00:32:52.932Z,977.58
2017-05-15T00:33:52.928Z,977.6
2017-05-15T00:34:52.925Z,977.61
2017-05-15T00:35:52.922Z,977.61
2017-05-15T00:36:52.918Z,977.58
2017-05-15T00:37:52.914Z,977.57
2017-05-15T00:38:52.914Z,977.59
2017-05-15T00:39:52.908Z,977.61
2017-05-15T00:40:52.905Z,977.65
2017-05-15T00:41:52.902Z,977.61
2017-05-15T00:42:52.900Z,977.57
2017-05-15T00:43:52.896Z,977.59
2017-05-15T00:44:52.894Z,977.59
2017-05-15T00:45:52.888Z,977.61
2017-05-15T00:46:52.884Z,977.66
2017-05-15T00:47:52.880Z,977.63
2017-05-15T00:48:52.876Z,977.67
2017-05-15T00:49:52.875Z,977.61
2017-05-15T00:50:52.896Z,977.67
2017-05-15T00:51:52.869Z,977.65
2017-05-15T00:52:52.863Z,977.69
2017-05-15T00:53:52.861Z,977.7
2017-05-15T00:54:52.857Z,977.67
2017-05-15T00:55:52.855Z,977.66
2017-05-15T00:56:52.852Z,977.7
2017-05-15T00:57:52.845Z,977.72
2017-05-15T00:58:52.843Z,977.71
2017-05-15T00:59:52.841Z,977.68
2017-05-15T01:00:52.837Z,977.68
2017-05-15T01:01:52.833Z,977.7
2017-05-15T01:02:52.829Z,977.7
2017-05-15T01:03:52.827Z,977.72
2017-05-15T01:04:52.823Z,977.7
2017-05-15T01:05:52.820Z,977.67
2017-05-15T01:06:52.818Z,977.73
2017-05-15T01:07:52.814Z,977.73
2017-05-15T01:08:52.810Z,977.73
2017-05-15T01:09:52.805Z,977.72
2017-05-15T01:10:52.802Z,977.77
2017-05-15T01:11:52.801Z,977.76
2017-05-15T01:12:52.795Z,977.77
2017-05-15T01:13:52.792Z,977.8
2017-05-15T01:14:52.791Z,977.8
2017-05-15T01:15:52.832Z,977.8
2017-05-15T01:16:52.782Z,977.81
2017-05-15T01:17:52.779Z,977.79
2017-05-15T01:18:52.775Z,977.86
2017-05-15T01:19:52.771Z,977.89
2017-05-15T01:20:52.770Z,977.86
2017-05-15T01:21:52.767Z,977.89
2017-05-15T01:22:52.762Z,977.88
2017-05-15T01:23:52.758Z,977.89
2017-05-15T01:24:52.755Z,977.88
2017-05-15T01:25:52.751Z,977.86
2017-05-15T01:26:52.748Z,977.87
2017-05-15T01:27:52.748Z,977.87
2017-05-15T01:28:52.743Z,977.89
2017-05-15T01:29:52.739Z,977.9
2017-05-15T01:30:52.733Z,977.92
2017-05-15T01:31:52.731Z,977.9
2017-05-15T01:32:52.728Z,977.9
2017-05-15T01:33:52.725Z,977.92
2017-05-15T01:34:52.720Z,977.92
2017-05-15T01:35:52.718Z,977.96
2017-05-15T01:36:52.716Z,977.93
2017-05-15T01:37:52.711Z,977.96
2017-05-15T01:38:52.706Z,977.94
2017-05-15T01:39:52.704Z,977.99
2017-05-15T01:40:52.701Z,978.01
2017-05-15T01:41:52.697Z,978.04
2017-05-15T01:42:52.694Z,978.04
2017-05-15T01:43:52.690Z,978.06
2017-05-15T01:44:52.687Z,978.01
2017-05-15T01:45:52.682Z,978.03
2017-05-15T01:46:52.679Z,978
2017-05-15T01:47:52.677Z,978
2017-05-15T01:48:52.673Z,978
2017-05-15T01:49:52.668Z,978.03
2017-05-15T01:50:52.665Z,978.04
2017-05-15T01:51:52.663Z,977.99
2017-05-15T01:52:52.658Z,978.02
2017-05-15T01:53:52.655Z,977.97
2017-05-15T01:54:52.651Z,977.97
2017-05-15T01:55:52.648Z,978
2017-05-15T01:56:52.645Z,977.97
2017-05-15T01:57:52.643Z,977.99
2017-05-15T01:58:52.639Z,978
2017-05-15T01:59:52.637Z,977.99
2017-05-15T02:00:52.631Z,978.06
2017-05-15T02:01:52.627Z,978.04
2017-05-15T02:02:52.623Z,978.03
2017-05-15T02:03:52.619Z,978.02
2017-05-15T02:04:52.637Z,978.02
2017-05-15T02:05:52.614Z,978
2017-05-15T02:06:52.613Z,978.09
2017-05-15T02:07:52.607Z,978.06
2017-05-15T02:08:52.603Z,978.05
2017-05-15T02:09:52.599Z,978.05
2017-05-15T02:10:52.596Z,978.07
2017-05-15T02:11:52.591Z,978.12
2017-05-15T02:12:52.589Z,978.09
2017-05-15T02:13:52.585Z,978.1
2017-05-15T02:14:52.581Z,978.09
2017-05-15T02:15:52.578Z,978.12
2017-05-15T02:16:52.573Z,978.12
2017-05-15T02:17:52.571Z,978.12
2017-05-15T02:18:52.565Z,978.1
2017-05-15T02:19:52.562Z,978.09
2017-05-15T02:20:52.560Z,978.1
2017-05-15T02:21:52.555Z,978.11
2017-05-15T02:22:52.553Z,978.12
2017-05-15T02:23:52.550Z,978.1
2017-05-15T02:24:52.547Z,978.12
2017-05-15T02:25:52.542Z,978.11
2017-05-15T02:26:52.538Z,978.1
2017-05-15T02:27:52.535Z,978.09
2017-05-15T02:28:52.532Z,978.12
2017-05-15T02:29:52.528Z,978.14
2017-05-15T02:30:52.526Z,978.14
2017-05-15T02:31:52.523Z,978.17
2017-05-15T02:32:52.516Z,978.14
2017-05-15T02:33:52.514Z,978.16
2017-05-15T02:34:52.510Z,978.13
2017-05-15T02:35:52.507Z,978.13
2017-05-15T02:36:52.502Z,978.1
2017-05-15T02:37:52.498Z,978.11
2017-05-15T02:38:52.498Z,978.09
2017-05-15T02:39:52.493Z,978.14
2017-05-15T02:40:52.488Z,978.1
2017-05-15T02:41:52.485Z,978.07
2017-05-15T02:42:52.482Z,978.11
2017-05-15T02:43:52.479Z,978.11
2017-05-15T02:44:52.473Z,978.12
2017-05-15T02:45:52.470Z,978.11
2017-05-15T02:46:52.466Z,978.11
2017-05-15T02:47:52.462Z,978.14
2017-05-15T02:48:52.461Z,978.16
2017-05-15T02:49:52.456Z,978.2
2017-05-15T02:50:52.452Z,978.17
2017-05-15T02:51:52.448Z,978.17
2017-05-15T02:52:52.445Z,978.22
2017-05-15T02:53:52.444Z,978.2
2017-05-15T02:54:52.437Z,978.24
2017-05-15T02:55:52.434Z,978.25
2017-05-15T02:56:52.431Z,978.27
2017-05-15T02:57:52.427Z,978.28
2017-05-15T02:58:52.423Z,978.28
2017-05-15T02:59:52.419Z,978.28
2017-05-15T03:00:52.416Z,978.26
2017-05-15T03:01:52.413Z,978.29
2017-05-15T03:02:52.408Z,978.28
2017-05-15T03:03:52.405Z,978.28
2017-05-15T03:04:52.402Z,978.28
2017-05-15T03:05:52.399Z,978.28
2017-05-15T03:06:52.395Z,978.3
2017-05-15T03:07:52.392Z,978.28
2017-05-15T03:08:52.389Z,978.3
2017-05-15T03:09:52.386Z,978.28
2017-05-15T03:10:52.379Z,978.28
2017-05-15T03:11:52.376Z,978.32
2017-05-15T03:12:52.371Z,978.32
2017-05-15T03:13:52.370Z,978.34
2017-05-15T03:14:52.366Z,978.34
2017-05-15T03:15:52.362Z,978.36
2017-05-15T03:16:52.356Z,978.37
2017-05-15T03:17:52.354Z,978.38
2017-05-15T03:18:52.350Z,978.39
2017-05-15T03:19:52.348Z,978.39
2017-05-15T03:20:52.343Z,978.35
2017-05-15T03:21:52.338Z,978.39
2017-05-15T03:22:52.336Z,978.45
2017-05-15T03:23:52.332Z,978.42
2017-05-15T03:24:52.328Z,978.44
2017-05-15T03:25:52.325Z,978.43
2017-05-15T03:26:52.321Z,978.43
2017-05-15T03:27:52.317Z,978.41
2017-05-15T03:28:52.314Z,978.39
2017-05-15T03:29:52.310Z,978.4
2017-05-15T03:30:52.306Z,978.38
2017-05-15T03:31:52.304Z,978.42
2017-05-15T03:32:52.298Z,978.43
2017-05-15T03:33:52.296Z,978.46
2017-05-15T03:34:52.291Z,978.47
2017-05-15T03:35:52.289Z,978.46
2017-05-15T03:36:52.285Z,978.47
2017-05-15T03:37:52.281Z,978.49
2017-05-15T03:38:52.277Z,978.5
2017-05-15T03:39:52.274Z,978.47
2017-05-15T03:40:52.269Z,978.48
2017-05-15T03:41:52.270Z,978.47
2017-05-15T03:42:52.261Z,978.49
2017-05-15T03:43:52.259Z,978.49
2017-05-15T03:44:52.254Z,978.5
2017-05-15T03:45:52.252Z,978.48
2017-05-15T03:46:52.248Z,978.51
2017-05-15T03:47:52.243Z,978.52
2017-05-15T03:48:52.240Z,978.52
2017-05-15T03:49:52.234Z,978.53
2017-05-15T03:50:52.232Z,978.55
2017-05-15T03:51:52.228Z,978.52
2017-05-15T03:52:52.225Z,978.55
2017-05-15T03:53:52.219Z,978.53
2017-05-15T03:54:52.216Z,978.57
2017-05-15T03:55:52.214Z,978.6
2017-05-15T03:56:52.214Z,978.63
2017-05-15T03:57:52.206Z,978.55
2017-05-15T03:58:52.202Z,978.58
2017-05-15T03:59:52.199Z,978.63
2017-05-15T04:00:52.194Z,978.64
2017-05-15T04:01:52.190Z,978.63
2017-05-15T04:02:52.187Z,978.63
2017-05-15T04:03:52.184Z,978.67
2017-05-15T04:04:52.179Z,978.64
2017-05-15T04:05:52.175Z,978.64
2017-05-15T04:06:52.173Z,978.62
2017-05-15T04:07:52.167Z,978.66
2017-05-15T04:08:52.165Z,978.67
2017-05-15T04:09:52.161Z,978.66
2017-05-15T04:10:52.157Z,978.68
2017-05-15T04:11:52.154Z,978.68
2017-05-15T04:12:52.149Z,978.73
2017-05-15T04:13:52.147Z,978.69
2017-05-15T04:14:52.144Z,978.68
2017-05-15T04:15:52.138Z,978.71
2017-05-15T04:16:52.134Z,978.66
2017-05-15T04:17:52.131Z,978.68
2017-05-15T04:18:52.127Z,978.67
2017-05-15T04:19:52.125Z,978.69
2017-05-15T04:20:52.121Z,978.67
2017-05-15T04:21:52.116Z,978.68
2017-05-15T04:22:52.114Z,978.7
2017-05-15T04:23:52.109Z,978.72
2017-05-15T04:24:52.106Z,978.65
2017-05-15T04:25:52.103Z,978.65
2017-05-15T04:26:52.096Z,978.69
2017-05-15T04:27:52.094Z,978.61
2017-05-15T04:28:52.091Z,978.63
2017-05-15T04:29:52.086Z,978.64
2017-05-15T04:30:52.084Z,978.65
2017-05-15T04:31:52.080Z,978.64
2017-05-15T04:32:52.077Z,978.66
2017-05-15T04:33:52.072Z,978.67
2017-05-15T04:34:52.068Z,978.65
2017-05-15T04:35:52.064Z,978.63
2017-05-15T04:36:52.060Z,978.6
2017-05-15T04:37:52.057Z,978.61
2017-05-15T04:38:52.055Z,978.58
2017-05-15T04:39:52.054Z,978.57
2017-05-15T04:40:52.046Z,978.59
2017-05-15T04:41:52.044Z,978.56
2017-05-15T04:42:52.039Z,978.6
2017-05-15T04:43:52.037Z,978.59
2017-05-15T04:44:52.033Z,978.6
2017-05-15T04:45:52.030Z,978.61
2017-05-15T04:46:52.025Z,978.63
2017-05-15T04:47:52.021Z,978.61
2017-05-15T04:48:52.022Z,978.66
2017-05-15T04:49:52.015Z,978.64
2017-05-15T04:50:52.013Z,978.7
2017-05-15T04:51:52.008Z,978.69
2017-05-15T04:52:52.003Z,978.68
2017-05-15T04:53:52.003Z,978.69
2017-05-15T04:54:51.999Z,978.69
2017-05-15T04:55:51.993Z,978.64
2017-05-15T04:56:51.991Z,978.66
2017-05-15T04:57:51.988Z,978.66
2017-05-15T04:58:51.983Z,978.71
2017-05-15T04:59:51.980Z,978.73
2017-05-15T05:00:51.975Z,978.76
2017-05-15T05:01:51.972Z,978.76
2017-05-15T05:02:51.967Z,978.84
2017-05-15T05:03:51.965Z,978.83
2017-05-15T05:04:51.962Z,978.86
2017-05-15T05:05:51.958Z,978.83
2017-05-15T05:06:51.954Z,978.86
2017-05-15T05:07:51.951Z,978.82
2017-05-15T05:08:51.947Z,978.83
2017-05-15T05:09:51.943Z,978.85
2017-05-15T05:10:51.939Z,978.82
2017-05-15T05:11:51.936Z,978.88
2017-05-15T05:12:51.933Z,978.87
2017-05-15T05:13:51.930Z,978.84
2017-05-15T05:14:51.926Z,978.86
2017-05-15T05:15:51.922Z,978.89
2017-05-15T05:16:51.919Z,978.86
2017-05-15T05:17:51.915Z,978.89
2017-05-15T05:18:51.912Z,978.89
2017-05-15T05:19:51.908Z,978.9
2017-05-15T05:20:51.903Z,978.85
2017-05-15T05:21:51.899Z,978.91
2017-05-15T05:22:51.898Z,978.92
2017-05-15T05:23:51.894Z,978.93
2017-05-15T05:24:51.889Z,978.92
2017-05-15T05:25:51.886Z,978.92
2017-05-15T05:26:51.883Z,978.96
2017-05-15T05:27:51.880Z,978.94
2017-05-15T05:28:51.876Z,978.95
2017-05-15T05:29:51.871Z,979.02
2017-05-15T05:30:51.870Z,978.99
2017-05-15T05:31:51.864Z,979
2017-05-15T05:32:51.862Z,979.01
2017-05-15T05:33:51.858Z,979.03
2017-05-15T05:34:51.853Z,978.94
2017-05-15T05:35:51.849Z,978.97
2017-05-15T05:36:51.847Z,978.99
2017-05-15T05:37:51.843Z,978.96
2017-05-15T05:38:51.841Z,978.95
2017-05-15T05:39:51.836Z,978.92
2017-05-15T05:40:51.833Z,978.96
2017-05-15T05:41:51.830Z,978.91
2017-05-15T05:42:51.825Z,978.94
2017-05-15T05:43:51.823Z,978.99
2017-05-15T05:44:51.818Z,979.03
2017-05-15T05:45:51.815Z,979.04
2017-05-15T05:46:51.810Z,979.04
2017-05-15T05:47:51.808Z,979.08
2017-05-15T05:48:51.806Z,979.12
2017-05-15T05:49:51.801Z,979.13
2017-05-15T05:50:51.797Z,979.12
2017-05-15T05:51:51.794Z,979.1
2017-05-15T05:52:51.791Z,979.1
2017-05-15T05:53:51.788Z,979.11
2017-05-15T05:54:51.784Z,979.16
2017-05-15T05:55:51.781Z,979.11
2017-05-15T05:56:51.778Z,979.12
2017-05-15T05:57:51.773Z,979.13
2017-05-15T05:58:51.769Z,979.15
2017-05-15T05:59:51.766Z,979.16
2017-05-15T06:00:51.762Z,979.21
2017-05-15T06:01:51.758Z,979.21
2017-05-15T06:02:51.756Z,979.22
2017-05-15T06:03:51.753Z,979.24
2017-05-15T06:04:51.751Z,979.26
2017-05-15T06:05:51.747Z,979.29
2017-05-15T06:06:51.743Z,979.27
2017-05-15T06:07:51.740Z,979.28
2017-05-15T06:08:51.735Z,979.29
2017-05-15T06:09:51.732Z,979.32
2017-05-15T06:10:51.730Z,979.3
2017-05-15T06:11:51.730Z,979.32
2017-05-15T06:12:51.723Z,979.35
2017-05-15T06:13:51.722Z,979.34
2017-05-15T06:14:51.716Z,979.37
2017-05-15T06:15:51.713Z,979.39
2017-05-15T06:16:51.709Z,979.4
2017-05-15T06:17:51.707Z,979.43
2017-05-15T06:18:51.705Z,979.44
2017-05-15T06:19:51.700Z,979.45
2017-05-15T06:20:51.697Z,979.46
2017-05-15T06:21:51.694Z,979.48
2017-05-15T06:22:51.689Z,979.49
2017-05-15T06:23:51.686Z,979.51
2017-05-15T06:24:51.682Z,979.52
2017-05-15T06:25:51.680Z,979.5
2017-05-15T06:26:51.675Z,979.55
2017-05-15T06:27:51.674Z,979.53
2017-05-15T06:28:51.671Z,979.5
2017-05-15T06:29:51.668Z,979.53
2017-05-15T06:30:51.663Z,979.54
2017-05-15T06:31:51.660Z,979.56
2017-05-15T06:32:51.657Z,979.51
2017-05-15T06:33:51.654Z,979.55
2017-05-15T06:34:51.650Z,979.57
2017-05-15T06:35:51.648Z,979.55
2017-05-15T06:36:51.645Z,979.57
2017-05-15T06:37:51.643Z,979.57
2017-05-15T06:38:51.637Z,979.58
2017-05-15T06:39:51.635Z,979.61
2017-05-15T06:40:51.655Z,979.6
2017-05-15T06:41:51.628Z,979.6
2017-05-15T06:42:51.627Z,979.62
2017-05-15T06:43:51.624Z,979.63
2017-05-15T06:44:51.620Z,979.62
2017-05-15T06:45:51.617Z,979.62
2017-05-15T06:46:51.612Z,979.63
2017-05-15T06:47:51.612Z,979.64
2017-05-15T06:48:51.608Z,979.59
2017-05-15T06:49:51.604Z,979.62
2017-05-15T06:50:51.600Z,979.67
2017-05-15T06:51:51.599Z,979.7
2017-05-15T06:52:51.596Z,979.7
2017-05-15T06:53:51.593Z,979.69
2017-05-15T06:54:51.590Z,979.7
2017-05-15T06:55:51.587Z,979.7
2017-05-15T06:56:51.583Z,979.68
2017-05-15T06:57:51.582Z,979.71
2017-05-15T06:58:51.580Z,979.7
2017-05-15T06:59:51.577Z,979.68
2017-05-15T07:00:51.574Z,979.63
2017-05-15T07:01:51.570Z,979.65
2017-05-15T07:02:51.568Z,979.65
2017-05-15T07:03:51.565Z,979.68
2017-05-15T07:04:51.563Z,979.71
2017-05-15T07:05:51.560Z,979.74
2017-05-15T07:06:51.557Z,979.72
2017-05-15T07:07:51.555Z,979.76
2017-05-15T07:08:51.554Z,979.77
2017-05-15T07:09:51.550Z,979.77
2017-05-15T07:10:51.547Z,979.75
2017-05-15T07:11:51.546Z,979.79
2017-05-15T07:12:51.544Z,979.76
2017-05-15T07:13:51.542Z,979.83
2017-05-15T07:14:51.540Z,979.76
2017-05-15T07:15:51.538Z,979.77
2017-05-15T07:16:51.535Z,979.76
2017-05-15T07:17:51.533Z,979.76
2017-05-15T07:18:51.533Z,979.74
2017-05-15T07:19:51.533Z,979.74
2017-05-15T07:20:51.530Z,979.75
2017-05-15T07:21:51.528Z,979.78
2017-05-15T07:22:51.529Z,979.73
2017-05-15T07:23:51.528Z,979.79
2017-05-15T07:24:51.529Z,979.74
2017-05-15T07:25:51.527Z,979.76
2017-05-15T07:26:51.525Z,979.76
2017-05-15T07:27:51.524Z,979.79
2017-05-15T07:28:51.522Z,979.79
2017-05-15T07:29:51.522Z,979.8
2017-05-15T07:30:51.522Z,979.84
2017-05-15T07:31:51.521Z,979.83
2017-05-15T07:32:51.519Z,979.84
2017-05-15T07:33:51.520Z,979.87
2017-05-15T07:34:51.554Z,979.86
2017-05-15T07:35:51.518Z,979.91
2017-05-15T07:36:51.517Z,979.91
2017-05-15T07:37:51.514Z,979.89
2017-05-15T07:38:51.515Z,979.94
2017-05-15T07:39:51.512Z,979.93
2017-05-15T07:40:51.511Z,979.9
2017-05-15T07:41:51.511Z,979.93
2017-05-15T07:42:51.511Z,979.89
2017-05-15T07:43:51.507Z,979.91
2017-05-15T07:44:51.507Z,979.88
2017-05-15T07:45:51.507Z,979.87
2017-05-15T07:46:51.506Z,979.93
2017-05-15T07:47:51.505Z,979.91
2017-05-15T07:48:51.504Z,979.95
2017-05-15T07:49:51.502Z,979.97
2017-05-15T07:50:51.498Z,979.95
2017-05-15T07:51:51.498Z,979.92
2017-05-15T07:52:51.496Z,979.89
2017-05-15T07:53:51.494Z,979.94
2017-05-15T07:54:51.493Z,979.91
2017-05-15T07:55:51.492Z,979.97
2017-05-15T07:56:51.491Z,979.93
2017-05-15T07:57:51.489Z,979.97
2017-05-15T07:58:51.488Z,979.98
2017-05-15T07:59:51.486Z,980.01
2017-05-15T08:00:51.484Z,980.01
2017-05-15T08:01:51.483Z,980.02
2017-05-15T08:02:51.482Z,980.03
2017-05-15T08:03:51.480Z,980.05
2017-05-15T08:04:51.480Z,980.04
2017-05-15T08:05:51.477Z,979.99
2017-05-15T08:06:51.478Z,980.01
2017-05-15T08:07:51.475Z,980.04
2017-05-15T08:08:51.473Z,980.03
2017-05-15T08:09:51.471Z,980.04
2017-05-15T08:10:51.471Z,980.05
2017-05-15T08:11:51.471Z,980.04
2017-05-15T08:12:51.467Z,980.02
2017-05-15T08:13:51.467Z,980
2017-05-15T08:14:51.465Z,979.98
2017-05-15T08:15:51.464Z,980.02
2017-05-15T08:16:51.463Z,980
2017-05-15T08:17:51.460Z,979.99
2017-05-15T08:18:51.459Z,979.99
2017-05-15T08:19:51.457Z,980
2017-05-15T08:20:51.458Z,979.97
2017-05-15T08:21:51.455Z,980.02
2017-05-15T08:22:51.454Z,980.01
2017-05-15T08:23:51.452Z,980.03
2017-05-15T08:24:51.449Z,980.04
2017-05-15T08:25:51.447Z,980.04
2017-05-15T08:26:51.448Z,980.03
2017-05-15T08:27:51.445Z,979.98
2017-05-15T08:28:51.443Z,980.02
2017-05-15T08:29:51.441Z,980
2017-05-15T08:30:51.439Z,980
2017-05-15T08:31:51.439Z,980.02
2017-05-15T08:32:51.436Z,980.01
2017-05-15T08:33:51.436Z,980.07
2017-05-15T08:34:51.432Z,980.06
2017-05-15T08:35:51.430Z,980.07
2017-05-15T08:36:51.428Z,980.08
2017-05-15T08:37:51.427Z,980.09
2017-05-15T08:38:51.425Z,980.08
2017-05-15T08:39:51.421Z,980.11
2017-05-15T08:40:51.420Z,980.1
2017-05-15T08:41:51.417Z,980.1
2017-05-15T08:42:51.418Z,980.11
2017-05-15T08:43:51.414Z,980.12
2017-05-15T08:44:51.428Z,980.09
2017-05-15T08:45:51.411Z,980.08
2017-05-15T08:46:51.410Z,980.06
2017-05-15T08:47:51.413Z,980.08
2017-05-15T08:48:51.406Z,980.08
2017-05-15T08:49:51.402Z,980.07
2017-05-15T08:50:51.400Z,980.06
2017-05-15T08:51:51.398Z,980.07
2017-05-15T08:52:51.396Z,980.02
2017-05-15T08:53:51.394Z,980.02
2017-05-15T08:54:51.393Z,980.04
2017-05-15T08:55:51.390Z,980.02
2017-05-15T08:56:51.388Z,979.98
2017-05-15T08:57:51.387Z,980.01
2017-05-15T08:58:51.386Z,980
2017-05-15T08:59:51.382Z,980.03
2017-05-15T09:00:51.379Z,979.99
2017-05-15T09:01:51.376Z,979.96
2017-05-15T09:02:51.376Z,979.96
2017-05-15T09:03:51.373Z,979.95
2017-05-15T09:04:51.372Z,979.99
2017-05-15T09:05:51.368Z,979.99
2017-05-15T09:06:51.367Z,979.92
2017-05-15T09:07:51.364Z,979.96
2017-05-15T09:08:51.362Z,979.96
2017-05-15T09:09:51.359Z,979.96
2017-05-15T09:10:51.359Z,979.93
2017-05-15T09:11:51.355Z,979.92
2017-05-15T09:12:51.352Z,979.94
2017-05-15T09:13:51.351Z,979.99
2017-05-15T09:14:51.350Z,979.94
2017-05-15T09:15:51.347Z,979.95
2017-05-15T09:16:51.343Z,979.94
2017-05-15T09:17:51.342Z,979.95
2017-05-15T09:18:51.339Z,979.93
2017-05-15T09:19:51.338Z,979.98
2017-05-15T09:20:51.336Z,980.01
2017-05-15T09:21:51.333Z,979.98
2017-05-15T09:22:51.329Z,979.96
2017-05-15T09:23:51.329Z,979.96
2017-05-15T09:24:51.330Z,979.99
2017-05-15T09:25:51.324Z,979.96
2017-05-15T09:26:51.321Z,979.98
2017-05-15T09:27:51.320Z,979.97
2017-05-15T09:28:51.319Z,979.97
2017-05-15T09:29:51.315Z,979.98
2017-05-15T09:30:51.313Z,979.92
2017-05-15T09:31:51.311Z,979.85
2017-05-15T09:32:51.307Z,979.87
2017-05-15T09:33:51.305Z,979.84
2017-05-15T09:34:51.303Z,979.87
2017-05-15T09:35:51.301Z,979.87
2017-05-15T09:36:51.298Z,979.86
2017-05-15T09:37:51.296Z,979.87
2017-05-15T09:38:51.295Z,979.86
2017-05-15T09:39:51.292Z,979.86
2017-05-15T09:40:51.289Z,979.82
2017-05-15T09:41:51.287Z,979.84
2017-05-15T09:42:51.284Z,979.85
2017-05-15T09:43:51.280Z,979.85
2017-05-15T09:44:51.280Z,979.81
2017-05-15T09:45:51.278Z,979.8
2017-05-15T09:46:51.275Z,979.8
2017-05-15T09:47:51.272Z,979.81
2017-05-15T09:48:51.270Z,979.85
2017-05-15T09:49:51.269Z,979.79
2017-05-15T09:50:51.267Z,979.84
2017-05-15T09:51:51.263Z,979.81
2017-05-15T09:52:51.260Z,979.85
2017-05-15T09:53:51.258Z,979.82
2017-05-15T09:54:51.297Z,979.83
2017-05-15T09:55:51.254Z,979.78
2017-05-15T09:56:51.250Z,979.82
2017-05-15T09:57:51.249Z,979.82
2017-05-15T09:58:51.247Z,979.81
2017-05-15T09:59:51.244Z,979.82
2017-05-15T10:00:51.242Z,979.84
2017-05-15T10:01:51.239Z,979.78
2017-05-15T10:02:51.238Z,979.8
2017-05-15T10:03:51.236Z,979.84
2017-05-15T10:04:51.231Z,979.82
2017-05-15T10:05:51.230Z,979.8
2017-05-15T10:06:51.229Z,979.77
2017-05-15T10:07:51.228Z,979.78
2017-05-15T10:08:51.224Z,979.77
2017-05-15T10:09:51.222Z,979.82
2017-05-15T10:10:51.218Z,979.82
2017-05-15T10:11:51.219Z,979.82
2017-05-15T10:12:51.215Z,979.79
2017-05-15T10:13:51.211Z,979.76
2017-05-15T10:14:51.210Z,979.75
2017-05-15T10:15:51.258Z,979.73
2017-05-15T10:16:51.206Z,979.7
2017-05-15T10:17:51.203Z,979.7
2017-05-15T10:18:51.201Z,979.74
2017-05-15T10:19:51.199Z,979.74
2017-05-15T10:20:51.198Z,979.72
2017-05-15T10:21:51.194Z,979.71
2017-05-15T10:22:51.196Z,979.69
2017-05-15T10:23:51.190Z,979.71
2017-05-15T10:24:51.191Z,979.68
2017-05-15T10:25:51.187Z,979.7
2017-05-15T10:26:51.185Z,979.71
2017-05-15T10:27:51.180Z,979.72
2017-05-15T10:28:51.180Z,979.74
2017-05-15T10:29:51.178Z,979.75
2017-05-15T10:30:51.176Z,979.69
2017-05-15T10:31:51.172Z,979.67
2017-05-15T10:32:51.170Z,979.7
2017-05-15T10:33:51.168Z,979.64
2017-05-15T10:34:51.167Z,979.69
2017-05-15T10:35:51.163Z,979.72
2017-05-15T10:36:51.161Z,979.68
2017-05-15T10:37:51.176Z,979.6
2017-05-15T10:38:51.156Z,979.6
2017-05-15T10:39:51.153Z,979.56
2017-05-15T10:40:51.154Z,979.58
2017-05-15T10:41:51.151Z,979.54
2017-05-15T10:42:51.146Z,979.56
2017-05-15T10:43:51.144Z,979.56
2017-05-15T10:44:51.146Z,979.54
2017-05-15T10:45:51.142Z,979.58
2017-05-15T10:46:51.138Z,979.59
2017-05-15T10:47:51.134Z,979.58
2017-05-15T10:48:51.133Z,979.53
2017-05-15T10:49:51.130Z,979.55
2017-05-15T10:50:51.129Z,979.51
2017-05-15T10:51:51.125Z,979.48
2017-05-15T10:52:51.123Z,979.5
2017-05-15T10:53:51.120Z,979.51
2017-05-15T10:54:51.118Z,979.5
2017-05-15T10:55:51.116Z,979.47
2017-05-15T10:56:51.114Z,979.49
2017-05-15T10:57:51.111Z,979.45
2017-05-15T10:58:51.109Z,979.49
2017-05-15T10:59:51.107Z,979.45
2017-05-15T11:00:51.104Z,979.47
2017-05-15T11:01:51.110Z,979.43
2017-05-15T11:02:51.100Z,979.43
2017-05-15T11:03:51.098Z,979.49
2017-05-15T11:04:51.095Z,979.42
2017-05-15T11:05:51.092Z,979.44
2017-05-15T11:06:51.090Z,979.41
2017-05-15T11:07:51.085Z,979.35
2017-05-15T11:08:51.084Z,979.39
2017-05-15T11:09:51.082Z,979.43
2017-05-15T11:10:51.079Z,979.39
2017-05-15T11:11:51.077Z,979.39
2017-05-15T11:12:51.074Z,979.36
2017-05-15T11:13:51.072Z,979.38
2017-05-15T11:14:51.069Z,979.42
2017-05-15T11:15:51.066Z,979.38
2017-05-15T11:16:51.065Z,979.38
2017-05-15T11:17:51.062Z,979.4
2017-05-15T11:18:51.060Z,979.4
2017-05-15T11:19:51.056Z,979.4
2017-05-15T11:20:51.055Z,979.35
2017-05-15T11:21:51.052Z,979.36
2017-05-15T11:22:51.050Z,979.39
2017-05-15T11:23:51.046Z,979.34
2017-05-15T11:24:51.045Z,979.41
2017-05-15T11:25:51.043Z,979.38
2017-05-15T11:26:51.038Z,979.35
2017-05-15T11:27:51.036Z,979.35
2017-05-15T11:28:51.035Z,979.31
2017-05-15T11:29:51.031Z,979.37
2017-05-15T11:30:51.028Z,979.33
2017-05-15T11:31:51.026Z,979.36
2017-05-15T11:32:51.025Z,979.36
2017-05-15T11:33:51.021Z,979.34
2017-05-15T11:34:51.018Z,979.34
2017-05-15T11:35:51.018Z,979.33
2017-05-15T11:36:51.022Z,979.34
2017-05-15T11:37:51.012Z,979.32
2017-05-15T11:38:51.011Z,979.27
2017-05-15T11:39:51.007Z,979.24
2017-05-15T11:40:51.004Z,979.24
2017-05-15T11:41:51.005Z,979.29
2017-05-15T11:42:50.999Z,979.24
2017-05-15T11:43:50.998Z,979.25
2017-05-15T11:44:50.995Z,979.25
2017-05-15T11:45:50.993Z,979.27
2017-05-15T11:46:50.989Z,979.28
2017-05-15T11:47:50.990Z,979.28
2017-05-15T11:48:50.985Z,979.25
2017-05-15T11:49:50.982Z,979.26
2017-05-15T11:50:50.980Z,979.27
2017-05-15T11:51:50.978Z,979.29
2017-05-15T11:52:50.976Z,979.35
2017-05-15T11:53:50.974Z,979.3
2017-05-15T11:54:50.971Z,979.25
2017-05-15T11:55:50.968Z,979.22
2017-05-15T11:56:50.965Z,979.22
2017-05-15T11:57:50.963Z,979.2
2017-05-15T11:58:50.962Z,979.22
2017-05-15T11:59:50.959Z,979.25
2017-05-15T12:00:50.956Z,979.26
2017-05-15T12:01:50.956Z,979.28
2017-05-15T12:02:50.952Z,979.26
2017-05-15T12:03:50.949Z,979.3
2017-05-15T12:04:50.948Z,979.27
2017-05-15T12:05:50.945Z,979.28
2017-05-15T12:06:50.941Z,979.28
2017-05-15T12:07:50.938Z,979.25
2017-05-15T12:08:50.938Z,979.24
2017-05-15T12:09:50.936Z,979.25
2017-05-15T12:10:50.931Z,979.25
2017-05-15T12:11:50.930Z,979.23
2017-05-15T12:12:50.927Z,979.23
2017-05-15T12:13:50.924Z,979.26
2017-05-15T12:14:50.924Z,979.2
2017-05-15T12:15:50.923Z,979.21
2017-05-15T12:16:50.919Z,979.18
2017-05-15T12:17:50.915Z,979.15
2017-05-15T12:18:50.913Z,979.17
2017-05-15T12:19:50.910Z,979.17
2017-05-15T12:20:50.910Z,979.14
2017-05-15T12:21:50.906Z,979.15
2017-05-15T12:22:50.903Z,979.13
2017-05-15T12:23:50.903Z,979.13
2017-05-15T12:24:50.899Z,979.12
2017-05-15T12:25:50.896Z,979.11
2017-05-15T12:26:50.894Z,979.1
2017-05-15T12:27:50.894Z,979.09
2017-05-15T12:28:50.889Z,979.1
2017-05-15T12:29:50.886Z,979.1
2017-05-15T12:30:50.885Z,979.09
2017-05-15T12:31:50.881Z,979.12
2017-05-15T12:32:50.882Z,979.18