createdAt,value
2018-07-19T00:00:01.681Z,20.00
2018-07-19T00:01:08.136Z,19.75
2018-07-19T00:02:11.689Z,19.25
2018-07-19T00:03:15.651Z,22.25
2018-07-19T00:04:20.847Z,19.00
2018-07-19T00:06:35.710Z,21.50
2018-07-19T00:07:39.914Z,19.00
2018-07-19T00:08:43.908Z,19.25
2018-07-19T00:09:46.975Z,19.75
2018-07-19T00:10:50.351Z,23.50
2018-07-19T00:11:53.386Z,19.25
2018-07-19T00:12:56.368Z,19.00
2018-07-19T00:13:59.929Z,19.00
2018-07-19T00:15:02.968Z,19.50
2018-07-19T00:16:05.843Z,20.75
2018-07-19T00:17:10.356Z,19.75
2018-07-19T00:18:13.301Z,18.25
2018-07-19T00:19:17.480Z,20.25
2018-07-19T00:20:21.440Z,23.00
2018-07-19T00:21:24.389Z,17.50
2018-07-19T00:22:27.334Z,19.25
2018-07-19T00:23:30.809Z,21.00
2018-07-19T00:24:34.266Z,18.50
2018-07-19T00:25:40.740Z,21.75
2018-07-19T00:26:44.363Z,19.00
2018-07-19T00:27:47.995Z,18.50
2018-07-19T00:28:51.520Z,20.00
2018-07-19T00:29:56.231Z,20.75
2018-07-19T00:30:59.361Z,24.00
2018-07-19T00:32:02.378Z,22.25
2018-07-19T00:33:05.338Z,19.00
2018-07-19T00:34:08.464Z,18.25
2018-07-19T00:35:11.370Z,20.00
2018-07-19T00:36:15.539Z,20.00
2018-07-19T00:37:19.423Z,21.00
2018-07-19T00:38:22.582Z,19.50
2018-07-19T00:39:25.578Z,17.50
2018-07-19T00:40:32.943Z,23.00
2018-07-19T00:41:37.002Z,23.00
2018-07-19T00:42:40.507Z,22.50
2018-07-19T00:43:43.550Z,22.00
2018-07-19T00:44:46.689Z,22.25
2018-07-19T00:45:50.545Z,22.00
2018-07-19T00:46:54.883Z,18.00
2018-07-19T00:47:59.280Z,22.00
2018-07-19T00:49:03.328Z,19.75
2018-07-19T00:50:06.401Z,21.25
2018-07-19T00:51:09.489Z,18.50
2018-07-19T00:52:15.528Z,19.00
2018-07-19T00:53:19.489Z,20.25
2018-07-19T00:54:24.878Z,21.25
2018-07-19T00:55:29.423Z,21.00
2018-07-19T00:56:39.327Z,18.00
2018-07-19T00:57:47.526Z,21.00
2018-07-19T00:58:53.748Z,25.25
2018-07-19T00:59:58.403Z,20.50
2018-07-19T01:01:01.540Z,21.00
2018-07-19T01:02:05.359Z,20.50
2018-07-19T01:03:09.362Z,22.75
2018-07-19T01:04:13.218Z,22.00
2018-07-19T01:05:16.162Z,20.25
2018-07-19T01:06:19.123Z,19.50
2018-07-19T01:08:47.954Z,18.75
2018-07-19T01:22:53.817Z,22.00
2018-07-19T01:23:57.402Z,21.25
2018-07-19T01:25:00.934Z,22.00
2018-07-19T01:26:04.510Z,22.50
2018-07-19T01:27:07.590Z,25.00
2018-07-19T01:28:10.525Z,22.00
2018-07-19T01:29:14.225Z,21.00
2018-07-19T01:30:17.243Z,22.75
2018-07-19T01:31:20.303Z,21.50
2018-07-19T01:32:23.286Z,20.25
2018-07-19T01:33:26.242Z,19.00
2018-07-19T01:34:29.189Z,19.75
2018-07-19T01:35:34.561Z,21.50
2018-07-19T01:36:37.467Z,22.25
2018-07-19T01:37:41.447Z,23.25
2018-07-19T01:38:44.365Z,27.00
2018-07-19T01:39:47.275Z,25.00
2018-07-19T01:40:50.308Z,26.25
2018-07-19T01:41:54.289Z,27.50
2018-07-19T01:42:57.471Z,27.25
2018-07-19T01:44:00.338Z,29.25
2018-07-19T01:45:04.711Z,26.00
2018-07-19T01:46:07.988Z,24.00
2018-07-19T01:47:12.904Z,27.00
2018-07-19T01:48:17.577Z,26.50
2018-07-19T01:49:20.527Z,27.25
2018-07-19T01:50:23.479Z,28.00
2018-07-19T01:51:26.376Z,29.00
2018-07-19T01:52:29.415Z,28.50
2018-07-19T01:53:34.291Z,30.50
2018-07-19T01:54:39.673Z,29.50
2018-07-19T01:55:52.017Z,29.75
2018-07-19T01:56:55.879Z,28.75
2018-07-19T01:57:58.922Z,29.25
2018-07-19T01:59:01.968Z,29.50
2018-07-19T02:00:05.997Z,26.75
2018-07-19T02:01:09.393Z,29.00
2018-07-19T02:02:12.795Z,28.00
2018-07-19T02:03:16.277Z,31.00
2018-07-19T02:04:19.546Z,31.00
2018-07-19T02:05:29.600Z,33.00
2018-07-19T02:06:35.587Z,28.75
2018-07-19T02:07:39.928Z,32.50
2018-07-19T02:08:42.796Z,27.50
2018-07-19T02:09:45.767Z,30.25
2018-07-19T02:10:49.913Z,28.00
2018-07-19T02:11:55.930Z,25.50
2018-07-19T02:12:59.312Z,25.00
2018-07-19T02:14:02.701Z,24.75
2018-07-19T02:15:07.145Z,26.00
2018-07-19T02:16:10.318Z,24.50
2018-07-19T02:17:14.091Z,25.25
2018-07-19T02:18:17.809Z,23.50
2018-07-19T02:19:21.395Z,23.00
2018-07-19T02:20:24.824Z,21.25
2018-07-19T02:21:28.936Z,21.00
2018-07-19T02:22:31.937Z,24.75
2018-07-19T02:23:34.938Z,23.25
2018-07-19T02:24:37.987Z,23.50
2018-07-19T02:25:41.200Z,21.50
2018-07-19T02:26:47.588Z,20.50
2018-07-19T02:27:51.797Z,23.25
2018-07-19T02:29:00.257Z,22.75
2018-07-19T02:30:03.423Z,22.50
2018-07-19T02:31:09.948Z,20.50
2018-07-19T02:32:14.823Z,21.75
2018-07-19T02:33:17.852Z,23.25
2018-07-19T02:34:21.864Z,21.75
2018-07-19T02:35:25.009Z,23.75
2018-07-19T02:36:28.555Z,22.00
2018-07-19T02:37:31.687Z,26.00
2018-07-19T02:38:35.482Z,22.75
2018-07-19T02:39:40.104Z,24.75
2018-07-19T02:40:43.611Z,22.75
2018-07-19T02:41:46.947Z,22.00
2018-07-19T02:42:50.856Z,22.25
2018-07-19T02:43:54.268Z,21.50
2018-07-19T02:44:57.935Z,21.50
2018-07-19T02:46:02.487Z,20.50
2018-07-19T02:47:06.190Z,21.50
2018-07-19T02:48:09.932Z,22.50
2018-07-19T02:49:13.108Z,23.00
2018-07-19T02:50:17.339Z,25.50
2018-07-19T02:51:20.700Z,20.00
2018-07-19T02:52:23.622Z,23.00
2018-07-19T02:53:26.531Z,22.00
2018-07-19T02:54:29.455Z,23.25
2018-07-19T02:55:32.454Z,23.00
2018-07-19T02:56:35.380Z,22.75
2018-07-19T02:57:38.292Z,21.25
2018-07-19T02:58:42.092Z,22.75
2018-07-19T02:59:44.980Z,28.75
2018-07-19T03:00:48.518Z,26.50
2018-07-19T03:01:51.489Z,23.25
2018-07-19T03:02:54.386Z,23.25
2018-07-19T03:03:58.366Z,20.75
2018-07-19T03:05:01.212Z,22.00
2018-07-19T03:06:07.116Z,27.75
2018-07-19T03:07:10.052Z,23.50
2018-07-19T03:08:12.965Z,23.75
2018-07-19T03:09:15.873Z,25.25
2018-07-19T03:10:19.251Z,24.00
2018-07-19T03:11:23.157Z,21.25
2018-07-19T03:12:26.083Z,23.25
2018-07-19T03:13:29.481Z,26.50
2018-07-19T03:14:32.375Z,27.00
2018-07-19T03:15:36.568Z,24.25
2018-07-19T03:16:41.562Z,25.50
2018-07-19T03:17:44.572Z,26.00
2018-07-19T03:18:47.485Z,26.50
2018-07-19T03:19:50.998Z,25.75
2018-07-19T03:20:53.906Z,25.75
2018-07-19T03:21:56.938Z,27.75
2018-07-19T03:23:00.876Z,27.50
2018-07-19T03:24:05.015Z,28.75
2018-07-19T03:25:09.567Z,26.25
2018-07-19T03:26:13.693Z,26.00
2018-07-19T03:27:16.640Z,26.25
2018-07-19T03:28:19.646Z,26.75
2018-07-19T03:29:26.054Z,28.50
2018-07-19T03:30:28.989Z,30.00
2018-07-19T03:31:32.723Z,29.75
2018-07-19T03:32:35.605Z,29.50
2018-07-19T03:33:38.618Z,29.50
2018-07-19T03:34:41.886Z,29.00
2018-07-19T03:35:45.179Z,29.75
2018-07-19T03:36:48.686Z,25.25
2018-07-19T03:37:52.318Z,25.25
2018-07-19T03:38:55.347Z,23.50
2018-07-19T03:39:58.240Z,25.75
2018-07-19T03:41:01.218Z,27.75
2018-07-19T03:42:06.098Z,25.75
2018-07-19T03:43:10.265Z,28.25
2018-07-19T03:44:13.743Z,25.25
2018-07-19T03:45:16.843Z,24.00
2018-07-19T03:46:20.078Z,25.25
2018-07-19T03:47:23.013Z,27.50
2018-07-19T03:48:26.759Z,22.25
2018-07-19T03:49:31.066Z,22.25
2018-07-19T03:50:34.022Z,24.25
2018-07-19T03:51:36.948Z,26.25
2018-07-19T03:52:39.938Z,23.00
2018-07-19T03:53:42.885Z,24.00
2018-07-19T03:54:45.781Z,22.00
2018-07-19T03:55:50.503Z,23.00
2018-07-19T03:56:53.434Z,25.00
2018-07-19T03:57:56.356Z,27.75
2018-07-19T03:58:59.334Z,25.00
2018-07-19T04:00:03.574Z,25.50
2018-07-19T04:01:06.541Z,23.25
2018-07-19T04:02:10.563Z,21.75
2018-07-19T04:03:13.512Z,25.00
2018-07-19T04:04:16.570Z,23.50
2018-07-19T04:05:19.466Z,26.00
2018-07-19T04:06:22.853Z,21.25
2018-07-19T04:07:27.382Z,21.75
2018-07-19T04:08:30.395Z,23.25
2018-07-19T04:09:33.322Z,25.00
2018-07-19T04:10:39.773Z,22.00
2018-07-19T04:11:46.909Z,21.75
2018-07-19T04:12:50.614Z,23.50
2018-07-19T04:13:53.561Z,25.75
2018-07-19T04:14:56.617Z,22.50
2018-07-19T04:16:00.504Z,22.00
2018-07-19T04:17:03.579Z,22.00
2018-07-19T04:18:06.711Z,22.00
2018-07-19T04:19:10.484Z,21.25
2018-07-19T04:20:14.355Z,23.25
2018-07-19T04:21:19.935Z,21.25
2018-07-19T04:22:22.909Z,22.25
2018-07-19T04:23:25.843Z,23.00
2018-07-19T04:24:28.897Z,22.50
2018-07-19T04:25:33.751Z,24.00
2018-07-19T04:26:36.687Z,21.00
2018-07-19T04:27:39.558Z,21.25
2018-07-19T04:28:42.471Z,24.50
2018-07-19T04:29:45.494Z,25.25
2018-07-19T04:30:48.451Z,20.00
2018-07-19T04:31:53.131Z,22.00
2018-07-19T04:32:56.004Z,23.25
2018-07-19T04:33:59.008Z,24.75
2018-07-19T04:35:03.260Z,22.25
2018-07-19T04:36:06.241Z,19.00
2018-07-19T04:37:10.097Z,21.25
2018-07-19T04:38:13.639Z,21.25
2018-07-19T04:39:18.735Z,21.75
2018-07-19T04:40:21.994Z,24.00
2018-07-19T04:41:29.544Z,23.75
2018-07-19T04:42:40.051Z,23.25
2018-07-19T04:46:25.516Z,23.50
2018-07-19T04:58:27.089Z,21.00
2018-07-19T04:59:33.473Z,24.25
2018-07-19T05:00:36.710Z,24.00
2018-07-19T05:01:40.883Z,21.25
2018-07-19T05:02:47.970Z,23.00
2018-07-19T05:03:51.024Z,24.75
2018-07-19T05:05:05.215Z,22.00
2018-07-19T05:07:21.542Z,26.75
2018-07-19T05:08:24.875Z,27.50
2018-07-19T05:09:38.969Z,23.75
2018-07-19T05:10:42.674Z,20.00
2018-07-19T05:14:13.947Z,27.50
2018-07-19T05:20:11.016Z,32.50
2018-07-19T05:21:14.169Z,29.75
2018-07-19T05:22:17.132Z,29.00
2018-07-19T05:24:35.536Z,30.25
2018-07-19T05:26:54.536Z,26.50
2018-07-19T09:14:10.991Z,10.00
2018-07-19T09:15:15.539Z,13.00
2018-07-19T09:16:19.511Z,9.00
2018-07-19T09:17:23.279Z,12.50
2018-07-19T09:18:27.992Z,13.75
2018-07-19T09:19:31.641Z,11.00
2018-07-19T09:20:35.689Z,12.50
2018-07-19T09:21:38.692Z,10.75
2018-07-19T09:22:42.917Z,11.25
2018-07-19T09:23:47.280Z,11.00
2018-07-19T09:24:53.330Z,11.00
2018-07-19T09:25:56.740Z,11.75
2018-07-19T09:27:01.975Z,11.75
2018-07-19T09:28:07.612Z,11.25
2018-07-19T09:29:12.062Z,12.25
2018-07-19T09:30:15.707Z,12.50
2018-07-19T09:31:21.616Z,10.75
2018-07-19T09:32:25.173Z,11.00
2018-07-19T09:33:38.644Z,11.00
2018-07-19T09:34:41.732Z,11.00
2018-07-19T09:35:48.721Z,12.25
2018-07-19T09:36:55.918Z,9.25
2018-07-19T09:38:01.981Z,12.00
2018-07-19T09:39:06.447Z,12.00
2018-07-19T09:40:11.303Z,12.25
2018-07-19T09:41:15.542Z,12.50
2018-07-19T09:42:27.601Z,11.00
2018-07-19T09:43:32.183Z,11.75
2018-07-19T09:44:35.466Z,11.00
2018-07-19T09:48:11.349Z,10.75
2018-07-19T09:49:46.347Z,12.00
2018-07-19T09:59:24.212Z,9.25
2018-07-19T10:00:32.698Z,13.75
2018-07-19T10:01:37.602Z,12.50
2018-07-19T10:02:42.292Z,10.50
2018-07-19T10:03:45.235Z,10.50
2018-07-19T10:05:06.656Z,11.00
2018-07-19T10:06:10.509Z,10.00
2018-07-19T10:07:14.523Z,11.75
2018-07-19T10:08:19.104Z,11.50
2018-07-19T10:10:31.535Z,12.50
2018-07-19T10:11:37.351Z,12.75
2018-07-19T10:12:41.566Z,10.00
2018-07-19T10:13:45.712Z,12.25
2018-07-19T10:14:49.606Z,10.75
2018-07-19T10:15:52.732Z,14.00
2018-07-19T10:16:56.907Z,10.00
2018-07-19T10:18:00.314Z,10.50
2018-07-19T10:19:05.275Z,14.00
2018-07-19T10:20:10.289Z,11.50
2018-07-19T10:21:14.942Z,10.00
2018-07-19T10:22:20.522Z,14.00
2018-07-19T10:23:23.551Z,11.25
2018-07-19T10:24:26.909Z,10.75
2018-07-19T10:25:29.855Z,13.00
2018-07-19T10:26:33.510Z,14.00
2018-07-19T10:27:36.758Z,13.50
2018-07-19T10:28:39.710Z,11.00
2018-07-19T10:29:43.928Z,11.00
2018-07-19T10:30:48.551Z,12.25
2018-07-19T10:31:54.188Z,11.75
2018-07-19T10:33:02.879Z,12.50
2018-07-19T10:34:05.912Z,13.25
2018-07-19T10:35:08.860Z,10.50
2018-07-19T10:36:11.880Z,14.00
2018-07-19T10:37:15.282Z,12.25
2018-07-19T10:38:18.275Z,13.00
2018-07-19T10:39:21.898Z,12.00
2018-07-19T10:40:24.869Z,12.50
2018-07-19T10:41:28.798Z,12.00
2018-07-19T10:42:32.140Z,14.00
2018-07-19T10:43:35.655Z,11.00
2018-07-19T10:44:41.727Z,11.75
2018-07-19T10:45:44.708Z,13.25
2018-07-19T10:46:49.987Z,12.75
2018-07-19T10:47:53.511Z,12.50
2018-07-19T10:48:56.906Z,12.25
2018-07-19T10:50:00.667Z,12.00
2018-07-19T10:51:04.563Z,14.75
2018-07-19T10:52:07.538Z,10.75
2018-07-19T10:53:10.488Z,11.00
2018-07-19T10:54:13.425Z,13.25
2018-07-19T10:56:31.626Z,13.75
2018-07-19T10:57:34.543Z,11.75
2018-07-19T11:00:03.240Z,12.50
2018-07-19T11:01:08.053Z,13.25
2018-07-19T11:02:15.567Z,15.00
2018-07-19T11:03:21.323Z,14.25
2018-07-19T11:04:24.878Z,13.00
2018-07-19T11:05:32.701Z,14.50
2018-07-19T11:06:35.859Z,14.50
2018-07-19T11:07:38.832Z,13.75
2018-07-19T11:08:44.439Z,12.50
2018-07-19T11:10:22.230Z,14.00
2018-07-19T11:13:01.366Z,14.00
2018-07-19T11:14:09.298Z,14.00
2018-07-19T11:15:15.285Z,11.75
2018-07-19T11:16:21.299Z,10.00
2018-07-19T11:17:29.155Z,13.50
2018-07-19T11:18:32.309Z,9.75
2018-07-19T11:19:36.204Z,10.00
2018-07-19T11:20:44.902Z,11.00
2018-07-19T11:21:48.814Z,11.00
2018-07-19T11:24:33.553Z,11.75
2018-07-19T11:25:41.280Z,10.00
2018-07-19T11:26:49.313Z,9.00
2018-07-19T11:27:55.563Z,11.75
2018-07-19T11:29:01.451Z,12.50
2018-07-19T11:35:26.041Z,18.00
2018-07-19T11:37:45.465Z,13.25
2018-07-19T11:39:10.210Z,12.00
2018-07-19T11:40:18.789Z,13.25
2018-07-19T11:41:26.281Z,13.25
2018-07-19T11:42:37.491Z,10.75
2018-07-19T11:43:46.698Z,12.75
2018-07-19T11:44:59.594Z,12.75
2018-07-19T11:46:10.008Z,12.00
2018-07-19T11:47:25.421Z,12.50
2018-07-19T11:48:33.842Z,13.25
2018-07-19T11:49:40.702Z,11.50
2018-07-19T11:50:47.715Z,14.50
2018-07-19T11:53:07.349Z,11.25
2018-07-19T11:54:11.633Z,12.25
2018-07-19T11:56:40.688Z,12.00
2018-07-19T11:57:46.221Z,12.00
2018-07-19T11:58:53.525Z,11.00
2018-07-19T11:59:57.053Z,10.75
2018-07-19T12:01:02.084Z,11.00
2018-07-19T12:03:24.241Z,12.00
2018-07-19T12:04:36.358Z,12.00
2018-07-19T12:05:41.903Z,10.50
2018-07-19T12:06:49.860Z,12.25
2018-07-19T12:08:04.469Z,11.00
2018-07-19T12:09:09.691Z,14.00
2018-07-19T12:10:17.922Z,12.25
2018-07-19T12:11:24.998Z,11.25
2018-07-19T12:12:31.739Z,15.00
2018-07-19T12:13:35.772Z,13.00
2018-07-19T12:14:41.218Z,15.25
2018-07-19T12:15:45.147Z,14.25
2018-07-19T12:17:01.606Z,12.50
2018-07-19T12:18:14.284Z,13.50
2018-07-19T12:19:18.102Z,13.75
2018-07-19T12:20:21.586Z,12.00
2018-07-19T12:21:33.632Z,14.00
2018-07-19T12:22:41.777Z,10.50
2018-07-19T12:23:49.488Z,11.25
2018-07-19T12:26:12.390Z,12.00
2018-07-19T12:27:22.770Z,11.00
2018-07-19T12:28:26.159Z,12.50
2018-07-19T12:29:32.050Z,12.00
2018-07-19T12:30:55.369Z,10.00
2018-07-19T12:32:08.475Z,12.00
2018-07-19T12:33:14.184Z,11.75
2018-07-19T12:34:17.279Z,12.75
2018-07-19T12:35:22.470Z,12.00
2018-07-19T12:36:26.390Z,13.00
2018-07-19T12:37:33.497Z,14.50
2018-07-19T12:38:39.491Z,13.25
2018-07-19T12:39:42.837Z,12.25
2018-07-19T12:40:48.794Z,12.50
2018-07-19T12:41:51.773Z,10.50
2018-07-19T12:42:57.803Z,13.75
2018-07-19T12:44:02.525Z,12.50
2018-07-19T12:45:08.669Z,12.00
2018-07-19T12:46:15.725Z,13.00
2018-07-19T12:47:18.757Z,11.75
2018-07-19T12:48:22.122Z,12.00
2018-07-19T12:49:27.098Z,14.75
2018-07-19T12:50:32.695Z,11.75
2018-07-19T12:51:36.831Z,11.50
2018-07-19T12:52:40.915Z,11.75
2018-07-19T12:53:43.863Z,11.00
2018-07-19T12:54:47.836Z,12.00
2018-07-19T12:55:52.889Z,12.75
2018-07-19T12:56:56.739Z,12.00
2018-07-19T12:58:00.528Z,12.00
2018-07-19T12:59:09.186Z,13.00
2018-07-19T13:00:13.238Z,15.50
2018-07-19T13:01:16.354Z,11.25
2018-07-19T13:02:19.296Z,13.75
2018-07-19T13:03:23.025Z,13.00
2018-07-19T13:04:26.306Z,12.75
2018-07-19T13:05:29.234Z,11.50
2018-07-19T13:06:37.864Z,12.00
2018-07-19T13:07:48.520Z,12.75
2018-07-19T13:08:51.919Z,12.25
2018-07-19T13:09:56.800Z,12.00
2018-07-19T13:11:01.102Z,11.00
2018-07-19T13:12:05.293Z,13.25
2018-07-19T13:13:09.807Z,12.00
2018-07-19T13:14:13.832Z,11.50
2018-07-19T13:15:17.859Z,12.00
2018-07-19T13:16:22.750Z,11.50
2018-07-19T13:17:27.892Z,11.00
2018-07-19T13:18:32.369Z,11.50
2018-07-19T13:19:37.312Z,11.00
2018-07-19T13:20:41.148Z,12.00
2018-07-19T13:21:45.288Z,17.25
2018-07-19T13:22:48.287Z,12.00
2018-07-19T13:23:51.513Z,19.25
2018-07-19T13:24:57.878Z,13.25
2018-07-19T13:26:07.248Z,12.00
2018-07-19T13:28:45.619Z,13.00
2018-07-19T13:29:48.682Z,12.00
2018-07-19T13:30:54.888Z,11.75
2018-07-19T13:31:58.736Z,11.50
2018-07-19T13:33:01.721Z,11.50
2018-07-19T13:34:06.637Z,11.75
2018-07-19T13:35:10.002Z,12.25
2018-07-19T13:36:13.430Z,12.00
2018-07-19T13:37:16.634Z,11.75
2018-07-19T13:38:21.334Z,11.75
2018-07-19T13:39:25.121Z,12.00
2018-07-19T13:40:29.546Z,11.25
2018-07-19T13:41:32.705Z,10.75
2018-07-19T13:42:37.197Z,12.00
2018-07-19T13:43:40.156Z,12.00
2018-07-19T13:44:43.167Z,11.00
2018-07-19T13:45:47.296Z,12.00
2018-07-19T13:46:51.671Z,11.50
2018-07-19T13:47:54.929Z,11.00
2018-07-19T13:48:57.919Z,11.50
2018-07-19T13:50:02.521Z,12.00
2018-07-19T13:51:07.125Z,12.00
2018-07-19T13:53:24.582Z,11.00
2018-07-19T13:54:27.766Z,11.00
2018-07-19T13:55:30.796Z,11.50
2018-07-19T13:56:33.825Z,14.00
2018-07-19T13:57:36.809Z,13.50
2018-07-19T13:58:41.286Z,12.00
2018-07-19T13:59:48.897Z,12.75
2018-07-19T14:00:54.227Z,13.00
2018-07-19T14:01:59.754Z,13.50
2018-07-19T14:03:06.912Z,12.25
2018-07-19T14:04:10.740Z,12.50
2018-07-19T14:05:13.785Z,11.75
2018-07-19T14:06:18.995Z,14.00
2018-07-19T14:07:23.075Z,12.00
2018-07-19T14:08:26.541Z,12.00
2018-07-19T14:09:29.785Z,11.50
2018-07-19T14:10:34.326Z,13.25
2018-07-19T14:11:38.383Z,13.00
2018-07-19T14:12:47.710Z,13.50
2018-07-19T14:13:52.824Z,11.75
2018-07-19T14:14:55.754Z,13.00
2018-07-19T14:16:08.101Z,12.00
2018-07-19T14:17:11.325Z,11.00
2018-07-19T14:18:14.535Z,13.00
2018-07-19T14:19:21.183Z,19.50
2018-07-19T23:30:11.332Z,26.25
2018-07-19T23:31:15.346Z,24.75
2018-07-19T23:32:18.952Z,28.75
2018-07-19T23:33:21.969Z,22.75
2018-07-19T23:34:25.108Z,26.00
2018-07-19T23:35:33.168Z,25.25
2018-07-19T23:36:43.089Z,25.00
2018-07-19T23:37:49.138Z,23.00
2018-07-19T23:38:56.238Z,26.00
2018-07-19T23:40:09.763Z,27.50
2018-07-19T23:41:17.596Z,28.25
2018-07-19T23:42:26.408Z,23.50
2018-07-19T23:43:32.682Z,25.00
2018-07-19T23:44:42.972Z,21.75
2018-07-19T23:46:48.694Z,26.25
2018-07-19T23:47:51.878Z,23.25
2018-07-19T23:48:56.692Z,28.00
2018-07-19T23:49:59.941Z,22.50
2018-07-19T23:51:02.955Z,22.25
2018-07-19T23:52:05.816Z,24.25
2018-07-19T23:53:08.788Z,23.50
2018-07-19T23:54:11.636Z,25.00
2018-07-19T23:55:15.002Z,28.00
2018-07-19T23:56:19.343Z,26.75
2018-07-19T23:57:23.187Z,27.00
2018-07-19T23:58:26.041Z,29.50
2018-07-19T23:59:29.017Z,35.00
