createdAt,value
2018-09-05T00:00:44.314Z,99.90
2018-09-05T00:03:12.360Z,99.90
2018-09-05T00:05:41.736Z,99.90
2018-09-05T00:08:09.785Z,99.90
2018-09-05T00:10:37.845Z,99.90
2018-09-05T00:13:44.465Z,99.90
2018-09-05T00:16:12.602Z,99.90
2018-09-05T00:18:40.638Z,99.90
2018-09-05T00:21:08.699Z,99.90
2018-09-05T00:23:36.758Z,99.90
2018-09-05T00:26:05.250Z,99.90
2018-09-05T00:28:33.288Z,99.90
2018-09-05T00:31:01.441Z,99.90
2018-09-05T00:33:29.506Z,99.90
2018-09-05T00:35:57.720Z,99.90
2018-09-05T00:38:25.768Z,99.90
2018-09-05T00:40:53.833Z,99.90
2018-09-05T00:43:22.193Z,99.90
2018-09-05T00:45:50.254Z,99.90
2018-09-05T00:48:18.468Z,99.90
2018-09-05T00:50:46.529Z,99.90
2018-09-05T00:53:14.589Z,99.90
2018-09-05T00:55:42.713Z,99.90
2018-09-05T00:58:10.772Z,99.90
2018-09-05T01:00:38.821Z,99.90
2018-09-05T01:03:06.876Z,99.90
2018-09-05T01:05:34.931Z,99.90
2018-09-05T01:08:02.995Z,99.90
2018-09-05T01:10:31.080Z,99.90
2018-09-05T01:12:59.129Z,99.90
2018-09-05T01:15:27.617Z,99.90
2018-09-05T01:17:55.672Z,99.90
2018-09-05T01:20:23.795Z,99.90
2018-09-05T01:22:51.853Z,99.90
2018-09-05T01:25:19.900Z,99.90
2018-09-05T01:27:48.088Z,99.90
2018-09-05T01:30:16.121Z,99.90
2018-09-05T01:32:44.192Z,99.90
2018-09-05T01:35:12.246Z,99.90
2018-09-05T01:37:40.356Z,99.90
2018-09-05T01:40:08.507Z,99.90
2018-09-05T01:42:36.549Z,99.90
2018-09-05T01:45:05.226Z,99.90
2018-09-05T01:47:33.294Z,99.90
2018-09-05T01:50:01.404Z,99.90
2018-09-05T01:52:29.457Z,99.90
2018-09-05T01:54:57.528Z,99.90
2018-09-05T01:57:25.564Z,99.90
2018-09-05T01:59:53.713Z,99.90
2018-09-05T02:02:21.813Z,99.90
2018-09-05T02:04:49.858Z,99.90
2018-09-05T02:07:17.921Z,99.90
2018-09-05T02:09:45.969Z,99.90
2018-09-05T02:12:14.130Z,99.90
2018-09-05T02:14:42.206Z,99.90
2018-09-05T02:17:10.529Z,99.90
2018-09-05T02:19:38.594Z,99.90
2018-09-05T02:22:06.652Z,99.90
2018-09-05T02:24:34.750Z,99.90
2018-09-05T02:27:02.837Z,99.90
2018-09-05T02:29:30.868Z,99.90
2018-09-05T02:31:59.318Z,99.90
2018-09-05T02:34:27.736Z,99.90
2018-09-05T02:36:55.896Z,99.90
2018-09-05T02:39:23.928Z,99.90
2018-09-05T02:41:52.035Z,99.90
2018-09-05T02:44:21.498Z,99.90
2018-09-05T02:46:49.893Z,99.90
2018-09-05T02:49:18.292Z,99.90
2018-09-05T02:51:46.905Z,99.90
2018-09-05T02:54:14.997Z,99.90
2018-09-05T02:56:43.130Z,99.90
2018-09-05T02:59:11.214Z,99.90
2018-09-05T03:01:39.240Z,99.90
2018-09-05T03:04:07.353Z,99.90
2018-09-05T03:06:35.402Z,99.90
2018-09-05T03:09:04.784Z,99.90
2018-09-05T03:11:32.872Z,99.90
2018-09-05T03:14:00.916Z,99.90
2018-09-05T03:16:29.428Z,99.90
2018-09-05T03:18:57.477Z,99.90
2018-09-05T03:21:25.577Z,99.90
2018-09-05T03:23:53.640Z,99.90
2018-09-05T03:26:21.768Z,99.90
2018-09-05T03:28:49.821Z,99.90
2018-09-05T03:31:17.994Z,99.90
2018-09-05T03:33:46.052Z,99.90
2018-09-05T03:36:14.101Z,99.90
2018-09-05T03:38:42.157Z,99.90
2018-09-05T03:41:10.422Z,99.90
2018-09-05T03:43:38.475Z,99.90
2018-09-05T03:46:06.567Z,99.90
2018-09-05T03:48:34.657Z,99.90
2018-09-05T03:51:03.142Z,99.90
2018-09-05T03:53:31.185Z,99.90
2018-09-05T03:55:59.229Z,99.90
2018-09-05T03:58:27.301Z,99.90
2018-09-05T04:00:55.771Z,99.90
2018-09-05T04:03:23.828Z,99.90
2018-09-05T04:05:51.944Z,99.90
2018-09-05T04:08:20.004Z,99.90
2018-09-05T04:10:48.057Z,99.90
2018-09-05T04:13:16.116Z,99.90
2018-09-05T04:15:44.159Z,99.90
2018-09-05T04:18:12.389Z,99.90
2018-09-05T04:20:40.439Z,99.90
2018-09-05T04:23:08.502Z,99.90
2018-09-05T04:25:36.552Z,99.90
2018-09-05T04:28:05.024Z,99.90
2018-09-05T04:30:33.073Z,99.90
2018-09-05T04:33:01.157Z,99.90
2018-09-05T04:35:29.273Z,99.90
2018-09-05T04:37:57.372Z,99.90
2018-09-05T04:40:25.404Z,99.90
2018-09-05T04:42:53.460Z,99.90
2018-09-05T04:45:21.544Z,99.90
2018-09-05T04:47:49.602Z,99.90
2018-09-05T04:50:17.693Z,99.90
2018-09-05T04:52:45.751Z,99.90
2018-09-05T04:55:13.780Z,99.90
2018-09-05T04:57:41.825Z,99.90
2018-09-05T05:00:09.929Z,99.90
2018-09-05T05:02:38.014Z,99.90
2018-09-05T05:05:06.060Z,99.90
2018-09-05T05:07:34.115Z,99.90
2018-09-05T05:10:02.180Z,99.90
2018-09-05T05:12:30.260Z,99.90
2018-09-05T05:14:58.349Z,99.90
2018-09-05T05:17:26.401Z,99.90
2018-09-05T05:19:54.469Z,99.90
2018-09-05T05:22:22.899Z,99.90
2018-09-05T05:24:50.944Z,99.90
2018-09-05T05:27:18.994Z,99.90
2018-09-05T05:29:47.111Z,99.90
2018-09-05T05:32:15.161Z,99.90
2018-09-05T05:34:43.244Z,99.90
2018-09-05T05:37:11.293Z,99.90
2018-09-05T05:39:39.386Z,99.90
2018-09-05T05:42:07.417Z,99.90
2018-09-05T05:44:35.537Z,99.90
2018-09-05T05:47:03.693Z,99.90
2018-09-05T05:49:31.736Z,99.90
2018-09-05T05:51:59.792Z,99.90
2018-09-05T05:54:27.853Z,99.90
2018-09-05T05:56:56.009Z,99.90
2018-09-05T05:59:24.063Z,99.90
2018-09-05T06:01:52.194Z,99.90
2018-09-05T06:04:20.255Z,99.90
2018-09-05T06:06:48.424Z,99.90
2018-09-05T06:09:16.480Z,99.90
2018-09-05T06:11:44.590Z,99.90
2018-09-05T06:14:12.675Z,99.90
2018-09-05T06:16:40.709Z,99.90
2018-09-05T06:19:08.785Z,99.90
2018-09-05T06:21:36.856Z,99.90
2018-09-05T06:24:04.994Z,99.90
2018-09-05T06:26:32.981Z,99.90
2018-09-05T06:29:01.036Z,99.90
2018-09-05T06:31:29.101Z,99.90
2018-09-05T06:33:57.152Z,99.90
2018-09-05T06:36:25.571Z,99.90
2018-09-05T06:38:53.725Z,99.90
2018-09-05T06:41:21.745Z,99.90
2018-09-05T06:43:49.805Z,99.90
2018-09-05T06:48:52.300Z,99.90
2018-09-05T06:51:20.393Z,99.90
2018-09-05T06:53:48.429Z,99.90
2018-09-05T06:56:16.505Z,99.90
2018-09-05T06:58:44.559Z,98.80
2018-09-05T07:01:12.630Z,96.60
2018-09-05T07:03:40.847Z,94.80
2018-09-05T07:06:08.743Z,93.20
2018-09-05T07:08:36.799Z,91.50
2018-09-05T07:11:04.957Z,90.00
2018-09-05T07:13:33.017Z,86.90
2018-09-05T07:16:01.090Z,83.90
2018-09-05T07:18:29.139Z,80.90
2018-09-05T07:21:05.683Z,78.30
2018-09-05T07:23:25.269Z,76.30
2018-09-05T07:25:53.708Z,74.50
2018-09-05T07:28:21.941Z,72.60
2018-09-05T07:30:50.170Z,70.40
2018-09-05T07:33:18.199Z,69.40
2018-09-05T07:35:46.358Z,67.00
2018-09-05T07:38:14.491Z,65.40
2018-09-05T07:40:42.545Z,63.70
2018-09-05T07:43:10.596Z,61.60
2018-09-05T07:45:38.670Z,60.30
2018-09-05T07:48:06.932Z,58.90
2018-09-05T07:50:35.040Z,58.30
2018-09-05T07:53:03.045Z,56.70
2018-09-05T07:55:31.100Z,55.80
2018-09-05T07:58:00.098Z,54.70
2018-09-05T08:00:28.148Z,53.90
2018-09-05T08:02:56.198Z,52.70
2018-09-05T08:05:24.265Z,52.50
2018-09-05T08:07:52.436Z,51.50
2018-09-05T08:10:21.077Z,50.30
2018-09-05T08:12:49.117Z,49.80
2018-09-05T08:15:17.168Z,49.80
2018-09-05T08:17:45.230Z,48.90
2018-09-05T08:20:13.276Z,47.70
2018-09-05T08:22:47.989Z,47.10
2018-09-05T08:25:16.414Z,46.20
2018-09-05T08:27:44.549Z,45.50
2018-09-05T08:30:12.757Z,45.20
2018-09-05T08:32:40.766Z,44.90
2018-09-05T08:35:09.432Z,44.10
2018-09-05T08:37:37.944Z,43.80
2018-09-05T08:40:05.900Z,42.20
2018-09-05T08:42:35.424Z,42.30
2018-09-05T08:45:04.121Z,41.50
2018-09-05T08:47:32.168Z,40.80
2018-09-05T08:50:00.974Z,40.60
2018-09-05T08:52:29.265Z,39.50
2018-09-05T08:54:57.910Z,39.80
2018-09-05T08:57:25.964Z,39.70
2018-09-05T08:59:54.686Z,39.70
2018-09-05T09:02:22.774Z,38.00
2018-09-05T09:04:51.367Z,38.70
2018-09-05T09:07:19.360Z,38.40
2018-09-05T09:09:47.400Z,38.10
2018-09-05T09:12:15.461Z,37.10
2018-09-05T09:14:43.529Z,36.50
2018-09-05T09:17:13.575Z,35.90
2018-09-05T09:19:41.624Z,35.70
2018-09-05T09:22:09.680Z,34.20
2018-09-05T09:24:37.737Z,34.30
2018-09-05T09:27:06.112Z,35.50
2018-09-05T09:29:34.686Z,35.80
2018-09-05T09:32:02.743Z,34.70
2018-09-05T09:34:31.230Z,34.90
2018-09-05T09:37:00.624Z,34.40
2018-09-05T09:39:29.295Z,34.10
2018-09-05T09:41:58.136Z,33.60
2018-09-05T09:44:26.205Z,33.30
2018-09-05T09:49:38.604Z,32.20
2018-09-05T09:52:12.105Z,32.30
2018-09-05T09:54:40.164Z,32.10
2018-09-05T09:57:08.224Z,31.80
2018-09-05T09:59:36.448Z,30.50
2018-09-05T10:02:10.097Z,30.50
2018-09-05T10:04:43.688Z,31.00
2018-09-05T10:07:17.485Z,30.50
2018-09-05T10:09:50.975Z,31.20
2018-09-05T10:12:24.521Z,29.80
2018-09-05T10:14:56.839Z,31.60
2018-09-05T10:17:33.554Z,32.10
2018-09-05T10:20:02.124Z,31.30
2018-09-05T10:22:30.570Z,32.80
2018-09-05T10:24:58.683Z,32.50
2018-09-05T10:27:27.559Z,33.30
2018-09-05T10:29:56.144Z,32.50
2018-09-05T10:32:24.753Z,31.80
2018-09-05T10:34:53.449Z,33.00
2018-09-05T10:37:21.545Z,32.60
2018-09-05T10:39:49.725Z,32.00
2018-09-05T10:42:17.836Z,30.30
2018-09-05T10:44:45.980Z,31.40
2018-09-05T10:47:14.042Z,30.60
2018-09-05T10:49:43.020Z,29.90
2018-09-05T10:52:11.149Z,30.30
2018-09-05T10:54:39.273Z,30.30
2018-09-05T10:57:07.977Z,29.40
2018-09-05T10:59:36.057Z,30.50
2018-09-05T11:02:04.213Z,30.30
2018-09-05T11:04:32.269Z,29.00
2018-09-05T11:07:00.315Z,29.40
2018-09-05T11:09:28.367Z,30.10
2018-09-05T11:11:56.449Z,29.50
2018-09-05T11:14:24.506Z,29.60
2018-09-05T11:16:52.725Z,29.80
2018-09-05T11:19:20.789Z,29.50
2018-09-05T11:21:49.193Z,28.70
2018-09-05T11:24:17.287Z,28.20
2018-09-05T11:26:45.466Z,28.00
2018-09-05T11:29:13.526Z,28.90
2018-09-05T11:31:41.641Z,29.30
2018-09-05T11:34:09.688Z,29.70
2018-09-05T11:36:37.998Z,30.30
2018-09-05T11:39:09.871Z,31.50
2018-09-05T11:41:37.985Z,32.10
2018-09-05T11:44:06.805Z,29.10
2018-09-05T11:46:35.015Z,29.10
2018-09-05T11:49:03.147Z,30.10
2018-09-05T11:51:31.233Z,30.60
2018-09-05T11:53:59.290Z,29.50
2018-09-05T11:56:27.352Z,32.10
2018-09-05T11:58:55.400Z,31.80
2018-09-05T12:01:24.520Z,31.20
2018-09-05T12:03:52.783Z,29.60
2018-09-05T12:06:21.013Z,30.50
2018-09-05T12:08:49.489Z,30.30
2018-09-05T12:11:17.629Z,30.10
2018-09-05T12:13:45.736Z,31.80
2018-09-05T12:16:14.066Z,32.50
2018-09-05T12:18:42.212Z,31.90
2018-09-05T12:21:10.436Z,33.20
2018-09-05T12:23:38.505Z,32.50
2018-09-05T12:26:06.566Z,35.20
2018-09-05T12:28:34.874Z,36.60
2018-09-05T12:31:02.924Z,35.90
2018-09-05T12:33:31.149Z,37.40
2018-09-05T12:35:59.218Z,36.60
2018-09-05T12:38:27.317Z,36.00
2018-09-05T12:40:55.323Z,36.60
2018-09-05T12:43:23.590Z,37.20
2018-09-05T12:45:51.637Z,36.00
2018-09-05T12:48:19.743Z,34.30
2018-09-05T12:50:47.768Z,34.70
2018-09-05T12:53:15.833Z,36.40
2018-09-05T12:55:44.264Z,36.00
2018-09-05T12:58:12.337Z,35.70
2018-09-05T13:00:40.388Z,34.50
2018-09-05T13:03:08.437Z,36.30
2018-09-05T13:05:36.561Z,37.30
2018-09-05T13:08:04.532Z,36.60
2018-09-05T13:10:33.029Z,36.00
2018-09-05T13:13:01.072Z,36.10
2018-09-05T13:15:29.133Z,36.70
2018-09-05T13:17:57.202Z,37.20
2018-09-05T13:20:25.413Z,37.00
2018-09-05T13:22:53.516Z,37.20
2018-09-05T13:25:21.537Z,37.50
2018-09-05T13:27:49.616Z,34.80
2018-09-05T13:30:17.667Z,34.90
2018-09-05T13:32:45.712Z,35.70
2018-09-05T13:35:13.769Z,37.20
2018-09-05T13:37:41.846Z,37.40
2018-09-05T13:40:09.986Z,36.50
2018-09-05T13:42:38.028Z,36.30
2018-09-05T13:45:06.145Z,36.70
2018-09-05T13:47:34.182Z,38.10
2018-09-05T13:50:02.490Z,37.70
2018-09-05T13:52:30.532Z,37.60
2018-09-05T13:54:58.624Z,37.30
2018-09-05T13:57:26.664Z,38.10
2018-09-05T13:59:54.720Z,39.50
2018-09-05T14:02:22.770Z,39.70
2018-09-05T14:04:50.820Z,37.00
2018-09-05T14:07:18.970Z,37.70
2018-09-05T14:09:47.363Z,39.30
2018-09-05T14:12:15.854Z,38.30
2018-09-05T14:14:44.052Z,39.80
2018-09-05T14:17:12.441Z,38.80
2018-09-05T14:19:40.491Z,39.50
2018-09-05T14:22:08.545Z,39.40
2018-09-05T14:24:36.610Z,39.20
2018-09-05T14:27:04.652Z,40.10
2018-09-05T14:29:32.721Z,40.10
2018-09-05T14:32:00.772Z,40.40
2018-09-05T14:34:28.924Z,41.10
2018-09-05T14:36:57.011Z,39.50
2018-09-05T14:39:25.058Z,41.70
2018-09-05T14:41:53.109Z,43.10
2018-09-05T14:44:21.181Z,41.30
2018-09-05T14:46:49.252Z,38.50
2018-09-05T14:49:17.293Z,42.00
2018-09-05T14:51:45.341Z,38.70
2018-09-05T14:54:13.506Z,39.60
2018-09-05T14:56:41.584Z,40.50
2018-09-05T14:59:09.620Z,37.30
2018-09-05T15:01:37.705Z,40.10
2018-09-05T15:04:05.769Z,40.00
2018-09-05T15:06:33.930Z,40.40
2018-09-05T15:09:02.318Z,40.60
2018-09-05T15:11:30.360Z,41.20
2018-09-05T15:13:58.411Z,43.00
2018-09-05T15:16:26.485Z,41.30
2018-09-05T15:18:54.528Z,42.00
2018-09-05T15:21:22.580Z,41.10
2018-09-05T15:23:50.636Z,40.70
2018-09-05T15:26:18.696Z,41.20
2018-09-05T15:28:46.796Z,40.90
2018-09-05T15:31:14.813Z,41.30
2018-09-05T15:33:42.869Z,40.70
2018-09-05T15:36:10.937Z,40.10
2018-09-05T15:38:38.985Z,39.70
2018-09-05T15:41:07.081Z,38.10
2018-09-05T15:43:35.133Z,40.00
2018-09-05T15:46:03.192Z,41.40
2018-09-05T15:48:31.384Z,40.70
2018-09-05T15:50:59.436Z,42.70
2018-09-05T15:53:27.512Z,43.40
2018-09-05T15:55:55.558Z,41.40
2018-09-05T15:58:23.602Z,43.30
2018-09-05T16:00:51.653Z,40.70
2018-09-05T16:03:19.716Z,43.00
2018-09-05T16:05:47.768Z,42.50
2018-09-05T16:08:15.836Z,43.90
2018-09-05T16:10:44.536Z,43.20
2018-09-05T16:13:12.565Z,43.60
2018-09-05T16:15:40.833Z,45.70
2018-09-05T16:18:08.691Z,45.70
2018-09-05T16:20:36.741Z,45.60
2018-09-05T16:23:04.797Z,45.50
2018-09-05T16:25:32.914Z,45.20
2018-09-05T16:28:00.964Z,45.60
2018-09-05T16:30:29.024Z,45.00
2018-09-05T16:32:57.089Z,45.50
2018-09-05T16:35:25.191Z,46.00
2018-09-05T16:37:53.234Z,46.50
2018-09-05T16:40:21.293Z,48.60
2018-09-05T16:42:49.336Z,47.40
2018-09-05T16:45:17.652Z,47.50
2018-09-05T16:47:45.708Z,47.40
2018-09-05T16:50:13.781Z,47.80
2018-09-05T16:52:41.831Z,47.20
2018-09-05T16:55:09.888Z,47.70
2018-09-05T16:57:37.957Z,49.00
2018-09-05T17:00:06.063Z,48.90
2018-09-05T17:02:34.115Z,49.90
2018-09-05T17:05:02.181Z,51.10
2018-09-05T17:07:30.247Z,52.20
2018-09-05T17:09:58.341Z,53.40
2018-09-05T17:12:26.405Z,53.70
2018-09-05T17:14:54.457Z,53.50
2018-09-05T17:17:22.520Z,56.10
2018-09-05T17:19:50.574Z,61.10
2018-09-05T17:22:18.712Z,60.30
2018-09-05T17:24:46.701Z,60.20
2018-09-05T17:27:15.180Z,58.50
2018-09-05T17:29:43.236Z,59.50
2018-09-05T17:32:11.297Z,60.20
2018-09-05T17:34:39.355Z,62.10
2018-09-05T17:37:07.524Z,61.50
2018-09-05T17:39:35.706Z,61.40
2018-09-05T17:42:03.775Z,61.70
2018-09-05T17:44:31.820Z,63.70
2018-09-05T17:46:59.880Z,66.30
2018-09-05T17:49:27.929Z,66.70
2018-09-05T17:51:56.013Z,67.60
2018-09-05T17:54:24.032Z,68.30
2018-09-05T17:56:52.093Z,68.50
2018-09-05T17:59:20.140Z,68.60
2018-09-05T18:01:48.201Z,67.30
2018-09-05T18:04:16.256Z,67.80
2018-09-05T18:06:44.317Z,68.20
2018-09-05T18:09:12.613Z,70.00
2018-09-05T18:11:41.759Z,71.70
2018-09-05T18:14:09.904Z,72.70
2018-09-05T18:16:37.961Z,72.70
2018-09-05T18:19:06.001Z,71.70
2018-09-05T18:21:34.062Z,72.10
2018-09-05T18:24:02.109Z,72.00
2018-09-05T18:26:30.165Z,72.30
2018-09-05T18:28:58.216Z,72.70
2018-09-05T18:31:26.290Z,72.90
2018-09-05T18:33:54.355Z,73.60
2018-09-05T18:36:22.411Z,74.00
2018-09-05T18:38:50.458Z,75.30
2018-09-05T18:41:18.522Z,74.70
2018-09-05T18:43:46.613Z,74.60
2018-09-05T18:46:14.692Z,74.60
2018-09-05T18:48:42.742Z,76.40
2018-09-05T18:51:10.788Z,76.70
2018-09-05T18:53:38.836Z,77.50
2018-09-05T18:56:06.908Z,78.20
2018-09-05T18:58:34.998Z,78.50
2018-09-05T19:01:03.060Z,78.80
2018-09-05T19:03:31.191Z,79.70
2018-09-05T19:05:59.224Z,80.00
2018-09-05T19:08:27.386Z,80.20
2018-09-05T19:10:55.308Z,81.00
2018-09-05T19:13:23.360Z,81.10
2018-09-05T19:15:51.421Z,80.80
2018-09-05T19:18:19.482Z,81.10
2018-09-05T19:20:47.528Z,82.00
2018-09-05T19:23:15.602Z,83.50
2018-09-05T19:25:43.640Z,84.30
2018-09-05T19:28:11.700Z,84.30
2018-09-05T19:30:39.772Z,86.00
2018-09-05T19:33:07.825Z,86.70
2018-09-05T19:35:35.938Z,87.20
2018-09-05T19:38:03.976Z,87.10
2018-09-05T19:40:32.024Z,87.80
2018-09-05T19:43:00.076Z,87.80
2018-09-05T19:45:28.136Z,86.90
2018-09-05T19:47:56.184Z,86.10
2018-09-05T19:50:24.289Z,85.90
2018-09-05T19:52:52.292Z,85.40
2018-09-05T19:55:20.337Z,85.50
2018-09-05T19:57:48.401Z,86.20
2018-09-05T20:00:17.036Z,87.40
2018-09-05T20:02:45.138Z,88.40
2018-09-05T20:05:13.623Z,89.80
2018-09-05T20:07:41.705Z,90.30
2018-09-05T20:10:09.761Z,91.00
2018-09-05T20:12:37.820Z,91.20
2018-09-05T20:15:05.906Z,91.80
2018-09-05T20:17:33.962Z,91.90
2018-09-05T20:20:02.006Z,92.30
2018-09-05T20:22:30.109Z,92.80
2018-09-05T20:24:58.145Z,92.80
2018-09-05T20:27:26.244Z,93.30
2018-09-05T20:29:54.518Z,93.40
2018-09-05T20:32:22.654Z,93.90
2018-09-05T20:34:50.698Z,93.80
2018-09-05T20:37:18.753Z,94.10
2018-09-05T20:39:46.796Z,94.50
2018-09-05T20:42:14.878Z,94.60
2018-09-05T20:44:42.919Z,94.30
2018-09-05T20:47:11.059Z,94.20
2018-09-05T20:49:39.108Z,94.30
2018-09-05T20:52:07.245Z,95.00
2018-09-05T20:54:35.260Z,95.50
2018-09-05T20:57:03.313Z,96.20
2018-09-05T20:59:31.383Z,96.70
2018-09-05T21:01:59.585Z,97.00
2018-09-05T21:04:27.736Z,97.10
2018-09-05T21:06:56.073Z,97.10
2018-09-05T21:09:24.129Z,96.90
2018-09-05T21:11:52.209Z,97.10
2018-09-05T21:14:20.287Z,97.70
2018-09-05T21:16:48.325Z,97.80
2018-09-05T21:19:16.392Z,98.40
2018-09-05T21:21:44.456Z,98.90
2018-09-05T21:24:12.536Z,99.10
2018-09-05T21:26:40.564Z,99.00
2018-09-05T21:29:08.620Z,99.00
2018-09-05T21:31:43.345Z,98.90
2018-09-05T21:34:11.384Z,98.90
2018-09-05T21:36:39.424Z,99.10
2018-09-05T21:39:08.466Z,99.30
2018-09-05T21:41:36.479Z,99.60
2018-09-05T21:44:04.571Z,99.70
2018-09-05T21:46:32.745Z,99.70
2018-09-05T21:49:00.797Z,99.60
2018-09-05T21:51:29.156Z,99.90
2018-09-05T21:53:57.209Z,99.90
2018-09-05T21:56:25.257Z,99.90
2018-09-05T21:58:53.308Z,99.90
2018-09-05T22:01:21.385Z,99.90
2018-09-05T22:03:51.229Z,99.90
2018-09-05T22:06:19.281Z,99.90
2018-09-05T22:08:47.344Z,99.90
2018-09-05T22:11:20.703Z,99.90
2018-09-05T22:13:48.951Z,99.90
2018-09-05T22:16:16.958Z,99.90
2018-09-05T22:18:45.043Z,99.90
2018-09-05T22:21:13.127Z,99.90
2018-09-05T22:23:41.212Z,99.90
2018-09-05T22:26:09.249Z,99.90
2018-09-05T22:28:37.301Z,99.90
2018-09-05T22:31:05.369Z,99.90
2018-09-05T22:33:33.421Z,99.90
2018-09-05T22:36:01.537Z,99.90
2018-09-05T22:38:29.561Z,99.90
2018-09-05T22:40:57.612Z,99.90
2018-09-05T22:43:37.789Z,99.90
2018-09-05T22:46:17.316Z,99.90
2018-09-05T22:49:11.628Z,99.90
2018-09-05T22:52:55.603Z,99.90
2018-09-05T22:55:42.190Z,99.90
2018-09-05T22:58:25.511Z,99.90
2018-09-05T23:01:07.064Z,99.90
2018-09-05T23:03:45.406Z,99.90
2018-09-05T23:06:22.694Z,99.90
2018-09-05T23:08:50.730Z,99.90
2018-09-05T23:11:30.273Z,99.90
2018-09-05T23:14:30.687Z,99.90
2018-09-05T23:19:16.556Z,99.90
2018-09-05T23:21:44.600Z,99.90
2018-09-05T23:24:12.771Z,99.90
2018-09-05T23:26:40.813Z,99.90
2018-09-05T23:29:08.871Z,99.90
2018-09-05T23:31:36.938Z,99.90
2018-09-05T23:34:05.023Z,99.90
2018-09-05T23:36:33.092Z,99.90
2018-09-05T23:39:01.117Z,99.90
2018-09-05T23:41:29.263Z,99.90
2018-09-05T23:43:57.289Z,99.90
2018-09-05T23:46:25.353Z,99.90
2018-09-05T23:48:53.415Z,99.90
2018-09-05T23:51:21.500Z,99.90
2018-09-05T23:53:49.586Z,99.90
2018-09-05T23:56:17.670Z,99.90
2018-09-05T23:58:45.702Z,99.90
