createdAt,value
2018-05-17T00:01:38.990Z,15.27
2018-05-17T00:04:06.642Z,20.80
2018-05-17T00:06:34.224Z,18.65
2018-05-17T00:09:01.522Z,16.65
2018-05-17T00:11:28.886Z,13.75
2018-05-17T00:13:56.572Z,15.30
2018-05-17T00:16:23.908Z,18.48
2018-05-17T00:18:51.482Z,18.50
2018-05-17T00:21:18.838Z,21.97
2018-05-17T00:23:46.507Z,17.83
2018-05-17T00:26:13.826Z,23.10
2018-05-17T00:28:41.427Z,14.33
2018-05-17T00:31:08.830Z,19.58
2018-05-17T00:33:36.437Z,12.93
2018-05-17T00:36:03.753Z,14.80
2018-05-17T00:38:31.345Z,14.90
2018-05-17T00:40:58.662Z,25.30
2018-05-17T00:43:26.029Z,15.55
2018-05-17T00:45:53.379Z,17.35
2018-05-17T00:48:20.686Z,17.30
2018-05-17T00:50:48.139Z,20.53
2018-05-17T00:53:21.627Z,18.00
2018-05-17T00:55:49.285Z,19.58
2018-05-17T00:58:16.846Z,18.23
2018-05-17T01:00:44.407Z,19.87
2018-05-17T01:03:12.076Z,18.83
2018-05-17T01:05:39.729Z,20.00
2018-05-17T01:08:07.393Z,19.95
2018-05-17T01:10:34.850Z,23.95
2018-05-17T01:13:02.523Z,20.90
2018-05-17T01:15:30.183Z,22.60
2018-05-17T01:17:57.490Z,23.17
2018-05-17T01:20:24.882Z,18.35
2018-05-17T01:22:52.234Z,18.33
2018-05-17T01:25:19.567Z,18.55
2018-05-17T01:27:46.923Z,22.10
2018-05-17T01:30:14.238Z,24.35
2018-05-17T01:32:41.591Z,25.95
2018-05-17T01:35:09.147Z,13.65
2018-05-17T01:37:42.379Z,21.27
2018-05-17T01:40:09.983Z,20.07
2018-05-17T01:42:37.287Z,25.60
2018-05-17T01:45:04.686Z,20.95
2018-05-17T01:47:32.013Z,20.37
2018-05-17T01:49:59.435Z,21.42
2018-05-17T01:52:26.741Z,19.27
2018-05-17T01:54:54.049Z,19.47
2018-05-17T01:57:21.665Z,23.40
2018-05-17T01:59:49.011Z,27.65
2018-05-17T02:02:16.354Z,21.75
2018-05-17T02:04:43.665Z,18.70
2018-05-17T02:07:11.295Z,16.92
2018-05-17T02:09:38.625Z,25.77
2018-05-17T02:12:05.978Z,18.87
2018-05-17T02:14:33.309Z,25.80
2018-05-17T02:17:00.656Z,22.93
2018-05-17T02:19:27.987Z,25.15
2018-05-17T02:21:55.329Z,18.95
2018-05-17T02:24:22.675Z,20.42
2018-05-17T02:26:50.042Z,17.10
2018-05-17T02:29:17.369Z,20.40
2018-05-17T02:31:44.673Z,15.50
2018-05-17T02:34:12.027Z,21.17
2018-05-17T02:36:39.392Z,18.02
2018-05-17T02:39:07.114Z,20.60
2018-05-17T02:41:34.501Z,25.15
2018-05-17T02:44:01.867Z,17.25
2018-05-17T02:46:29.196Z,24.77
2018-05-17T02:48:56.742Z,26.43
2018-05-17T02:51:24.072Z,18.98
2018-05-17T02:53:51.389Z,20.25
2018-05-17T02:56:18.694Z,25.17
2018-05-17T02:58:46.371Z,14.57
2018-05-17T03:01:13.925Z,18.83
2018-05-17T03:03:41.292Z,23.05
2018-05-17T03:06:08.612Z,20.60
2018-05-17T03:08:35.946Z,13.98
2018-05-17T03:11:03.303Z,18.92
2018-05-17T03:13:30.687Z,20.30
2018-05-17T03:15:58.264Z,16.67
2018-05-17T03:20:11.041Z,21.98
2018-05-17T03:22:38.382Z,19.53
2018-05-17T03:25:05.714Z,20.50
2018-05-17T03:27:33.083Z,23.27
2018-05-17T03:30:00.723Z,17.08
2018-05-17T03:32:28.047Z,25.25
2018-05-17T03:34:55.370Z,21.08
2018-05-17T03:37:22.735Z,18.77
2018-05-17T03:39:50.066Z,17.83
2018-05-17T03:42:17.703Z,20.25
2018-05-17T03:44:45.063Z,22.73
2018-05-17T03:47:12.714Z,25.70
2018-05-17T03:49:40.054Z,22.20
2018-05-17T03:52:07.439Z,22.42
2018-05-17T03:54:34.737Z,19.70
2018-05-17T03:57:02.098Z,25.65
2018-05-17T03:59:29.500Z,25.67
2018-05-17T04:02:02.598Z,15.75
2018-05-17T04:04:35.940Z,23.75
2018-05-17T04:07:03.291Z,20.05
2018-05-17T04:09:30.663Z,21.37
2018-05-17T04:11:58.261Z,30.00
2018-05-17T04:14:25.807Z,23.07
2018-05-17T04:16:53.339Z,23.80
2018-05-17T04:19:20.830Z,19.03
2018-05-17T04:21:48.187Z,21.20
2018-05-17T04:24:15.767Z,24.35
2018-05-17T04:26:43.401Z,24.15
2018-05-17T04:29:10.754Z,29.20
2018-05-17T04:31:38.104Z,26.35
2018-05-17T04:34:05.470Z,24.50
2018-05-17T04:36:32.830Z,25.95
2018-05-17T04:39:00.184Z,24.60
2018-05-17T04:41:27.518Z,30.17
2018-05-17T04:43:54.867Z,25.85
2018-05-17T04:46:22.178Z,28.70
2018-05-17T04:48:49.518Z,23.85
2018-05-17T04:51:16.862Z,25.92
2018-05-17T04:53:44.234Z,23.92
2018-05-17T04:56:11.875Z,24.35
2018-05-17T04:58:39.231Z,25.20
2018-05-17T05:01:06.567Z,24.30
2018-05-17T05:03:33.871Z,24.37
2018-05-17T05:06:01.211Z,32.00
2018-05-17T05:08:28.534Z,24.92
2018-05-17T05:10:55.853Z,29.80
2018-05-17T05:13:23.211Z,31.23
2018-05-17T05:15:50.567Z,28.38
2018-05-17T05:18:17.889Z,23.23
2018-05-17T05:20:45.197Z,20.48
2018-05-17T05:23:12.576Z,25.83
2018-05-17T05:25:39.917Z,24.52
2018-05-17T05:28:07.251Z,27.00
2018-05-17T05:30:34.647Z,26.97
2018-05-17T05:33:01.984Z,29.40
2018-05-17T05:35:29.343Z,27.25
2018-05-17T05:37:56.678Z,29.83
2018-05-17T05:40:24.007Z,26.33
2018-05-17T05:42:51.425Z,29.87
2018-05-17T05:45:18.784Z,30.00
2018-05-17T05:47:46.187Z,30.75
2018-05-17T05:50:13.789Z,29.58
2018-05-17T05:52:41.093Z,26.67
2018-05-17T05:55:08.422Z,22.98
2018-05-17T05:57:35.792Z,22.70
2018-05-17T06:00:03.142Z,23.20
2018-05-17T06:02:30.777Z,31.55
2018-05-17T06:04:58.101Z,31.77
2018-05-17T06:07:25.804Z,25.88
2018-05-17T06:09:53.450Z,28.05
2018-05-17T06:12:21.119Z,31.52
2018-05-17T06:14:48.475Z,29.00
2018-05-17T06:17:16.134Z,31.05
2018-05-17T06:19:43.529Z,28.30
2018-05-17T06:22:10.891Z,24.50
2018-05-17T06:24:38.247Z,25.20
2018-05-17T06:27:05.641Z,30.20
2018-05-17T06:29:32.953Z,25.58
2018-05-17T06:32:00.571Z,25.83
2018-05-17T06:34:28.117Z,33.22
2018-05-17T06:36:55.429Z,26.75
2018-05-17T06:39:22.771Z,25.17
2018-05-17T06:41:50.135Z,24.40
2018-05-17T06:44:17.481Z,29.42
2018-05-17T06:46:44.811Z,23.60
2018-05-17T06:49:12.129Z,28.50
2018-05-17T06:51:39.509Z,26.35
2018-05-17T06:54:06.813Z,24.70
2018-05-17T06:56:34.134Z,37.47
2018-05-17T06:59:01.492Z,30.23
2018-05-17T07:01:28.843Z,28.87
2018-05-17T07:03:56.183Z,26.77
2018-05-17T07:06:23.652Z,31.55
2018-05-17T07:08:51.132Z,28.58
2018-05-17T07:11:18.438Z,31.77
2018-05-17T07:13:45.804Z,24.47
2018-05-17T07:16:13.330Z,28.23
2018-05-17T07:18:41.088Z,34.92
2018-05-17T07:21:08.031Z,29.07
2018-05-17T07:23:35.415Z,24.12
2018-05-17T07:26:06.694Z,25.65
2018-05-17T07:28:34.354Z,26.10
2018-05-17T07:31:01.678Z,23.62
2018-05-17T07:33:28.999Z,28.27
2018-05-17T07:35:56.309Z,28.12
2018-05-17T07:38:23.626Z,27.50
2018-05-17T07:40:50.976Z,19.62
2018-05-17T07:43:18.329Z,27.10
2018-05-17T07:45:45.676Z,22.08
2018-05-17T07:48:13.338Z,29.30
2018-05-17T07:50:40.638Z,20.17
2018-05-17T07:53:08.205Z,22.33
2018-05-17T07:55:35.654Z,29.10
2018-05-17T07:58:03.016Z,26.83
2018-05-17T08:00:30.343Z,27.98
2018-05-17T08:02:57.686Z,23.87
2018-05-17T08:05:25.039Z,27.65
2018-05-17T08:07:52.556Z,33.30
2018-05-17T08:10:20.602Z,30.63
2018-05-17T08:12:50.789Z,22.73
2018-05-17T08:15:18.874Z,23.12
2018-05-17T08:17:46.229Z,20.77
2018-05-17T08:21:19.371Z,29.33
2018-05-17T08:23:46.700Z,34.92
2018-05-17T08:26:16.543Z,29.50
2018-05-17T08:28:43.907Z,26.02
2018-05-17T08:31:11.242Z,24.95
2018-05-17T08:33:38.568Z,28.20
2018-05-17T08:36:05.989Z,32.43
2018-05-17T08:38:33.298Z,21.40
2018-05-17T08:41:00.643Z,34.33
2018-05-17T08:43:28.217Z,31.58
2018-05-17T08:45:55.788Z,31.15
2018-05-17T08:48:23.125Z,25.25
2018-05-17T08:50:50.469Z,29.08
2018-05-17T08:53:17.823Z,25.27
2018-05-17T08:55:45.161Z,30.37
2018-05-17T08:58:12.478Z,22.25
2018-05-17T09:00:39.820Z,26.08
2018-05-17T09:03:07.175Z,28.43
2018-05-17T09:05:34.482Z,26.65
2018-05-17T09:08:01.818Z,30.17
2018-05-17T09:10:29.234Z,21.58
2018-05-17T09:12:56.904Z,29.83
2018-05-17T09:15:24.221Z,28.27
2018-05-17T09:17:52.019Z,26.02
2018-05-17T09:20:19.456Z,31.90
2018-05-17T09:22:46.935Z,32.28
2018-05-17T09:25:14.398Z,30.13
2018-05-17T09:27:41.740Z,21.90
2018-05-17T09:30:09.095Z,24.83
2018-05-17T09:32:36.657Z,23.30
2018-05-17T09:35:03.999Z,28.10
2018-05-17T09:37:31.352Z,26.10
2018-05-17T09:39:58.680Z,32.97
2018-05-17T09:42:26.015Z,27.55
2018-05-17T09:44:53.330Z,31.37
2018-05-17T09:47:20.711Z,27.73
2018-05-17T09:49:48.051Z,29.60
2018-05-17T09:52:15.357Z,23.67
2018-05-17T09:54:42.712Z,29.48
2018-05-17T09:57:10.317Z,36.85
2018-05-17T09:59:37.694Z,23.40
2018-05-17T10:02:05.014Z,30.80
2018-05-17T10:04:32.321Z,23.50
2018-05-17T10:06:59.642Z,27.15
2018-05-17T10:09:26.949Z,24.25
2018-05-17T10:11:54.280Z,23.33
2018-05-17T10:14:21.593Z,25.55
2018-05-17T10:16:48.983Z,29.77
2018-05-17T10:19:16.287Z,29.60
2018-05-17T10:21:43.603Z,27.92
2018-05-17T10:24:10.963Z,27.35
2018-05-17T10:26:38.270Z,24.17
2018-05-17T10:29:05.830Z,23.80
2018-05-17T10:31:33.156Z,23.85
2018-05-17T10:34:00.512Z,28.02
2018-05-17T10:36:27.881Z,21.55
2018-05-17T10:38:55.535Z,27.30
2018-05-17T10:41:22.967Z,30.65
2018-05-17T10:43:50.313Z,23.33
2018-05-17T10:46:17.709Z,22.05
2018-05-17T10:48:45.056Z,19.67
2018-05-17T10:51:12.416Z,20.80
2018-05-17T10:53:39.751Z,27.02
2018-05-17T10:56:07.087Z,23.55
2018-05-17T10:58:35.080Z,23.65
2018-05-17T11:01:02.459Z,26.73
2018-05-17T11:03:29.832Z,22.10
2018-05-17T11:05:57.199Z,24.98
2018-05-17T11:08:25.355Z,21.48
2018-05-17T11:10:52.699Z,28.10
2018-05-17T11:13:20.375Z,30.67
2018-05-17T11:15:47.678Z,30.80
2018-05-17T11:18:15.019Z,26.35
2018-05-17T11:22:16.390Z,22.45
2018-05-17T11:24:43.772Z,24.70
2018-05-17T11:27:11.173Z,25.27
2018-05-17T11:29:38.813Z,25.80
2018-05-17T11:32:06.173Z,21.58
2018-05-17T11:34:33.481Z,26.98
2018-05-17T11:37:01.081Z,22.58
2018-05-17T11:39:28.447Z,24.00
2018-05-17T11:41:55.903Z,24.60
2018-05-17T11:44:23.217Z,28.73
2018-05-17T11:46:50.563Z,21.67
2018-05-17T11:49:17.910Z,22.30
2018-05-17T11:51:45.269Z,24.08
2018-05-17T11:54:12.654Z,21.20
2018-05-17T11:56:40.012Z,24.70
2018-05-17T11:59:07.352Z,31.73
2018-05-17T12:01:34.728Z,24.50
2018-05-17T12:04:02.071Z,25.30
2018-05-17T12:06:29.427Z,25.17
2018-05-17T12:08:56.774Z,22.30
2018-05-17T12:11:24.128Z,20.93
2018-05-17T12:13:51.718Z,25.20
2018-05-17T12:16:19.074Z,20.30
2018-05-17T12:18:46.419Z,23.87
2018-05-17T12:21:13.750Z,19.85
2018-05-17T12:23:41.351Z,26.05
2018-05-17T12:26:08.676Z,23.73
2018-05-17T12:28:36.038Z,23.20
2018-05-17T12:31:03.516Z,24.85
2018-05-17T12:33:30.883Z,18.40
2018-05-17T12:35:58.347Z,21.55
2018-05-17T12:38:25.666Z,23.83
2018-05-17T12:40:53.016Z,20.15
2018-05-17T12:43:20.322Z,24.90
2018-05-17T12:45:47.685Z,20.77
2018-05-17T12:48:15.023Z,20.67
2018-05-17T12:50:42.330Z,22.13
2018-05-17T12:53:10.433Z,19.00
2018-05-17T12:55:37.765Z,25.08
2018-05-17T12:58:05.088Z,30.50
2018-05-17T13:00:32.411Z,30.23
2018-05-17T13:02:59.758Z,23.60
2018-05-17T13:05:27.347Z,19.60
2018-05-17T13:07:54.688Z,24.85
2018-05-17T13:10:22.051Z,26.00
2018-05-17T13:12:49.391Z,31.23
2018-05-17T13:15:16.743Z,22.37
2018-05-17T13:17:44.070Z,29.73
2018-05-17T13:20:11.416Z,20.40
2018-05-17T13:22:39.013Z,19.35
2018-05-17T13:25:06.362Z,25.75
2018-05-17T13:27:33.719Z,23.67
2018-05-17T13:30:01.061Z,26.83
2018-05-17T13:32:28.405Z,22.80
2018-05-17T13:34:56.087Z,19.85
2018-05-17T13:37:23.770Z,21.23
2018-05-17T13:39:51.104Z,25.00
2018-05-17T13:42:18.447Z,27.42
2018-05-17T13:44:45.795Z,23.83
2018-05-17T13:48:26.346Z,28.08
2018-05-17T13:50:53.659Z,29.05
2018-05-17T13:53:20.967Z,25.83
2018-05-17T13:55:48.551Z,24.15
2018-05-17T13:58:15.858Z,32.72
2018-05-17T14:00:43.220Z,21.92
2018-05-17T14:03:10.559Z,20.30
2018-05-17T14:05:38.155Z,23.40
2018-05-17T14:08:05.500Z,19.87
2018-05-17T14:10:32.826Z,24.23
2018-05-17T14:13:00.150Z,31.73
2018-05-17T14:15:27.529Z,23.55
2018-05-17T14:17:54.862Z,22.55
2018-05-17T14:20:22.208Z,24.12
2018-05-17T14:22:49.557Z,23.75
2018-05-17T14:25:16.893Z,20.00
2018-05-17T14:27:44.192Z,19.58
2018-05-17T14:30:11.506Z,23.83
2018-05-17T14:32:38.817Z,21.77
2018-05-17T14:35:06.153Z,21.80
2018-05-17T14:37:33.532Z,22.37
2018-05-17T14:40:01.131Z,25.20
2018-05-17T14:42:28.489Z,23.67
2018-05-17T14:44:56.017Z,18.60
2018-05-17T14:47:23.373Z,21.23
2018-05-17T14:49:50.711Z,23.80
2018-05-17T14:52:18.046Z,21.47
2018-05-17T14:54:45.362Z,22.70
2018-05-17T14:57:12.703Z,17.95
2018-05-17T14:59:40.026Z,19.62
2018-05-17T15:02:07.659Z,18.12
2018-05-17T15:04:35.019Z,23.25
2018-05-17T15:07:02.332Z,24.55
2018-05-17T15:09:30.031Z,21.27
2018-05-17T15:11:57.375Z,18.73
2018-05-17T15:14:24.707Z,23.67
2018-05-17T15:16:52.026Z,22.17
2018-05-17T15:19:19.412Z,21.90
2018-05-17T15:21:46.709Z,21.25
2018-05-17T15:24:14.055Z,22.98
2018-05-17T15:26:41.378Z,28.43
2018-05-17T15:29:08.739Z,23.43
2018-05-17T15:31:36.077Z,23.35
2018-05-17T15:34:03.688Z,29.52
2018-05-17T15:36:31.022Z,18.85
2018-05-17T15:38:58.599Z,21.60
2018-05-17T15:41:25.993Z,19.60
2018-05-17T15:43:53.318Z,21.50
2018-05-17T15:46:20.664Z,16.65
2018-05-17T15:48:48.231Z,19.60
2018-05-17T15:51:15.583Z,20.55
2018-05-17T15:53:42.894Z,21.45
2018-05-17T15:56:10.251Z,17.20
2018-05-17T15:58:38.152Z,21.53
2018-05-17T16:01:05.535Z,21.45
2018-05-17T16:03:33.116Z,19.87
2018-05-17T16:06:00.541Z,19.65
2018-05-17T16:08:27.904Z,20.08
2018-05-17T16:10:55.274Z,17.98
2018-05-17T16:13:22.624Z,19.70
2018-05-17T16:15:49.960Z,18.17
2018-05-17T16:18:17.287Z,21.05
2018-05-17T16:20:44.726Z,19.60
2018-05-17T16:23:12.073Z,21.83
2018-05-17T16:25:39.382Z,20.42
2018-05-17T16:28:07.017Z,18.92
2018-05-17T16:30:34.371Z,18.17
2018-05-17T16:33:01.703Z,21.53
2018-05-17T16:35:29.384Z,26.10
2018-05-17T16:37:56.732Z,18.27
2018-05-17T16:40:24.095Z,28.65
2018-05-17T16:42:51.494Z,21.33
2018-05-17T16:45:19.314Z,27.60
2018-05-17T16:47:46.707Z,25.00
2018-05-17T16:50:14.010Z,19.83
2018-05-17T16:52:41.477Z,21.35
2018-05-17T16:55:08.856Z,26.23
2018-05-17T16:57:36.225Z,26.10
2018-05-17T17:00:03.883Z,21.98
2018-05-17T17:02:31.262Z,22.73
2018-05-17T17:04:58.781Z,21.50
2018-05-17T17:07:26.344Z,26.75
2018-05-17T17:09:53.674Z,25.67
2018-05-17T17:12:21.147Z,27.52
2018-05-17T17:14:48.508Z,21.77
2018-05-17T17:17:15.814Z,28.35
2018-05-17T17:19:43.114Z,22.80
2018-05-17T17:22:10.689Z,22.62
2018-05-17T17:24:38.015Z,28.90
2018-05-17T17:27:05.371Z,28.33
2018-05-17T17:29:32.719Z,25.33
2018-05-17T17:32:00.313Z,28.45
2018-05-17T17:34:27.877Z,24.90
2018-05-17T17:36:55.193Z,28.95
2018-05-17T17:39:22.554Z,27.37
2018-05-17T17:41:49.881Z,28.73
2018-05-17T17:44:17.194Z,23.73
2018-05-17T17:46:45.180Z,29.60
2018-05-17T17:49:12.833Z,26.30
2018-05-17T17:51:40.399Z,28.48
2018-05-17T17:54:07.725Z,23.98
2018-05-17T17:56:35.067Z,20.53
2018-05-17T17:59:02.659Z,25.75
2018-05-17T18:01:30.317Z,23.95
2018-05-17T18:03:57.655Z,22.05
2018-05-17T18:06:25.011Z,23.15
2018-05-17T18:08:52.322Z,20.75
2018-05-17T18:11:19.682Z,24.98
2018-05-17T18:13:47.302Z,27.08
2018-05-17T18:16:14.636Z,26.87
2018-05-17T18:18:42.214Z,27.35
2018-05-17T18:21:09.674Z,28.08
2018-05-17T18:23:36.990Z,24.30
2018-05-17T18:26:04.361Z,21.52
2018-05-17T18:28:31.693Z,22.52
2018-05-17T18:30:59.006Z,26.08
2018-05-17T18:33:26.312Z,21.08
2018-05-17T18:35:53.679Z,21.90
2018-05-17T18:38:21.028Z,19.93
2018-05-17T18:40:48.362Z,23.20
2018-05-17T18:43:15.757Z,20.52
2018-05-17T18:45:43.086Z,20.35
2018-05-17T18:48:10.682Z,22.62
2018-05-17T18:50:38.241Z,21.70
2018-05-17T18:53:05.603Z,26.62
2018-05-17T18:55:35.578Z,30.60
2018-05-17T18:58:07.337Z,24.27
2018-05-17T19:00:44.382Z,26.08
2018-05-17T19:03:23.445Z,26.52
2018-05-17T19:06:01.091Z,17.60
2018-05-17T19:08:37.643Z,21.67
2018-05-17T19:11:12.598Z,22.37
2018-05-17T19:13:45.250Z,24.37
2018-05-17T19:16:21.376Z,18.10
2018-05-17T19:18:54.826Z,18.87
2018-05-17T19:21:26.084Z,20.17
2018-05-17T19:23:55.309Z,22.23
2018-05-17T19:26:22.635Z,22.83
2018-05-17T19:28:50.036Z,18.50
2018-05-17T19:31:17.502Z,22.60
2018-05-17T19:33:44.968Z,25.95
2018-05-17T19:36:12.265Z,20.67
2018-05-17T19:38:39.570Z,18.00
2018-05-17T19:41:06.906Z,17.73
2018-05-17T19:43:34.251Z,20.80
2018-05-17T19:46:01.557Z,14.20
2018-05-17T19:48:28.935Z,17.63
2018-05-17T19:50:56.511Z,21.48
2018-05-17T19:53:23.830Z,18.45
2018-05-17T19:55:51.153Z,22.20
2018-05-17T19:58:18.485Z,20.73
2018-05-17T20:00:45.816Z,18.52
2018-05-17T20:03:13.131Z,18.62
2018-05-17T20:05:40.720Z,17.92
2018-05-17T20:08:08.280Z,21.17
2018-05-17T20:10:35.944Z,16.48
2018-05-17T20:13:03.293Z,16.65
2018-05-17T20:17:59.357Z,27.45
2018-05-17T20:20:26.703Z,16.70
2018-05-17T20:22:54.058Z,20.83
2018-05-17T20:25:21.417Z,21.58
2018-05-17T20:27:48.736Z,15.43
2018-05-17T20:30:16.084Z,22.83
2018-05-17T20:32:43.683Z,23.38
2018-05-17T20:35:11.037Z,16.30
2018-05-17T20:37:38.350Z,19.05
2018-05-17T20:40:05.723Z,19.80
2018-05-17T20:42:33.298Z,17.80
2018-05-17T20:45:00.605Z,15.48
2018-05-17T20:47:28.214Z,16.67
2018-05-17T20:49:55.547Z,16.65
2018-05-17T20:52:22.903Z,19.35
2018-05-17T20:54:50.248Z,15.60
2018-05-17T20:57:17.591Z,19.00
2018-05-17T20:59:44.908Z,18.50
2018-05-17T21:02:12.237Z,17.50
2018-05-17T21:04:39.586Z,24.65
2018-05-17T21:07:06.935Z,19.07
2018-05-17T21:09:34.300Z,17.83
2018-05-17T21:12:01.696Z,17.42
2018-05-17T21:14:29.150Z,17.98
2018-05-17T21:16:56.462Z,17.70
2018-05-17T21:19:24.034Z,20.85
2018-05-17T21:21:51.366Z,22.87
2018-05-17T21:24:18.863Z,22.77
2018-05-17T21:26:46.363Z,23.27
2018-05-17T21:29:13.696Z,14.63
2018-05-17T21:31:41.327Z,17.45
2018-05-17T21:34:08.674Z,15.10
2018-05-17T21:36:36.000Z,15.93
2018-05-17T21:39:03.597Z,21.23
2018-05-17T21:41:31.155Z,19.08
2018-05-17T21:43:58.713Z,21.17
2018-05-17T21:46:26.383Z,14.27
2018-05-17T21:48:53.978Z,24.00
2018-05-17T21:51:21.602Z,15.70
2018-05-17T21:53:48.903Z,19.35
2018-05-17T21:56:16.514Z,26.45
2018-05-17T21:58:43.823Z,21.02
2018-05-17T22:01:11.208Z,25.40
2018-05-17T22:03:38.514Z,28.00
2018-05-17T22:06:06.142Z,24.27
2018-05-17T22:08:33.479Z,24.65
2018-05-17T22:11:01.063Z,22.73
2018-05-17T22:13:28.431Z,22.87
2018-05-17T22:15:55.740Z,24.60
2018-05-17T22:18:23.073Z,23.55
2018-05-17T22:20:50.385Z,27.00
2018-05-17T22:23:17.727Z,27.80
2018-05-17T22:25:45.052Z,23.17
2018-05-17T22:28:12.399Z,27.20
2018-05-17T22:30:39.768Z,29.90
2018-05-17T22:33:07.103Z,30.10
2018-05-17T22:35:34.681Z,31.15
2018-05-17T22:38:02.005Z,27.67
2018-05-17T22:40:29.305Z,29.00
2018-05-17T22:42:56.624Z,35.67
2018-05-17T22:45:24.224Z,33.15
2018-05-17T22:47:51.551Z,29.45
2018-05-17T22:50:19.146Z,34.13
2018-05-17T22:52:46.443Z,29.67
2018-05-17T22:55:14.089Z,31.83
2018-05-17T22:57:47.300Z,34.90
2018-05-17T23:00:14.645Z,34.47
2018-05-17T23:02:41.732Z,33.80
2018-05-17T23:05:09.021Z,29.25
2018-05-17T23:07:36.369Z,38.03
2018-05-17T23:10:03.926Z,35.65
2018-05-17T23:12:31.584Z,32.17
2018-05-17T23:14:59.259Z,35.13
2018-05-17T23:17:26.634Z,41.55
2018-05-17T23:19:53.990Z,34.97
2018-05-17T23:22:27.111Z,30.90
2018-05-17T23:24:54.713Z,34.30
2018-05-17T23:27:22.054Z,42.47
2018-05-17T23:29:49.365Z,41.40
2018-05-17T23:32:17.099Z,42.85
2018-05-17T23:34:44.443Z,48.60
2018-05-17T23:37:17.538Z,41.85
2018-05-17T23:39:44.902Z,45.23
2018-05-17T23:42:12.254Z,39.60
2018-05-17T23:44:39.835Z,41.13
2018-05-17T23:47:07.195Z,46.57
2018-05-17T23:49:34.511Z,45.63
2018-05-17T23:52:02.191Z,42.50
2018-05-17T23:54:29.514Z,40.95
2018-05-17T23:56:57.203Z,47.75
2018-05-17T23:59:24.559Z,46.80
